createdAt,value
2022-09-15T00:01:17.299Z,99.90
2022-09-15T00:03:46.848Z,99.90
2022-09-15T00:06:15.497Z,99.90
2022-09-15T00:08:44.767Z,99.90
2022-09-15T00:11:17.314Z,99.90
2022-09-15T00:13:46.514Z,99.90
2022-09-15T00:16:15.758Z,99.90
2022-09-15T00:18:44.583Z,99.90
2022-09-15T00:21:18.324Z,99.90
2022-09-15T00:23:46.732Z,99.90
2022-09-15T00:26:19.946Z,99.90
2022-09-15T00:28:48.725Z,99.90
2022-09-15T00:31:18.752Z,99.90
2022-09-15T00:33:49.343Z,99.90
2022-09-15T00:36:19.820Z,99.90
2022-09-15T00:38:48.342Z,99.90
2022-09-15T00:41:19.017Z,99.90
2022-09-15T00:43:51.547Z,99.90
2022-09-15T00:46:21.757Z,99.90
2022-09-15T00:48:59.078Z,99.90
2022-09-15T00:51:36.779Z,99.90
2022-09-15T00:54:09.597Z,99.90
2022-09-15T00:56:38.915Z,99.90
2022-09-15T00:59:11.655Z,99.90
2022-09-15T01:01:41.363Z,99.90
2022-09-15T01:04:09.710Z,99.90
2022-09-15T01:06:46.102Z,99.90
2022-09-15T01:09:17.676Z,99.90
2022-09-15T01:11:45.620Z,99.90
2022-09-15T01:14:13.648Z,99.90
2022-09-15T01:16:51.918Z,99.90
2022-09-15T01:19:48.790Z,99.90
2022-09-15T01:22:33.568Z,99.90
2022-09-15T01:25:09.377Z,99.90
2022-09-15T01:28:09.768Z,99.90
2022-09-15T01:30:43.320Z,99.90
2022-09-15T01:33:21.747Z,99.90
2022-09-15T01:36:11.640Z,99.90
2022-09-15T01:38:50.870Z,99.90
2022-09-15T01:41:25.417Z,99.90
2022-09-15T01:44:00.891Z,99.90
2022-09-15T01:46:35.984Z,99.90
2022-09-15T01:49:05.883Z,99.90
2022-09-15T01:51:35.854Z,99.90
2022-09-15T01:54:06.851Z,99.90
2022-09-15T01:56:34.880Z,99.90
2022-09-15T01:59:03.653Z,99.90
2022-09-15T02:01:43.131Z,99.90
2022-09-15T02:04:15.559Z,99.90
2022-09-15T02:06:53.439Z,99.90
2022-09-15T02:09:26.489Z,99.90
2022-09-15T02:12:02.850Z,99.90
2022-09-15T02:14:48.111Z,99.90
2022-09-15T02:17:20.699Z,99.90
2022-09-15T02:19:51.878Z,99.90
2022-09-15T02:22:24.551Z,99.90
2022-09-15T02:24:59.116Z,99.90
2022-09-15T02:27:30.988Z,99.90
2022-09-15T02:30:05.927Z,99.90
2022-09-15T02:32:38.382Z,99.90
2022-09-15T02:35:09.325Z,99.90
2022-09-15T02:37:38.305Z,99.90
2022-09-15T02:40:08.456Z,99.90
2022-09-15T02:42:37.111Z,99.90
2022-09-15T02:45:06.088Z,99.90
2022-09-15T02:47:36.698Z,99.90
2022-09-15T02:50:05.328Z,99.90
2022-09-15T02:52:33.826Z,99.90
2022-09-15T02:55:01.747Z,99.90
2022-09-15T02:57:29.787Z,99.90
2022-09-15T03:00:16.725Z,99.90
2022-09-15T03:02:49.864Z,99.90
2022-09-15T03:05:20.008Z,99.90
2022-09-15T03:07:47.902Z,99.90
2022-09-15T03:10:16.309Z,99.90
2022-09-15T03:12:47.355Z,99.90
2022-09-15T03:15:17.509Z,99.90
2022-09-15T03:17:47.958Z,99.90
2022-09-15T03:20:18.155Z,99.90
2022-09-15T03:22:46.327Z,99.90
2022-09-15T03:25:14.354Z,99.90
2022-09-15T03:27:42.424Z,99.90
2022-09-15T03:30:12.009Z,99.90
2022-09-15T03:32:39.938Z,99.90
2022-09-15T03:35:10.312Z,99.90
2022-09-15T03:37:38.553Z,99.90
2022-09-15T03:40:07.752Z,99.90
2022-09-15T03:42:35.819Z,99.90
2022-09-15T03:45:06.200Z,99.90
2022-09-15T03:47:34.789Z,99.90
2022-09-15T03:50:02.799Z,99.90
2022-09-15T03:52:33.558Z,99.90
2022-09-15T03:55:01.477Z,99.90
2022-09-15T03:57:29.553Z,99.90
2022-09-15T03:59:57.433Z,99.90
2022-09-15T04:02:25.494Z,99.90
2022-09-15T04:04:53.413Z,99.90
2022-09-15T04:07:21.342Z,99.90
2022-09-15T04:09:50.686Z,99.90
2022-09-15T04:12:18.998Z,99.90
2022-09-15T04:14:47.945Z,99.90
2022-09-15T04:17:16.283Z,99.90
2022-09-15T04:19:44.148Z,99.90
2022-09-15T04:22:17.034Z,99.90
2022-09-15T04:24:48.162Z,99.90
2022-09-15T04:27:19.018Z,99.90
2022-09-15T04:29:48.010Z,99.90
2022-09-15T04:32:16.069Z,99.90
2022-09-15T04:34:44.008Z,99.90
2022-09-15T04:37:12.067Z,99.90
2022-09-15T04:39:40.072Z,99.90
2022-09-15T04:42:08.029Z,99.90
2022-09-15T04:44:37.772Z,99.90
2022-09-15T04:47:07.139Z,99.90
2022-09-15T04:49:35.355Z,99.90
2022-09-15T04:52:07.728Z,99.90
2022-09-15T04:54:37.698Z,99.90
2022-09-15T04:57:05.795Z,99.90
2022-09-15T04:59:34.038Z,99.90
2022-09-15T05:02:03.662Z,99.90
2022-09-15T05:05:02.241Z,99.90
2022-09-15T05:07:30.626Z,99.90
2022-09-15T05:09:58.793Z,99.90
2022-09-15T05:12:26.682Z,99.90
2022-09-15T05:14:54.747Z,99.90
2022-09-15T05:17:26.786Z,99.90
2022-09-15T05:19:54.822Z,99.90
2022-09-15T05:22:22.790Z,99.90
2022-09-15T05:24:50.707Z,99.90
2022-09-15T05:27:18.619Z,99.90
2022-09-15T05:29:47.170Z,99.90
2022-09-15T05:32:15.948Z,99.90
2022-09-15T05:34:45.151Z,99.90
2022-09-15T05:37:13.095Z,99.90
2022-09-15T05:39:41.026Z,99.90
2022-09-15T05:42:09.842Z,99.90
2022-09-15T05:44:37.769Z,99.90
2022-09-15T05:47:05.999Z,99.90
2022-09-15T05:49:33.959Z,99.90
2022-09-15T05:52:04.249Z,99.90
2022-09-15T05:54:32.126Z,99.90
2022-09-15T05:57:00.175Z,99.90
2022-09-15T05:59:28.580Z,99.90
2022-09-15T06:01:56.474Z,99.90
2022-09-15T06:04:24.371Z,99.90
2022-09-15T06:06:52.506Z,99.90
2022-09-15T06:09:21.950Z,99.90
2022-09-15T06:11:50.328Z,99.90
2022-09-15T06:14:18.232Z,99.90
2022-09-15T06:16:46.125Z,99.90
2022-09-15T06:19:14.029Z,99.90
2022-09-15T06:21:42.019Z,99.90
2022-09-15T06:24:13.236Z,99.90
2022-09-15T06:26:42.610Z,99.90
2022-09-15T06:29:13.316Z,99.90
2022-09-15T06:31:41.719Z,99.90
2022-09-15T06:34:11.230Z,99.90
2022-09-15T06:36:40.146Z,99.90
2022-09-15T06:39:08.496Z,99.90
2022-09-15T06:41:58.864Z,99.90
2022-09-15T06:44:26.221Z,99.90
2022-09-15T06:46:54.380Z,99.90
2022-09-15T06:49:22.644Z,99.90
2022-09-15T06:51:50.533Z,99.90
2022-09-15T06:54:18.708Z,99.90
2022-09-15T06:56:47.388Z,99.90
2022-09-15T06:59:16.696Z,99.90
2022-09-15T07:01:46.202Z,99.90
2022-09-15T07:04:14.184Z,99.90
2022-09-15T07:06:42.102Z,99.90
2022-09-15T07:09:11.541Z,99.90
2022-09-15T07:11:39.613Z,99.90
2022-09-15T07:14:07.799Z,99.90
2022-09-15T07:16:35.957Z,99.90
2022-09-15T07:19:05.907Z,99.90
2022-09-15T07:21:35.157Z,99.90
2022-09-15T07:24:06.973Z,99.90
2022-09-15T07:26:35.777Z,99.90
2022-09-15T07:29:06.718Z,99.90
2022-09-15T07:31:36.929Z,99.90
2022-09-15T07:34:06.579Z,99.90
2022-09-15T07:36:35.098Z,99.90
2022-09-15T07:39:04.682Z,99.90
2022-09-15T07:41:33.347Z,99.90
2022-09-15T07:44:01.761Z,99.90
2022-09-15T07:46:32.860Z,99.90
2022-09-15T07:49:03.008Z,99.90
2022-09-15T07:51:32.487Z,99.90
2022-09-15T07:54:00.672Z,99.90
2022-09-15T07:56:28.734Z,99.90
2022-09-15T07:58:57.983Z,99.90
2022-09-15T08:01:26.409Z,99.90
2022-09-15T08:03:54.547Z,99.90
2022-09-15T08:06:24.415Z,99.90
2022-09-15T08:08:59.238Z,99.90
2022-09-15T08:11:29.021Z,99.90
2022-09-15T08:13:56.999Z,99.90
2022-09-15T08:16:25.487Z,99.90
2022-09-15T08:18:54.806Z,99.90
2022-09-15T08:21:23.408Z,99.90
2022-09-15T08:23:56.074Z,99.90
2022-09-15T08:26:24.562Z,99.90
2022-09-15T08:28:52.890Z,99.90
2022-09-15T08:31:21.304Z,99.90
2022-09-15T08:33:50.051Z,99.90
2022-09-15T08:36:18.741Z,99.90
2022-09-15T08:38:47.425Z,99.90
2022-09-15T08:41:21.444Z,99.90
2022-09-15T08:43:57.792Z,99.90
2022-09-15T08:46:32.769Z,99.90
2022-09-15T08:49:06.411Z,99.90
2022-09-15T08:51:42.094Z,99.90
2022-09-15T08:54:15.521Z,99.90
2022-09-15T08:56:45.387Z,99.90
2022-09-15T08:59:18.517Z,99.90
2022-09-15T09:02:26.666Z,99.90
2022-09-15T09:05:03.116Z,99.90
2022-09-15T09:08:10.324Z,99.90
2022-09-15T09:10:46.868Z,99.90
2022-09-15T09:13:24.765Z,99.90
2022-09-15T09:16:04.064Z,99.90
2022-09-15T09:18:48.670Z,99.90
2022-09-15T09:21:23.537Z,99.90
2022-09-15T09:23:56.917Z,99.90
2022-09-15T09:26:24.787Z,99.90
2022-09-15T09:28:59.574Z,99.90
2022-09-15T09:31:29.469Z,99.90
2022-09-15T09:34:06.214Z,99.90
2022-09-15T09:36:35.150Z,99.90
2022-09-15T09:39:04.143Z,99.90
2022-09-15T09:41:36.588Z,99.90
2022-09-15T09:44:11.337Z,99.90
2022-09-15T09:46:39.385Z,99.90
2022-09-15T09:49:18.811Z,99.90
2022-09-15T09:51:52.154Z,99.90
2022-09-15T09:54:21.685Z,99.90
2022-09-15T09:56:50.632Z,99.90
2022-09-15T09:59:36.422Z,99.90
2022-09-15T10:02:19.290Z,99.90
2022-09-15T10:04:48.815Z,99.90
2022-09-15T10:07:19.163Z,99.90
2022-09-15T10:09:53.598Z,99.90
2022-09-15T10:12:24.562Z,99.90
2022-09-15T10:14:56.341Z,99.90
2022-09-15T10:17:28.135Z,99.90
2022-09-15T10:19:57.685Z,99.90
2022-09-15T10:22:29.567Z,99.90
2022-09-15T10:24:58.018Z,99.90
2022-09-15T10:27:32.030Z,99.90
2022-09-15T10:30:18.156Z,99.90
2022-09-15T10:32:46.046Z,99.90
2022-09-15T10:35:16.589Z,99.90
2022-09-15T10:38:04.904Z,99.90
2022-09-15T10:40:38.799Z,99.90
2022-09-15T10:43:29.060Z,99.90
2022-09-15T10:46:05.178Z,99.90
2022-09-15T10:48:55.362Z,99.90
2022-09-15T10:51:35.077Z,99.90
2022-09-15T10:54:20.301Z,99.90
2022-09-15T10:56:53.112Z,99.90
2022-09-15T10:59:42.088Z,99.90
2022-09-15T11:02:45.025Z,99.90
2022-09-15T11:05:44.077Z,99.90
2022-09-15T11:08:33.089Z,99.90
2022-09-15T11:11:07.620Z,99.90
2022-09-15T11:13:44.037Z,99.90
2022-09-15T11:16:33.054Z,99.90
2022-09-15T11:19:17.658Z,99.90
2022-09-15T11:21:48.909Z,99.90
2022-09-15T11:24:33.272Z,99.90
2022-09-15T11:27:06.402Z,99.90
2022-09-15T11:29:42.316Z,99.90
2022-09-15T11:32:16.281Z,99.90
2022-09-15T11:34:53.085Z,99.90
2022-09-15T11:37:24.980Z,99.90
2022-09-15T11:40:00.022Z,99.90
2022-09-15T11:42:36.451Z,99.90
2022-09-15T11:45:05.956Z,99.90
2022-09-15T11:47:40.857Z,99.90
2022-09-15T11:50:19.615Z,99.90
2022-09-15T11:53:08.532Z,99.90
2022-09-15T11:55:42.905Z,99.10
2022-09-15T11:58:22.383Z,98.60
2022-09-15T12:00:56.306Z,98.70
2022-09-15T12:03:31.150Z,99.90
2022-09-15T12:06:06.483Z,98.10
2022-09-15T12:08:38.507Z,93.00
2022-09-15T12:11:14.179Z,83.40
2022-09-15T12:13:42.680Z,90.40
2022-09-15T12:16:11.205Z,90.10
2022-09-15T12:18:46.995Z,92.90
2022-09-15T12:21:20.721Z,92.20
2022-09-15T12:23:55.725Z,94.10
2022-09-15T12:26:26.149Z,95.80
2022-09-15T12:28:57.886Z,98.10
2022-09-15T12:31:30.594Z,99.20
2022-09-15T12:34:00.870Z,99.20
2022-09-15T12:36:42.936Z,99.90
2022-09-15T12:39:30.385Z,98.40
2022-09-15T12:42:14.760Z,98.90
2022-09-15T12:44:45.641Z,99.40
2022-09-15T12:47:24.344Z,99.50
2022-09-15T12:49:54.773Z,99.20
2022-09-15T12:52:25.592Z,98.80
2022-09-15T12:54:57.332Z,99.50
2022-09-15T12:57:28.584Z,98.30
2022-09-15T13:00:18.030Z,98.60
2022-09-15T13:02:47.607Z,97.10
2022-09-15T13:05:36.226Z,96.50
2022-09-15T13:08:12.721Z,96.60
2022-09-15T13:10:44.539Z,98.50
2022-09-15T13:13:23.724Z,96.90
2022-09-15T13:15:54.124Z,99.30
2022-09-15T13:18:23.132Z,99.10
2022-09-15T13:20:55.691Z,97.70
2022-09-15T13:23:28.789Z,97.30
2022-09-15T13:26:01.008Z,98.70
2022-09-15T13:28:29.350Z,94.80
2022-09-15T13:31:20.815Z,95.10
2022-09-15T13:41:10.065Z,97.50
2022-09-15T13:44:15.287Z,97.60
2022-09-15T13:46:54.770Z,95.90
2022-09-15T13:49:44.863Z,98.10
2022-09-15T13:52:27.906Z,98.40
2022-09-15T13:55:20.947Z,97.30
2022-09-15T14:00:55.258Z,96.90
2022-09-15T14:03:27.347Z,98.30
2022-09-15T14:05:56.693Z,97.70
2022-09-15T14:08:27.904Z,96.80
2022-09-15T14:10:59.459Z,99.40
2022-09-15T14:13:29.623Z,97.70
2022-09-15T14:16:00.824Z,97.70
2022-09-15T14:18:29.208Z,98.30
2022-09-15T14:23:33.020Z,98.50
2022-09-15T14:26:02.339Z,95.30
2022-09-15T14:28:34.864Z,96.40
2022-09-15T14:31:04.280Z,95.30
2022-09-15T14:33:38.034Z,96.60
2022-09-15T14:36:14.675Z,95.80
2022-09-15T14:38:42.775Z,95.60
2022-09-15T14:41:21.134Z,95.90
2022-09-15T14:43:49.010Z,95.50
2022-09-15T14:46:20.775Z,97.70
2022-09-15T14:48:48.795Z,97.50
2022-09-15T14:51:23.827Z,97.20
2022-09-15T14:53:56.053Z,97.30
2022-09-15T14:56:26.050Z,98.10
2022-09-15T14:58:56.600Z,96.70
2022-09-15T15:01:32.427Z,96.70
2022-09-15T15:04:09.782Z,98.30
2022-09-15T15:06:40.828Z,98.30
2022-09-15T15:09:13.538Z,97.80
2022-09-15T15:11:43.210Z,97.90
2022-09-15T15:14:14.398Z,97.80
2022-09-15T15:16:55.493Z,97.50
2022-09-15T15:19:34.604Z,96.00
2022-09-15T15:22:20.972Z,96.70
2022-09-15T15:24:50.847Z,96.60
2022-09-15T15:27:43.863Z,96.50
2022-09-15T15:30:35.868Z,95.80
2022-09-15T15:33:06.957Z,95.60
2022-09-15T15:35:36.279Z,99.60
2022-09-15T15:38:08.155Z,97.00
2022-09-15T15:40:38.825Z,95.10
2022-09-15T15:43:16.033Z,95.10
2022-09-15T15:45:51.226Z,94.80
2022-09-15T15:48:20.517Z,96.30
2022-09-15T15:50:48.460Z,94.10
2022-09-15T15:53:16.558Z,95.60
2022-09-15T15:55:45.184Z,96.10
2022-09-15T15:58:14.819Z,96.60
2022-09-15T16:00:46.005Z,95.20
2022-09-15T16:03:15.348Z,94.50
2022-09-15T16:05:46.817Z,95.70
2022-09-15T16:08:22.472Z,96.80
2022-09-15T16:10:51.785Z,98.30
2022-09-15T16:13:22.110Z,98.00
2022-09-15T16:15:50.331Z,97.60
2022-09-15T16:18:18.179Z,98.10
2022-09-15T16:20:47.554Z,98.80
2022-09-15T16:23:17.557Z,99.90
2022-09-15T16:25:49.896Z,99.80
2022-09-15T16:28:17.980Z,99.90
2022-09-15T16:30:45.888Z,99.80
2022-09-15T16:33:15.739Z,99.90
2022-09-15T16:35:51.159Z,99.90
2022-09-15T16:38:20.226Z,99.90
2022-09-15T16:40:48.922Z,99.90
2022-09-15T16:43:19.000Z,99.90
2022-09-15T16:45:47.348Z,99.90
2022-09-15T16:48:15.583Z,99.90
2022-09-15T16:51:16.126Z,99.90
2022-09-15T16:53:33.386Z,99.90
2022-09-15T16:56:01.341Z,99.90
2022-09-15T16:58:29.533Z,99.90
2022-09-15T17:00:57.960Z,99.90
2022-09-15T17:03:27.805Z,99.90
2022-09-15T17:05:58.719Z,99.90
2022-09-15T17:08:29.430Z,99.90
2022-09-15T17:11:00.360Z,99.90
2022-09-15T17:13:31.450Z,99.90
2022-09-15T17:16:00.240Z,99.90
2022-09-15T17:18:29.386Z,99.90
2022-09-15T17:20:58.981Z,99.90
2022-09-15T17:23:28.928Z,99.90
2022-09-15T17:25:59.909Z,99.90
2022-09-15T17:28:33.589Z,99.90
2022-09-15T17:31:03.851Z,99.90
2022-09-15T17:33:39.622Z,99.90
2022-09-15T17:36:08.323Z,99.90
2022-09-15T17:38:36.253Z,99.90
2022-09-15T17:41:05.809Z,99.90
2022-09-15T17:43:34.066Z,99.90
2022-09-15T17:46:02.256Z,99.90
2022-09-15T17:48:30.199Z,99.90
2022-09-15T17:50:58.171Z,99.90
2022-09-15T17:53:27.309Z,99.90
2022-09-15T17:55:56.538Z,99.90
2022-09-15T17:58:29.878Z,99.90
2022-09-15T18:00:59.014Z,99.90
2022-09-15T18:03:29.988Z,99.90
2022-09-15T18:05:59.895Z,99.90
2022-09-15T18:08:28.789Z,99.90
2022-09-15T18:10:56.740Z,99.90
2022-09-15T18:13:27.934Z,99.90
2022-09-15T18:15:57.293Z,99.90
2022-09-15T18:18:26.713Z,99.90
2022-09-15T18:20:57.708Z,99.90
2022-09-15T18:23:28.475Z,99.90
2022-09-15T18:25:56.546Z,99.90
2022-09-15T18:28:26.215Z,99.90
2022-09-15T18:30:54.078Z,99.90
2022-09-15T18:33:24.341Z,99.90
2022-09-15T18:35:53.811Z,99.90
2022-09-15T18:38:22.824Z,99.90
2022-09-15T18:40:53.432Z,99.90
2022-09-15T18:43:22.459Z,99.90
2022-09-15T18:45:53.282Z,99.90
2022-09-15T18:48:21.497Z,99.90
2022-09-15T18:50:49.815Z,99.90
2022-09-15T18:53:17.829Z,99.90
2022-09-15T18:55:46.213Z,99.90
2022-09-15T18:58:14.208Z,99.90
2022-09-15T19:00:42.513Z,99.90
2022-09-15T19:03:13.994Z,99.90
2022-09-15T19:05:42.034Z,99.90
2022-09-15T19:08:11.372Z,99.90
2022-09-15T19:10:42.409Z,99.90
2022-09-15T19:13:11.340Z,99.90
2022-09-15T19:15:40.697Z,99.90
2022-09-15T19:18:08.894Z,99.90
2022-09-15T19:20:38.485Z,99.90
2022-09-15T19:23:06.683Z,99.90
2022-09-15T19:25:34.955Z,99.90
2022-09-15T19:28:03.632Z,99.90
2022-09-15T19:30:31.832Z,99.90
2022-09-15T19:33:05.292Z,99.90
2022-09-15T19:35:33.425Z,99.90
2022-09-15T19:38:02.752Z,99.90
2022-09-15T19:40:30.975Z,99.90
2022-09-15T19:42:58.877Z,99.90
2022-09-15T19:45:26.987Z,99.90
2022-09-15T19:47:54.843Z,99.90
2022-09-15T19:50:23.347Z,99.90
2022-09-15T19:52:51.240Z,99.90
2022-09-15T19:55:20.665Z,99.90
2022-09-15T19:57:48.520Z,99.90
2022-09-15T20:00:16.752Z,99.90
2022-09-15T20:02:48.893Z,99.90
2022-09-15T20:05:16.891Z,99.90
2022-09-15T20:07:48.152Z,99.90
2022-09-15T20:10:16.270Z,99.90
2022-09-15T20:12:45.575Z,99.90
2022-09-15T20:15:13.536Z,99.90
2022-09-15T20:17:42.444Z,99.90
2022-09-15T20:20:12.054Z,99.90
2022-09-15T20:22:39.962Z,99.90
2022-09-15T20:25:08.368Z,99.90
2022-09-15T20:27:36.306Z,99.90
2022-09-15T20:30:07.125Z,99.90
2022-09-15T20:32:35.141Z,99.90
2022-09-15T20:35:03.157Z,99.90
2022-09-15T20:37:35.270Z,99.90
2022-09-15T20:40:06.748Z,99.90
2022-09-15T20:42:36.714Z,99.90
2022-09-15T20:45:07.430Z,99.90
2022-09-15T20:47:35.333Z,99.90
2022-09-15T20:50:03.273Z,99.90
2022-09-15T20:52:37.376Z,99.90
2022-09-15T20:55:06.881Z,99.90
2022-09-15T20:57:34.728Z,99.90
2022-09-15T21:00:04.757Z,99.90
2022-09-15T21:02:34.132Z,99.90
2022-09-15T21:05:02.104Z,99.90
2022-09-15T21:07:30.182Z,99.90
2022-09-15T21:09:58.267Z,99.90
2022-09-15T21:12:43.169Z,99.90
2022-09-15T21:15:11.885Z,99.90
2022-09-15T21:17:41.118Z,99.90
2022-09-15T21:20:10.146Z,99.90
2022-09-15T21:22:38.150Z,99.90
2022-09-15T21:25:06.999Z,99.90
2022-09-15T21:27:34.973Z,99.90
2022-09-15T21:30:02.959Z,99.90
2022-09-15T21:32:33.075Z,99.90
2022-09-15T21:35:02.543Z,99.90
2022-09-15T21:37:31.919Z,99.90
2022-09-15T21:40:00.012Z,99.90
2022-09-15T21:42:28.496Z,99.90
2022-09-15T21:44:56.958Z,99.90
2022-09-15T21:47:24.819Z,99.90
2022-09-15T21:49:52.726Z,99.90
2022-09-15T21:52:21.988Z,99.90
2022-09-15T21:54:49.888Z,99.90
2022-09-15T21:57:17.914Z,99.90
2022-09-15T21:59:46.398Z,99.90
2022-09-15T22:02:14.375Z,99.90
2022-09-15T22:04:42.254Z,99.90
2022-09-15T22:07:10.216Z,99.90
2022-09-15T22:09:39.916Z,99.90
2022-09-15T22:12:08.471Z,99.90
2022-09-15T22:14:36.479Z,99.90
2022-09-15T22:17:04.409Z,99.90
2022-09-15T22:19:32.227Z,99.90
2022-09-15T22:22:00.112Z,99.90
2022-09-15T22:24:27.922Z,99.90
2022-09-15T22:26:57.187Z,99.90
2022-09-15T22:29:25.113Z,99.90
2022-09-15T22:31:53.063Z,99.90
2022-09-15T22:34:21.062Z,99.90
2022-09-15T22:36:49.203Z,99.90
2022-09-15T22:39:17.456Z,99.90
2022-09-15T22:41:45.349Z,99.90
2022-09-15T22:44:20.828Z,99.90
2022-09-15T22:46:49.666Z,99.90
2022-09-15T22:49:17.760Z,99.90
2022-09-15T22:51:46.023Z,99.90
2022-09-15T22:54:14.023Z,99.90
2022-09-15T22:56:41.900Z,99.90
2022-09-15T22:59:09.748Z,99.90
2022-09-15T23:01:39.143Z,99.90
2022-09-15T23:04:07.117Z,99.90
2022-09-15T23:06:36.012Z,99.90
2022-09-15T23:09:05.831Z,99.90
2022-09-15T23:11:34.174Z,99.90
2022-09-15T23:14:02.951Z,99.90
2022-09-15T23:16:32.278Z,99.90
2022-09-15T23:19:02.488Z,99.90
2022-09-15T23:21:30.374Z,99.90
2022-09-15T23:23:59.194Z,99.90
2022-09-15T23:26:28.720Z,99.90
2022-09-15T23:28:56.893Z,99.90
2022-09-15T23:31:24.857Z,99.90
2022-09-15T23:33:52.771Z,99.90
2022-09-15T23:36:22.170Z,99.90
2022-09-15T23:38:50.672Z,99.90
2022-09-15T23:41:19.203Z,99.90
2022-09-15T23:43:47.426Z,99.90
2022-09-15T23:46:15.459Z,99.90
2022-09-15T23:48:43.647Z,99.90
2022-09-15T23:51:11.569Z,99.90
2022-09-15T23:53:40.835Z,99.90
2022-09-15T23:56:09.151Z,99.90
2022-09-15T23:58:37.106Z,99.90
