createdAt,value
2022-11-02T00:02:03.139Z,99.90
2022-11-02T00:04:40.447Z,99.90
2022-11-02T00:07:10.763Z,99.90
2022-11-02T00:09:42.522Z,99.90
2022-11-02T00:12:11.596Z,99.90
2022-11-02T00:14:39.936Z,99.90
2022-11-02T00:17:10.529Z,99.90
2022-11-02T00:19:43.356Z,99.90
2022-11-02T00:22:11.790Z,99.90
2022-11-02T00:24:41.496Z,99.90
2022-11-02T00:27:09.943Z,99.90
2022-11-02T00:29:38.438Z,99.90
2022-11-02T00:32:07.141Z,99.90
2022-11-02T00:34:35.785Z,99.90
2022-11-02T00:37:06.135Z,99.90
2022-11-02T00:39:34.393Z,99.90
2022-11-02T00:42:04.200Z,99.90
2022-11-02T00:44:32.497Z,99.90
2022-11-02T00:47:00.636Z,99.90
2022-11-02T00:49:28.989Z,99.90
2022-11-02T00:51:57.406Z,99.90
2022-11-02T00:54:27.694Z,99.90
2022-11-02T00:56:57.339Z,99.90
2022-11-02T00:59:27.133Z,99.90
2022-11-02T01:01:55.653Z,99.90
2022-11-02T01:04:24.663Z,99.90
2022-11-02T01:06:53.031Z,99.90
2022-11-02T01:09:21.712Z,99.90
2022-11-02T01:11:49.790Z,99.90
2022-11-02T01:14:18.059Z,99.90
2022-11-02T01:16:47.782Z,99.90
2022-11-02T01:19:16.873Z,99.90
2022-11-02T01:21:45.198Z,99.90
2022-11-02T01:24:13.509Z,99.90
2022-11-02T01:26:41.858Z,99.90
2022-11-02T01:29:10.035Z,99.90
2022-11-02T01:31:38.388Z,99.90
2022-11-02T01:34:08.116Z,99.90
2022-11-02T01:36:36.574Z,99.90
2022-11-02T01:39:05.254Z,99.90
2022-11-02T01:41:33.465Z,99.90
2022-11-02T01:44:05.052Z,99.90
2022-11-02T01:46:41.807Z,99.90
2022-11-02T01:49:15.426Z,99.90
2022-11-02T01:51:47.925Z,99.90
2022-11-02T01:54:19.404Z,99.90
2022-11-02T01:56:51.826Z,99.90
2022-11-02T01:59:24.700Z,99.90
2022-11-02T02:01:53.283Z,99.90
2022-11-02T02:04:24.840Z,99.90
2022-11-02T02:06:54.194Z,99.90
2022-11-02T02:09:22.803Z,99.90
2022-11-02T02:11:51.313Z,99.90
2022-11-02T02:14:21.357Z,99.90
2022-11-02T02:17:10.047Z,99.90
2022-11-02T02:19:47.878Z,99.90
2022-11-02T02:22:54.968Z,99.90
2022-11-02T02:25:39.274Z,99.90
2022-11-02T02:28:20.036Z,99.90
2022-11-02T02:30:51.745Z,99.90
2022-11-02T02:33:28.472Z,99.90
2022-11-02T02:36:01.685Z,99.90
2022-11-02T02:38:36.029Z,99.90
2022-11-02T02:41:13.008Z,99.90
2022-11-02T02:43:45.790Z,99.90
2022-11-02T02:46:21.344Z,99.90
2022-11-02T02:48:51.844Z,99.90
2022-11-02T02:51:25.635Z,99.90
2022-11-02T02:54:00.294Z,99.90
2022-11-02T02:56:33.941Z,99.90
2022-11-02T02:59:06.597Z,99.90
2022-11-02T03:01:39.058Z,99.90
2022-11-02T03:04:07.511Z,99.90
2022-11-02T03:06:37.265Z,99.90
2022-11-02T03:09:13.168Z,99.90
2022-11-02T03:11:51.585Z,99.90
2022-11-02T03:14:33.921Z,99.90
2022-11-02T03:17:11.796Z,99.90
2022-11-02T03:20:25.948Z,99.90
2022-11-02T03:23:10.812Z,99.90
2022-11-02T03:25:46.369Z,99.90
2022-11-02T03:28:19.994Z,99.90
2022-11-02T03:30:59.299Z,99.90
2022-11-02T03:33:32.823Z,99.90
2022-11-02T03:36:11.709Z,99.90
2022-11-02T03:38:46.472Z,99.90
2022-11-02T03:41:16.646Z,99.90
2022-11-02T03:43:47.678Z,99.90
2022-11-02T03:46:19.682Z,99.90
2022-11-02T03:48:50.655Z,99.90
2022-11-02T03:51:22.150Z,99.90
2022-11-02T03:53:54.803Z,99.90
2022-11-02T03:56:28.238Z,99.90
2022-11-02T03:59:03.915Z,99.90
2022-11-02T04:01:39.426Z,99.90
2022-11-02T04:04:07.906Z,99.90
2022-11-02T04:06:36.823Z,99.90
2022-11-02T04:09:06.044Z,99.90
2022-11-02T04:11:52.076Z,99.90
2022-11-02T04:14:38.252Z,99.90
2022-11-02T04:17:25.797Z,99.90
2022-11-02T04:20:13.932Z,99.90
2022-11-02T04:22:59.466Z,99.90
2022-11-02T04:25:27.977Z,99.90
2022-11-02T04:27:56.336Z,99.90
2022-11-02T04:30:25.104Z,99.90
2022-11-02T04:33:14.396Z,99.90
2022-11-02T04:35:42.760Z,99.90
2022-11-02T04:38:28.236Z,99.90
2022-11-02T04:41:27.928Z,99.90
2022-11-02T04:43:56.582Z,99.90
2022-11-02T04:46:26.993Z,99.90
2022-11-02T04:48:57.444Z,99.90
2022-11-02T04:51:27.688Z,99.90
2022-11-02T04:53:57.500Z,99.90
2022-11-02T04:56:27.208Z,99.90
2022-11-02T04:58:57.413Z,99.90
2022-11-02T05:01:27.418Z,99.90
2022-11-02T05:03:57.816Z,99.90
2022-11-02T05:06:27.725Z,99.90
2022-11-02T05:08:56.609Z,99.90
2022-11-02T05:11:24.868Z,99.90
2022-11-02T05:13:53.650Z,99.90
2022-11-02T05:16:22.010Z,99.90
2022-11-02T05:18:56.629Z,99.90
2022-11-02T05:21:26.164Z,99.90
2022-11-02T05:23:54.491Z,99.90
2022-11-02T05:26:22.821Z,99.90
2022-11-02T05:28:52.892Z,99.90
2022-11-02T05:31:21.112Z,99.90
2022-11-02T05:33:49.243Z,99.90
2022-11-02T05:36:17.999Z,99.90
2022-11-02T05:38:47.919Z,99.90
2022-11-02T05:41:16.539Z,99.90
2022-11-02T05:43:45.205Z,99.90
2022-11-02T05:46:14.894Z,99.90
2022-11-02T05:48:43.475Z,99.90
2022-11-02T05:51:12.606Z,99.90
2022-11-02T05:53:41.160Z,99.90
2022-11-02T05:56:13.528Z,99.90
2022-11-02T05:58:42.079Z,99.90
2022-11-02T06:01:11.719Z,99.90
2022-11-02T06:03:40.130Z,99.90
2022-11-02T06:06:12.352Z,99.90
2022-11-02T06:08:41.799Z,99.90
2022-11-02T06:11:13.334Z,99.90
2022-11-02T06:13:52.565Z,99.90
2022-11-02T06:16:23.212Z,99.90
2022-11-02T06:18:56.337Z,99.90
2022-11-02T06:21:34.879Z,99.90
2022-11-02T06:24:37.222Z,99.90
2022-11-02T06:27:34.063Z,99.90
2022-11-02T06:30:02.482Z,99.90
2022-11-02T06:33:46.615Z,99.90
2022-11-02T06:36:15.599Z,99.90
2022-11-02T06:38:44.352Z,99.90
2022-11-02T06:41:12.797Z,99.90
2022-11-02T06:43:43.071Z,99.90
2022-11-02T06:46:11.614Z,99.90
2022-11-02T06:48:40.655Z,99.90
2022-11-02T06:51:09.147Z,99.90
2022-11-02T06:53:37.530Z,99.90
2022-11-02T06:56:06.872Z,99.90
2022-11-02T06:58:35.497Z,99.90
2022-11-02T07:01:08.368Z,99.90
2022-11-02T07:03:37.066Z,99.90
2022-11-02T07:06:09.648Z,99.90
2022-11-02T07:08:40.935Z,99.90
2022-11-02T07:11:09.970Z,99.90
2022-11-02T07:13:38.236Z,99.90
2022-11-02T07:16:08.851Z,99.90
2022-11-02T07:18:36.987Z,99.90
2022-11-02T07:21:05.961Z,99.90
2022-11-02T07:23:36.538Z,99.90
2022-11-02T07:26:05.215Z,99.90
2022-11-02T07:28:33.619Z,99.90
2022-11-02T07:31:01.967Z,99.90
2022-11-02T07:33:31.654Z,99.90
2022-11-02T07:36:00.127Z,99.90
2022-11-02T07:38:28.315Z,99.90
2022-11-02T07:40:56.729Z,99.90
2022-11-02T07:43:25.200Z,99.90
2022-11-02T07:45:53.570Z,99.90
2022-11-02T07:48:22.121Z,99.90
2022-11-02T07:50:52.015Z,99.90
2022-11-02T07:53:20.324Z,99.90
2022-11-02T07:55:48.387Z,99.90
2022-11-02T07:58:16.767Z,99.90
2022-11-02T08:00:45.164Z,99.90
2022-11-02T08:03:14.993Z,99.90
2022-11-02T08:05:44.790Z,99.90
2022-11-02T08:08:16.297Z,99.90
2022-11-02T08:10:45.573Z,99.90
2022-11-02T08:13:16.814Z,99.90
2022-11-02T08:15:45.128Z,99.90
2022-11-02T08:21:16.979Z,99.90
2022-11-02T08:23:58.483Z,99.90
2022-11-02T08:26:28.941Z,99.90
2022-11-02T08:28:57.760Z,99.90
2022-11-02T08:31:26.015Z,99.90
2022-11-02T08:33:54.908Z,99.90
2022-11-02T08:36:23.411Z,99.90
2022-11-02T08:38:56.087Z,99.90
2022-11-02T08:41:35.078Z,99.90
2022-11-02T08:47:09.502Z,99.90
2022-11-02T08:49:38.827Z,99.90
2022-11-02T08:52:15.724Z,99.90
2022-11-02T08:54:46.668Z,99.90
2022-11-02T08:57:19.458Z,99.90
2022-11-02T08:59:47.594Z,99.90
2022-11-02T09:02:17.503Z,99.90
2022-11-02T09:04:49.168Z,99.90
2022-11-02T09:07:17.396Z,99.90
2022-11-02T09:09:49.965Z,99.90
2022-11-02T09:12:46.874Z,99.90
2022-11-02T09:15:39.572Z,99.90
2022-11-02T09:18:13.065Z,99.90
2022-11-02T09:20:56.583Z,99.90
2022-11-02T09:23:25.065Z,99.90
2022-11-02T09:26:05.711Z,99.90
2022-11-02T09:28:33.805Z,99.90
2022-11-02T09:31:03.822Z,99.90
2022-11-02T09:33:34.443Z,99.90
2022-11-02T09:36:04.886Z,99.90
2022-11-02T09:38:33.941Z,99.90
2022-11-02T09:41:14.983Z,99.90
2022-11-02T09:43:51.622Z,99.90
2022-11-02T09:46:23.151Z,99.90
2022-11-02T09:48:55.533Z,99.90
2022-11-02T09:51:28.035Z,99.90
2022-11-02T09:54:03.652Z,99.90
2022-11-02T09:56:35.152Z,99.90
2022-11-02T09:59:06.276Z,99.90
2022-11-02T10:01:46.098Z,99.90
2022-11-02T10:05:09.408Z,99.90
2022-11-02T10:08:13.476Z,99.90
2022-11-02T10:10:51.032Z,99.90
2022-11-02T10:14:08.156Z,99.90
2022-11-02T10:16:43.485Z,99.90
2022-11-02T10:19:24.868Z,99.90
2022-11-02T10:22:02.438Z,99.90
2022-11-02T10:25:00.243Z,99.90
2022-11-02T10:27:35.557Z,99.90
2022-11-02T10:30:13.295Z,99.90
2022-11-02T10:32:48.962Z,99.90
2022-11-02T10:35:41.152Z,99.90
2022-11-02T10:38:36.836Z,99.90
2022-11-02T10:41:34.287Z,99.90
2022-11-02T10:44:48.518Z,99.90
2022-11-02T10:47:19.476Z,99.90
2022-11-02T10:50:19.470Z,99.90
2022-11-02T10:52:54.552Z,99.90
2022-11-02T10:55:53.105Z,99.90
2022-11-02T10:58:25.588Z,99.90
2022-11-02T11:01:13.553Z,99.90
2022-11-02T11:04:21.577Z,99.90
2022-11-02T11:07:46.701Z,99.90
2022-11-02T11:10:27.784Z,99.90
2022-11-02T11:12:57.890Z,99.90
2022-11-02T11:21:51.449Z,99.90
2022-11-02T11:24:30.034Z,99.90
2022-11-02T11:27:20.237Z,99.90
2022-11-02T11:29:56.074Z,99.90
2022-11-02T11:32:37.562Z,99.90
2022-11-02T11:35:09.135Z,99.90
2022-11-02T11:37:39.851Z,99.90
2022-11-02T11:40:22.212Z,99.90
2022-11-02T11:42:56.359Z,99.90
2022-11-02T11:45:46.486Z,99.90
2022-11-02T11:48:41.468Z,99.90
2022-11-02T11:51:28.581Z,99.90
2022-11-02T11:54:36.867Z,99.90
2022-11-02T11:57:25.000Z,99.90
2022-11-02T12:00:12.411Z,99.90
2022-11-02T12:02:44.655Z,99.90
2022-11-02T12:05:18.856Z,99.90
2022-11-02T12:08:12.413Z,99.90
2022-11-02T12:11:08.333Z,99.90
2022-11-02T12:13:54.188Z,99.90
2022-11-02T12:16:35.826Z,99.90
2022-11-02T12:19:33.992Z,99.90
2022-11-02T12:22:36.502Z,99.90
2022-11-02T12:25:18.119Z,99.90
2022-11-02T12:27:55.040Z,99.90
2022-11-02T12:30:48.740Z,99.90
2022-11-02T12:33:29.556Z,99.90
2022-11-02T12:36:15.507Z,99.90
2022-11-02T12:39:01.763Z,99.90
2022-11-02T12:41:52.165Z,99.90
2022-11-02T12:44:49.884Z,99.90
2022-11-02T12:50:27.479Z,99.30
2022-11-02T12:53:11.467Z,99.30
2022-11-02T12:55:44.590Z,99.90
2022-11-02T12:58:19.287Z,99.40
2022-11-02T13:00:52.683Z,99.10
2022-11-02T13:03:32.976Z,99.00
2022-11-02T13:06:10.368Z,99.90
2022-11-02T13:08:43.892Z,99.90
2022-11-02T13:11:19.206Z,99.90
2022-11-02T13:13:50.364Z,99.90
2022-11-02T13:16:22.168Z,99.90
2022-11-02T13:18:54.463Z,99.90
2022-11-02T13:21:37.423Z,99.90
2022-11-02T13:24:17.213Z,99.30
2022-11-02T13:26:47.618Z,99.50
2022-11-02T13:29:25.151Z,99.70
2022-11-02T13:31:58.757Z,99.90
2022-11-02T13:34:35.207Z,99.90
2022-11-02T13:37:12.921Z,99.90
2022-11-02T13:39:46.988Z,99.90
2022-11-02T13:42:58.617Z,99.90
2022-11-02T13:46:01.091Z,99.90
2022-11-02T13:48:41.381Z,99.90
2022-11-02T13:51:25.212Z,99.90
2022-11-02T13:54:00.035Z,99.90
2022-11-02T13:56:30.217Z,99.90
2022-11-02T13:59:01.711Z,99.90
2022-11-02T14:01:33.224Z,99.90
2022-11-02T14:04:08.051Z,99.90
2022-11-02T14:06:48.986Z,99.90
2022-11-02T14:09:27.714Z,99.90
2022-11-02T14:12:28.399Z,99.90
2022-11-02T14:15:33.390Z,99.90
2022-11-02T14:18:14.851Z,99.60
2022-11-02T14:20:45.373Z,99.90
2022-11-02T14:23:35.032Z,99.70
2022-11-02T14:26:04.548Z,99.90
2022-11-02T14:28:35.454Z,99.90
2022-11-02T14:31:33.583Z,99.80
2022-11-02T14:34:37.176Z,99.60
2022-11-02T14:37:38.221Z,99.50
2022-11-02T14:40:18.189Z,99.50
2022-11-02T14:43:20.146Z,99.20
2022-11-02T14:46:15.247Z,99.70
2022-11-02T14:48:51.817Z,99.90
2022-11-02T14:51:24.184Z,99.60
2022-11-02T14:54:02.010Z,99.60
2022-11-02T14:57:00.755Z,99.90
2022-11-02T15:04:10.736Z,99.90
2022-11-02T15:11:09.100Z,99.90
2022-11-02T15:13:49.205Z,99.90
2022-11-02T15:16:30.249Z,99.90
2022-11-02T15:19:38.435Z,99.90
2022-11-02T15:22:33.887Z,99.90
2022-11-02T15:25:07.038Z,99.90
2022-11-02T15:27:38.329Z,99.90
2022-11-02T15:30:11.462Z,99.90
2022-11-02T15:33:09.669Z,99.90
2022-11-02T15:36:01.092Z,99.90
2022-11-02T15:38:40.315Z,99.90
2022-11-02T15:41:26.789Z,99.90
2022-11-02T15:44:30.544Z,99.90
2022-11-02T15:47:11.578Z,99.90
2022-11-02T15:50:18.156Z,99.90
2022-11-02T15:53:22.313Z,99.90
2022-11-02T15:56:02.893Z,99.90
2022-11-02T15:58:43.414Z,99.90
2022-11-02T16:01:19.710Z,99.90
2022-11-02T16:06:47.800Z,99.90
2022-11-02T16:17:06.635Z,99.90
2022-11-02T16:20:06.114Z,99.90
2022-11-02T16:29:36.888Z,99.90
2022-11-02T16:32:13.252Z,99.90
2022-11-02T16:34:47.405Z,99.90
2022-11-02T16:37:17.277Z,99.90
2022-11-02T16:39:48.343Z,99.90
2022-11-02T16:42:23.514Z,99.90
2022-11-02T16:45:01.339Z,99.90
2022-11-02T16:47:36.868Z,99.90
2022-11-02T16:50:21.385Z,99.90
2022-11-02T16:52:58.893Z,99.90
2022-11-02T16:55:44.758Z,99.90
2022-11-02T16:58:22.483Z,99.90
2022-11-02T17:00:59.961Z,99.90
2022-11-02T17:03:32.888Z,99.90
2022-11-02T17:06:06.068Z,99.90
2022-11-02T17:08:36.908Z,99.90
2022-11-02T17:11:07.099Z,99.90
2022-11-02T17:13:39.912Z,99.90
2022-11-02T17:16:11.404Z,99.90
2022-11-02T17:18:39.898Z,99.90
2022-11-02T17:21:27.771Z,99.90
2022-11-02T17:23:57.694Z,99.90
2022-11-02T17:26:38.532Z,99.90
2022-11-02T17:29:32.113Z,99.90
2022-11-02T17:32:05.128Z,99.90
2022-11-02T17:34:36.569Z,99.90
2022-11-02T17:37:22.497Z,99.90
2022-11-02T17:39:50.722Z,99.90
2022-11-02T17:42:37.061Z,99.90
2022-11-02T17:45:37.677Z,99.90
2022-11-02T17:48:08.237Z,99.90
2022-11-02T17:50:38.847Z,99.90
2022-11-02T17:53:14.474Z,99.90
2022-11-02T17:55:43.560Z,99.90
2022-11-02T17:58:14.731Z,99.90
2022-11-02T18:00:43.928Z,99.90
2022-11-02T18:03:17.378Z,99.90
2022-11-02T18:05:49.481Z,99.90
2022-11-02T18:08:23.482Z,99.90
2022-11-02T18:10:53.789Z,99.90
2022-11-02T18:13:23.949Z,99.90
2022-11-02T18:15:53.708Z,99.90
2022-11-02T18:18:22.271Z,99.90
2022-11-02T18:20:51.589Z,99.90
2022-11-02T18:23:21.404Z,99.90
2022-11-02T18:25:52.714Z,99.90
2022-11-02T18:28:25.207Z,99.90
2022-11-02T18:30:53.447Z,99.90
2022-11-02T18:33:21.854Z,99.90
2022-11-02T18:35:50.287Z,99.90
2022-11-02T18:38:18.722Z,99.90
2022-11-02T18:40:48.466Z,99.90
2022-11-02T18:43:17.486Z,99.90
2022-11-02T18:45:45.757Z,99.90
2022-11-02T18:48:15.544Z,99.90
2022-11-02T18:50:44.108Z,99.90
2022-11-02T18:53:12.441Z,99.90
2022-11-02T18:55:40.734Z,99.90
2022-11-02T18:58:12.523Z,99.90
2022-11-02T19:00:40.920Z,99.90
2022-11-02T19:03:09.263Z,99.90
2022-11-02T19:05:54.750Z,99.90
2022-11-02T19:08:40.191Z,99.90
2022-11-02T19:11:08.873Z,99.90
2022-11-02T19:13:38.864Z,99.90
2022-11-02T19:16:08.904Z,99.90
2022-11-02T19:18:37.436Z,99.90
2022-11-02T19:21:06.560Z,99.90
2022-11-02T19:23:36.032Z,99.90
2022-11-02T19:26:04.237Z,99.90
2022-11-02T19:28:32.609Z,99.90
2022-11-02T19:31:05.668Z,99.90
2022-11-02T19:33:34.213Z,99.90
2022-11-02T19:36:03.881Z,99.90
2022-11-02T19:38:44.763Z,99.90
2022-11-02T19:41:15.372Z,99.90
2022-11-02T19:43:47.958Z,99.90
2022-11-02T19:46:20.051Z,99.90
2022-11-02T19:48:49.012Z,99.90
2022-11-02T19:51:21.126Z,99.90
2022-11-02T19:53:51.200Z,99.90
2022-11-02T19:56:24.660Z,99.90
2022-11-02T19:58:53.889Z,99.90
2022-11-02T20:01:25.627Z,99.90
2022-11-02T20:03:57.292Z,99.90
2022-11-02T20:06:27.886Z,99.90
2022-11-02T20:08:57.719Z,99.90
2022-11-02T20:11:28.978Z,99.90
2022-11-02T20:14:01.043Z,99.90
2022-11-02T20:16:34.049Z,99.90
2022-11-02T20:19:02.385Z,99.90
2022-11-02T20:21:41.601Z,99.90
2022-11-02T20:24:11.731Z,99.90
2022-11-02T20:26:42.621Z,99.90
2022-11-02T20:29:15.243Z,99.90
2022-11-02T20:31:48.680Z,99.90
2022-11-02T20:34:17.879Z,99.90
2022-11-02T20:36:49.203Z,99.90
2022-11-02T20:39:17.605Z,99.90
2022-11-02T20:41:47.898Z,99.90
2022-11-02T20:44:18.396Z,99.90
2022-11-02T20:46:53.523Z,99.90
2022-11-02T20:49:44.386Z,99.90
2022-11-02T20:52:11.157Z,99.90
2022-11-02T20:54:40.049Z,99.90
2022-11-02T20:57:10.456Z,99.90
2022-11-02T20:59:38.674Z,99.90
2022-11-02T21:02:10.395Z,99.90
2022-11-02T21:04:41.481Z,99.90
2022-11-02T21:07:09.672Z,99.90
2022-11-02T21:09:37.744Z,99.90
2022-11-02T21:12:24.028Z,99.90
2022-11-02T21:14:54.441Z,99.90
2022-11-02T21:17:24.916Z,99.90
2022-11-02T21:19:58.379Z,99.90
2022-11-02T21:22:43.352Z,99.90
2022-11-02T21:25:12.896Z,99.90
2022-11-02T21:27:41.284Z,99.90
2022-11-02T21:30:10.777Z,99.90
2022-11-02T21:32:40.667Z,99.90
2022-11-02T21:35:10.187Z,99.90
2022-11-02T21:37:39.726Z,99.90
2022-11-02T21:40:10.047Z,99.90
2022-11-02T21:42:40.565Z,99.90
2022-11-02T21:45:17.674Z,99.90
2022-11-02T21:47:51.568Z,99.90
2022-11-02T21:50:19.908Z,99.90
2022-11-02T21:52:48.186Z,99.90
2022-11-02T21:55:16.503Z,99.90
2022-11-02T21:57:45.249Z,99.90
2022-11-02T22:00:14.115Z,99.90
2022-11-02T22:02:41.647Z,99.90
2022-11-02T22:05:32.226Z,99.90
2022-11-02T22:08:17.649Z,99.90
2022-11-02T22:10:46.150Z,99.90
2022-11-02T22:13:32.070Z,99.90
2022-11-02T22:16:08.097Z,99.90
2022-11-02T22:18:36.711Z,99.90
2022-11-02T22:21:08.589Z,99.90
2022-11-02T22:23:37.074Z,99.90
2022-11-02T22:26:08.377Z,99.90
2022-11-02T22:28:38.689Z,99.90
2022-11-02T22:31:08.169Z,99.90
2022-11-02T22:33:38.439Z,99.90
2022-11-02T22:36:10.926Z,99.90
2022-11-02T22:38:53.917Z,99.90
2022-11-02T22:41:25.165Z,99.90
2022-11-02T22:43:55.588Z,99.90
2022-11-02T22:46:25.318Z,99.90
2022-11-02T22:48:54.618Z,99.90
2022-11-02T22:51:26.365Z,99.90
2022-11-02T22:53:56.086Z,99.90
2022-11-02T22:56:25.783Z,99.90
2022-11-02T22:58:56.182Z,99.90
2022-11-02T23:01:27.115Z,99.90
2022-11-02T23:03:56.107Z,99.90
2022-11-02T23:06:26.987Z,99.90
2022-11-02T23:08:59.239Z,99.90
2022-11-02T23:11:30.793Z,99.90
2022-11-02T23:14:01.618Z,99.90
2022-11-02T23:16:32.183Z,99.90
2022-11-02T23:19:27.206Z,99.90
2022-11-02T23:22:15.927Z,99.90
2022-11-02T23:25:03.441Z,99.90
2022-11-02T23:27:32.767Z,99.90
2022-11-02T23:30:18.301Z,99.90
2022-11-02T23:32:46.394Z,99.90
2022-11-02T23:35:31.932Z,99.90
2022-11-02T23:38:08.216Z,99.90
2022-11-02T23:40:37.530Z,99.90
2022-11-02T23:43:08.122Z,99.90
2022-11-02T23:45:37.504Z,99.90
2022-11-02T23:48:12.040Z,99.90
2022-11-02T23:50:58.119Z,99.90
2022-11-02T23:53:45.536Z,99.90
2022-11-02T23:56:33.942Z,99.90
2022-11-02T23:59:08.277Z,99.90
