createdAt,value
2022-10-05T00:01:34.922Z,95.30
2022-10-05T00:04:12.032Z,95.00
2022-10-05T00:06:38.774Z,95.00
2022-10-05T00:09:20.932Z,95.00
2022-10-05T00:11:48.454Z,94.80
2022-10-05T00:14:23.842Z,94.70
2022-10-05T00:16:51.027Z,94.60
2022-10-05T00:19:23.579Z,94.30
2022-10-05T00:21:50.313Z,93.20
2022-10-05T00:24:19.889Z,91.30
2022-10-05T00:26:46.832Z,90.70
2022-10-05T00:29:35.386Z,90.40
2022-10-05T00:32:02.100Z,90.30
2022-10-05T00:34:28.826Z,89.60
2022-10-05T00:36:55.529Z,89.40
2022-10-05T00:39:22.332Z,89.50
2022-10-05T00:41:55.503Z,89.00
2022-10-05T00:44:41.774Z,88.90
2022-10-05T00:47:28.939Z,88.60
2022-10-05T00:50:07.686Z,88.40
2022-10-05T00:52:34.329Z,88.40
2022-10-05T00:55:06.852Z,88.60
2022-10-05T00:57:33.922Z,92.50
2022-10-05T01:00:00.623Z,92.90
2022-10-05T01:02:37.234Z,92.60
2022-10-05T01:05:11.007Z,93.80
2022-10-05T01:07:43.741Z,94.80
2022-10-05T01:10:22.519Z,94.60
2022-10-05T01:13:07.151Z,94.60
2022-10-05T01:15:40.765Z,94.20
2022-10-05T01:18:12.792Z,94.50
2022-10-05T01:20:59.721Z,94.50
2022-10-05T01:23:35.300Z,94.60
2022-10-05T01:26:20.035Z,94.40
2022-10-05T01:29:00.119Z,94.30
2022-10-05T01:31:26.799Z,94.30
2022-10-05T01:33:56.255Z,94.30
2022-10-05T01:36:30.219Z,94.20
2022-10-05T01:39:35.393Z,94.60
2022-10-05T01:42:04.984Z,94.60
2022-10-05T01:44:37.162Z,94.40
2022-10-05T01:47:24.076Z,94.70
2022-10-05T01:49:53.488Z,94.40
2022-10-05T01:52:20.215Z,94.20
2022-10-05T01:54:55.775Z,93.50
2022-10-05T01:57:22.613Z,92.90
2022-10-05T02:00:18.473Z,92.70
2022-10-05T02:02:45.640Z,93.40
2022-10-05T02:05:18.167Z,93.20
2022-10-05T02:07:56.707Z,93.40
2022-10-05T02:10:26.318Z,92.60
2022-10-05T02:12:58.793Z,92.10
2022-10-05T02:15:32.532Z,91.60
2022-10-05T02:18:03.048Z,90.90
2022-10-05T02:20:31.698Z,90.00
2022-10-05T02:23:00.396Z,89.40
2022-10-05T02:25:35.044Z,87.40
2022-10-05T02:28:08.046Z,86.40
2022-10-05T02:30:38.051Z,86.00
2022-10-05T02:33:08.059Z,85.70
2022-10-05T02:35:34.875Z,85.00
2022-10-05T02:38:27.113Z,84.50
2022-10-05T02:41:01.040Z,83.60
2022-10-05T02:43:34.636Z,83.30
2022-10-05T02:46:10.156Z,83.20
2022-10-05T02:49:10.344Z,81.80
2022-10-05T02:51:59.474Z,81.60
2022-10-05T02:54:32.264Z,81.70
2022-10-05T02:56:58.948Z,81.50
2022-10-05T02:59:37.531Z,81.30
2022-10-05T03:02:14.913Z,81.50
2022-10-05T03:04:44.991Z,81.30
2022-10-05T03:07:11.673Z,81.30
2022-10-05T03:10:04.450Z,80.90
2022-10-05T03:12:31.068Z,80.70
2022-10-05T03:15:13.140Z,80.10
2022-10-05T03:18:11.970Z,79.90
2022-10-05T03:20:51.885Z,80.20
2022-10-05T03:23:38.793Z,80.20
2022-10-05T03:26:29.692Z,82.40
2022-10-05T03:29:08.146Z,84.00
2022-10-05T03:31:37.659Z,85.30
2022-10-05T03:34:08.243Z,87.00
2022-10-05T03:36:34.919Z,87.50
2022-10-05T03:39:01.582Z,88.10
2022-10-05T03:41:46.490Z,89.10
2022-10-05T03:44:32.050Z,90.60
2022-10-05T03:47:01.419Z,90.80
2022-10-05T03:49:37.275Z,90.80
2022-10-05T03:52:12.119Z,90.80
2022-10-05T03:54:41.129Z,91.10
2022-10-05T03:57:13.853Z,91.00
2022-10-05T03:59:44.486Z,91.10
2022-10-05T04:02:21.122Z,91.20
2022-10-05T04:04:54.603Z,91.30
2022-10-05T04:07:39.657Z,91.10
2022-10-05T04:10:11.996Z,91.50
2022-10-05T04:12:41.133Z,91.80
2022-10-05T04:15:43.161Z,92.00
2022-10-05T04:18:15.461Z,92.10
2022-10-05T04:20:44.453Z,92.10
2022-10-05T04:23:11.073Z,92.60
2022-10-05T04:25:46.304Z,92.80
2022-10-05T04:28:13.040Z,92.80
2022-10-05T04:30:42.204Z,93.00
2022-10-05T04:33:09.791Z,93.70
2022-10-05T04:35:55.230Z,93.80
2022-10-05T04:38:30.951Z,94.10
2022-10-05T04:40:57.623Z,94.30
2022-10-05T04:43:33.371Z,93.90
2022-10-05T04:46:10.968Z,93.80
2022-10-05T04:48:44.640Z,93.90
2022-10-05T04:51:26.265Z,94.10
2022-10-05T04:53:55.408Z,95.00
2022-10-05T04:56:27.929Z,95.00
2022-10-05T04:59:12.922Z,95.00
2022-10-05T05:01:45.342Z,95.30
2022-10-05T05:04:28.103Z,95.80
2022-10-05T05:06:54.707Z,95.40
2022-10-05T05:09:26.599Z,95.60
2022-10-05T05:12:11.384Z,95.40
2022-10-05T05:14:55.904Z,96.10
2022-10-05T05:17:34.892Z,95.90
2022-10-05T05:20:01.561Z,96.00
2022-10-05T05:22:47.006Z,96.10
2022-10-05T05:25:26.113Z,95.90
2022-10-05T05:27:52.831Z,95.90
2022-10-05T05:30:38.229Z,96.10
2022-10-05T05:33:20.458Z,97.00
2022-10-05T05:36:02.484Z,96.70
2022-10-05T05:38:29.146Z,96.90
2022-10-05T05:41:04.885Z,96.50
2022-10-05T05:43:50.444Z,96.90
2022-10-05T05:46:33.981Z,96.90
2022-10-05T05:49:22.379Z,97.00
2022-10-05T05:52:00.023Z,97.30
2022-10-05T05:54:39.005Z,97.60
2022-10-05T05:57:13.910Z,97.30
2022-10-05T06:00:06.439Z,97.00
2022-10-05T06:02:59.238Z,96.80
2022-10-05T06:05:26.029Z,96.70
2022-10-05T06:07:53.970Z,97.40
2022-10-05T06:10:20.661Z,97.20
2022-10-05T06:12:49.101Z,97.00
2022-10-05T06:15:25.047Z,97.20
2022-10-05T06:17:56.374Z,96.80
2022-10-05T06:20:41.219Z,96.60
2022-10-05T06:23:13.973Z,97.20
2022-10-05T06:25:52.952Z,97.20
2022-10-05T06:28:19.811Z,96.80
2022-10-05T06:34:26.751Z,96.20
2022-10-05T06:36:58.869Z,96.10
2022-10-05T06:39:35.014Z,95.90
2022-10-05T06:42:07.535Z,96.30
2022-10-05T06:44:54.764Z,96.10
2022-10-05T06:47:21.383Z,96.00
2022-10-05T06:50:09.845Z,95.70
2022-10-05T06:52:55.143Z,95.60
2022-10-05T06:55:40.377Z,96.00
2022-10-05T06:58:16.611Z,96.00
2022-10-05T07:00:49.101Z,95.80
2022-10-05T07:03:15.802Z,95.80
2022-10-05T07:05:42.464Z,95.50
2022-10-05T07:08:15.349Z,95.80
2022-10-05T07:10:57.874Z,95.40
2022-10-05T07:13:39.491Z,95.30
2022-10-05T07:16:09.208Z,95.20
2022-10-05T07:18:35.917Z,95.00
2022-10-05T07:21:02.681Z,94.90
2022-10-05T07:23:52.604Z,95.00
2022-10-05T07:26:19.238Z,94.80
2022-10-05T07:28:47.944Z,94.70
2022-10-05T07:31:14.673Z,94.40
2022-10-05T07:34:02.903Z,94.20
2022-10-05T07:36:58.563Z,93.80
2022-10-05T07:39:58.593Z,94.10
2022-10-05T07:42:36.377Z,94.00
2022-10-05T07:45:10.625Z,94.00
2022-10-05T07:47:43.601Z,93.80
2022-10-05T07:50:16.068Z,93.50
2022-10-05T07:52:48.045Z,92.40
2022-10-05T07:55:14.701Z,92.60
2022-10-05T07:57:47.412Z,91.90
2022-10-05T08:00:17.700Z,91.80
2022-10-05T08:02:44.559Z,91.30
2022-10-05T08:05:13.261Z,90.60
2022-10-05T08:07:40.309Z,88.30
2022-10-05T08:10:18.964Z,88.90
2022-10-05T08:12:48.737Z,86.70
2022-10-05T08:15:16.462Z,85.30
2022-10-05T08:17:49.475Z,87.10
2022-10-05T08:20:19.086Z,85.50
2022-10-05T08:22:47.483Z,83.50
2022-10-05T08:25:24.576Z,81.10
2022-10-05T08:28:03.243Z,76.60
2022-10-05T08:30:31.251Z,75.20
2022-10-05T08:33:00.792Z,72.90
2022-10-05T08:35:27.768Z,70.00
2022-10-05T08:37:55.183Z,70.90
2022-10-05T08:40:24.821Z,70.20
2022-10-05T08:42:51.476Z,70.60
2022-10-05T08:45:21.024Z,69.60
2022-10-05T08:47:59.173Z,68.80
2022-10-05T08:50:34.944Z,69.30
2022-10-05T08:53:12.293Z,70.20
2022-10-05T08:55:52.037Z,70.30
2022-10-05T08:58:30.729Z,69.20
2022-10-05T09:01:00.513Z,69.70
2022-10-05T09:03:45.815Z,69.70
2022-10-05T09:06:21.855Z,69.80
2022-10-05T09:09:09.511Z,70.10
2022-10-05T09:11:37.485Z,70.00
2022-10-05T09:14:04.154Z,72.20
2022-10-05T09:16:49.410Z,72.80
2022-10-05T09:19:34.884Z,73.30
2022-10-05T09:22:15.755Z,74.50
2022-10-05T09:24:58.872Z,75.00
2022-10-05T09:27:39.280Z,75.60
2022-10-05T09:30:15.056Z,76.30
2022-10-05T09:32:59.888Z,76.80
2022-10-05T09:35:49.106Z,77.70
2022-10-05T09:38:16.145Z,79.00
2022-10-05T09:41:01.574Z,79.30
2022-10-05T09:43:34.361Z,78.80
2022-10-05T09:46:09.245Z,79.30
2022-10-05T09:48:45.599Z,78.30
2022-10-05T09:51:18.053Z,78.10
2022-10-05T09:53:50.989Z,77.10
2022-10-05T09:56:36.228Z,77.90
2022-10-05T09:59:08.006Z,76.60
2022-10-05T10:01:51.708Z,77.90
2022-10-05T10:04:37.470Z,78.00
2022-10-05T10:07:05.024Z,78.50
2022-10-05T10:09:54.724Z,78.40
2022-10-05T10:12:43.474Z,79.00
2022-10-05T10:15:29.103Z,79.10
2022-10-05T10:18:07.925Z,79.80
2022-10-05T10:20:47.491Z,80.80
2022-10-05T10:23:14.154Z,80.00
2022-10-05T10:25:40.769Z,81.80
2022-10-05T10:28:25.638Z,80.80
2022-10-05T10:31:04.403Z,81.00
2022-10-05T10:33:49.509Z,79.50
2022-10-05T10:36:32.568Z,80.60
2022-10-05T10:39:14.450Z,82.00
2022-10-05T10:41:50.015Z,83.10
2022-10-05T10:44:16.708Z,80.90
2022-10-05T10:46:46.689Z,80.50
2022-10-05T10:49:28.863Z,80.50
2022-10-05T10:52:05.558Z,81.60
2022-10-05T10:54:38.130Z,80.50
2022-10-05T10:57:16.952Z,79.80
2022-10-05T10:59:55.418Z,80.90
2022-10-05T11:02:31.626Z,81.00
2022-10-05T11:05:04.210Z,81.30
2022-10-05T11:07:46.046Z,79.60
2022-10-05T11:10:30.874Z,80.10
2022-10-05T11:13:00.575Z,80.80
2022-10-05T11:15:36.500Z,78.40
2022-10-05T11:18:03.172Z,76.30
2022-10-05T11:20:36.081Z,79.00
2022-10-05T11:23:26.128Z,77.20
2022-10-05T11:25:57.843Z,75.30
2022-10-05T11:28:27.673Z,74.90
2022-10-05T11:30:54.475Z,76.00
2022-10-05T11:33:40.597Z,75.90
2022-10-05T11:36:25.831Z,76.10
2022-10-05T11:38:58.406Z,74.80
2022-10-05T11:41:28.048Z,73.40
2022-10-05T11:44:07.017Z,74.90
2022-10-05T11:46:40.103Z,76.00
2022-10-05T11:49:15.273Z,76.20
2022-10-05T11:51:47.467Z,74.50
2022-10-05T11:54:18.802Z,76.50
2022-10-05T11:56:52.266Z,75.70
2022-10-05T11:59:27.034Z,75.10
2022-10-05T12:02:14.128Z,75.20
2022-10-05T12:04:59.843Z,74.90
2022-10-05T12:07:26.465Z,74.30
2022-10-05T12:10:14.517Z,74.30
2022-10-05T12:12:45.231Z,73.40
2022-10-05T12:15:25.387Z,72.70
2022-10-05T12:18:00.082Z,74.80
2022-10-05T12:20:45.916Z,73.00
2022-10-05T12:23:21.817Z,73.00
2022-10-05T12:26:08.112Z,72.00
2022-10-05T12:28:41.201Z,71.20
2022-10-05T12:31:13.545Z,70.50
2022-10-05T12:33:46.643Z,70.20
2022-10-05T12:36:52.485Z,71.40
2022-10-05T12:39:36.555Z,71.40
2022-10-05T12:42:09.646Z,72.70
2022-10-05T12:44:51.410Z,73.40
2022-10-05T12:47:36.696Z,72.50
2022-10-05T12:50:09.286Z,72.10
2022-10-05T12:52:38.441Z,72.10
2022-10-05T12:55:15.714Z,72.80
2022-10-05T12:57:51.525Z,73.80
2022-10-05T13:00:22.957Z,74.00
2022-10-05T13:02:51.253Z,74.20
2022-10-05T13:05:44.789Z,74.40
2022-10-05T13:08:29.944Z,73.70
2022-10-05T13:11:02.257Z,73.10
2022-10-05T13:13:41.519Z,73.20
2022-10-05T13:16:17.445Z,73.90
2022-10-05T13:18:52.683Z,73.90
2022-10-05T13:21:26.754Z,74.20
2022-10-05T13:23:57.639Z,73.00
2022-10-05T13:26:31.792Z,70.40
2022-10-05T13:29:01.388Z,72.40
2022-10-05T13:31:43.244Z,71.70
2022-10-05T13:34:21.913Z,70.20
2022-10-05T13:36:56.874Z,69.60
2022-10-05T13:39:42.145Z,69.30
2022-10-05T13:42:15.531Z,70.20
2022-10-05T13:44:58.974Z,70.70
2022-10-05T13:47:31.644Z,71.50
2022-10-05T13:50:19.024Z,71.10
2022-10-05T13:53:04.313Z,70.80
2022-10-05T13:55:34.297Z,71.00
2022-10-05T13:58:22.370Z,70.40
2022-10-05T14:00:56.079Z,71.30
2022-10-05T14:03:38.389Z,71.10
2022-10-05T14:06:27.607Z,70.60
2022-10-05T14:08:54.533Z,71.50
2022-10-05T14:11:31.788Z,71.50
2022-10-05T14:14:03.367Z,71.80
2022-10-05T14:16:30.892Z,72.40
2022-10-05T14:18:57.816Z,72.70
2022-10-05T14:21:26.774Z,74.30
2022-10-05T14:23:53.623Z,74.90
2022-10-05T14:26:31.393Z,75.40
2022-10-05T14:29:19.225Z,76.00
2022-10-05T14:31:54.952Z,75.90
2022-10-05T14:34:34.787Z,75.30
2022-10-05T14:37:18.084Z,75.40
2022-10-05T14:39:45.894Z,74.90
2022-10-05T14:42:17.836Z,75.30
2022-10-05T14:44:45.108Z,74.90
2022-10-05T14:47:22.842Z,74.30
2022-10-05T14:50:10.672Z,74.70
2022-10-05T14:52:39.025Z,74.40
2022-10-05T14:55:18.229Z,74.90
2022-10-05T14:57:44.942Z,75.00
2022-10-05T15:00:18.654Z,75.20
2022-10-05T15:02:54.407Z,75.40
2022-10-05T15:05:21.053Z,76.00
2022-10-05T15:07:49.304Z,74.80
2022-10-05T15:10:35.562Z,75.80
2022-10-05T15:13:11.491Z,75.90
2022-10-05T15:15:47.297Z,75.20
2022-10-05T15:18:19.624Z,76.00
2022-10-05T15:20:57.405Z,77.10
2022-10-05T15:23:31.921Z,77.80
2022-10-05T15:26:07.799Z,78.20
2022-10-05T15:28:34.612Z,77.80
2022-10-05T15:31:03.271Z,76.50
2022-10-05T15:33:32.808Z,76.20
2022-10-05T15:36:15.038Z,75.10
2022-10-05T15:38:50.066Z,75.80
2022-10-05T15:41:30.082Z,76.20
2022-10-05T15:44:14.014Z,76.50
2022-10-05T15:46:49.532Z,76.90
2022-10-05T15:49:16.407Z,77.90
2022-10-05T15:51:57.706Z,78.90
2022-10-05T15:54:42.768Z,79.60
2022-10-05T15:57:09.407Z,78.50
2022-10-05T15:59:51.463Z,79.30
2022-10-05T16:02:22.509Z,80.00
2022-10-05T16:05:05.060Z,81.20
2022-10-05T16:08:00.376Z,82.50
2022-10-05T16:10:27.432Z,81.90
2022-10-05T16:13:15.307Z,82.10
2022-10-05T16:15:57.860Z,81.80
2022-10-05T16:18:26.896Z,80.90
2022-10-05T16:20:57.010Z,80.80
2022-10-05T16:23:29.788Z,81.30
2022-10-05T16:25:58.318Z,81.80
2022-10-05T16:28:40.067Z,82.30
2022-10-05T16:31:26.150Z,82.30
2022-10-05T16:33:55.827Z,83.40
2022-10-05T16:36:25.503Z,84.80
2022-10-05T16:38:59.653Z,86.20
2022-10-05T16:41:41.184Z,86.50
2022-10-05T16:44:13.037Z,87.60
2022-10-05T16:46:44.464Z,87.90
2022-10-05T16:49:29.777Z,87.40
2022-10-05T16:52:00.310Z,87.70
2022-10-05T16:54:37.287Z,88.40
2022-10-05T16:57:03.886Z,89.10
2022-10-05T16:59:49.441Z,90.00
2022-10-05T17:02:28.446Z,90.40
2022-10-05T17:04:56.749Z,89.70
2022-10-05T17:07:35.141Z,88.50
2022-10-05T17:10:15.607Z,88.30
2022-10-05T17:12:42.818Z,87.70
2022-10-05T17:15:10.266Z,87.50
2022-10-05T17:17:55.603Z,87.50
2022-10-05T17:20:40.258Z,87.40
2022-10-05T17:23:30.356Z,87.50
2022-10-05T17:26:03.109Z,87.50
2022-10-05T17:28:37.488Z,88.40
2022-10-05T17:31:22.769Z,87.70
2022-10-05T17:34:08.218Z,87.50
2022-10-05T17:36:42.855Z,87.90
2022-10-05T17:39:16.776Z,87.50
2022-10-05T17:41:43.735Z,89.40
2022-10-05T17:44:13.484Z,90.10
2022-10-05T17:46:46.054Z,90.40
2022-10-05T17:49:18.561Z,90.90
2022-10-05T17:52:03.660Z,90.80
2022-10-05T17:55:09.035Z,91.00
2022-10-05T17:57:37.051Z,91.80
2022-10-05T18:00:04.771Z,91.80
2022-10-05T18:02:38.550Z,91.70
2022-10-05T18:05:27.694Z,91.60
2022-10-05T18:08:16.598Z,91.70
2022-10-05T18:11:01.744Z,91.60
2022-10-05T18:13:35.810Z,91.80
2022-10-05T18:16:02.568Z,91.70
2022-10-05T18:18:44.596Z,91.90
2022-10-05T18:21:14.439Z,91.80
2022-10-05T18:23:47.827Z,91.20
2022-10-05T18:26:33.139Z,91.00
2022-10-05T18:29:15.676Z,91.30
2022-10-05T18:31:43.727Z,91.10
2022-10-05T18:34:10.359Z,91.20
2022-10-05T18:36:51.236Z,91.40
2022-10-05T18:39:17.890Z,92.10
2022-10-05T18:41:50.692Z,92.50
2022-10-05T18:44:20.206Z,92.20
2022-10-05T18:46:50.642Z,93.10
2022-10-05T18:49:23.252Z,93.90
2022-10-05T18:51:52.806Z,94.20
2022-10-05T18:54:19.521Z,95.10
2022-10-05T18:56:50.179Z,95.00
2022-10-05T18:59:29.225Z,94.70
2022-10-05T19:02:06.308Z,94.80
2022-10-05T19:04:39.186Z,94.70
2022-10-05T19:07:12.839Z,94.60
2022-10-05T19:09:54.911Z,94.50
2022-10-05T19:12:36.974Z,94.40
2022-10-05T19:15:07.490Z,94.30
2022-10-05T19:17:50.137Z,94.10
2022-10-05T19:20:24.467Z,94.50
2022-10-05T19:22:53.551Z,94.80
2022-10-05T19:25:50.541Z,94.40
2022-10-05T19:28:32.271Z,94.20
2022-10-05T19:31:17.955Z,94.10
2022-10-05T19:33:44.692Z,94.80
2022-10-05T19:36:31.984Z,95.20
2022-10-05T19:38:58.664Z,94.60
2022-10-05T19:41:35.871Z,94.40
2022-10-05T19:44:02.586Z,94.30
2022-10-05T19:46:32.657Z,94.40
2022-10-05T19:49:00.389Z,94.70
2022-10-05T19:51:29.699Z,94.60
2022-10-05T19:54:13.554Z,94.60
2022-10-05T19:56:47.787Z,95.00
2022-10-05T19:59:18.323Z,95.20
2022-10-05T20:01:50.339Z,95.00
2022-10-05T20:04:35.927Z,95.00
2022-10-05T20:07:03.009Z,95.00
2022-10-05T20:09:30.064Z,95.40
2022-10-05T20:11:56.865Z,95.90
2022-10-05T20:14:30.935Z,96.10
2022-10-05T20:17:35.545Z,95.80
2022-10-05T20:20:24.289Z,95.80
2022-10-05T20:22:51.154Z,95.90
2022-10-05T20:25:17.860Z,96.10
2022-10-05T20:27:44.736Z,96.10
2022-10-05T20:30:12.865Z,96.10
2022-10-05T20:32:39.582Z,95.90
2022-10-05T20:35:07.029Z,96.50
2022-10-05T20:37:33.797Z,96.70
2022-10-05T20:40:00.441Z,96.70
2022-10-05T20:42:29.712Z,96.50
2022-10-05T20:44:57.850Z,96.70
2022-10-05T20:47:25.259Z,96.50
2022-10-05T20:49:54.572Z,96.70
2022-10-05T20:52:22.248Z,96.40
2022-10-05T20:54:52.964Z,96.30
2022-10-05T20:57:21.223Z,96.20
2022-10-05T20:59:48.009Z,96.40
2022-10-05T21:02:14.654Z,96.40
2022-10-05T21:04:46.703Z,96.40
2022-10-05T21:07:15.130Z,96.50
2022-10-05T21:09:43.740Z,96.50
2022-10-05T21:12:10.759Z,96.40
2022-10-05T21:14:37.791Z,96.40
2022-10-05T21:17:05.079Z,97.40
2022-10-05T21:19:38.151Z,97.10
2022-10-05T21:22:07.333Z,97.50
2022-10-05T21:24:35.346Z,97.90
2022-10-05T21:27:02.110Z,98.70
2022-10-05T21:29:28.810Z,98.70
2022-10-05T21:31:55.772Z,98.50
2022-10-05T21:34:22.532Z,98.30
2022-10-05T21:36:49.216Z,98.90
2022-10-05T21:39:16.564Z,99.50
2022-10-05T21:41:43.328Z,99.50
2022-10-05T21:44:10.005Z,99.50
2022-10-05T21:46:37.606Z,99.40
2022-10-05T21:49:05.788Z,99.50
2022-10-05T21:51:33.961Z,99.80
2022-10-05T21:54:02.801Z,99.40
2022-10-05T21:56:31.343Z,99.70
2022-10-05T21:58:58.992Z,99.70
2022-10-05T22:01:25.956Z,99.30
2022-10-05T22:03:52.695Z,99.30
2022-10-05T22:06:19.371Z,99.20
2022-10-05T22:08:46.050Z,99.20
2022-10-05T22:11:17.733Z,98.90
2022-10-05T22:13:45.975Z,98.80
2022-10-05T22:16:13.163Z,98.60
2022-10-05T22:18:40.114Z,98.60
2022-10-05T22:21:07.814Z,98.50
2022-10-05T22:23:35.735Z,98.90
2022-10-05T22:26:03.133Z,98.90
2022-10-05T22:28:31.029Z,98.90
2022-10-05T22:30:59.537Z,98.70
2022-10-05T22:33:26.300Z,98.70
2022-10-05T22:35:53.338Z,98.70
2022-10-05T22:38:20.029Z,98.60
2022-10-05T22:40:46.741Z,98.60
2022-10-05T22:43:13.397Z,98.60
2022-10-05T22:45:40.086Z,98.80
2022-10-05T22:48:06.817Z,99.00
2022-10-05T22:50:33.481Z,99.90
2022-10-05T22:53:00.158Z,99.90
2022-10-05T22:55:26.994Z,99.90
2022-10-05T22:57:53.662Z,99.90
2022-10-05T23:00:24.705Z,99.90
2022-10-05T23:02:54.514Z,99.90
2022-10-05T23:05:21.160Z,99.90
2022-10-05T23:07:47.803Z,99.90
2022-10-05T23:10:16.363Z,99.90
2022-10-05T23:12:43.708Z,99.90
2022-10-05T23:15:10.882Z,99.90
2022-10-05T23:17:39.822Z,99.90
2022-10-05T23:20:07.632Z,99.90
2022-10-05T23:22:37.648Z,99.80
2022-10-05T23:25:05.226Z,99.70
2022-10-05T23:27:42.241Z,99.60
2022-10-05T23:30:09.756Z,99.90
2022-10-05T23:32:40.404Z,99.80
2022-10-05T23:35:08.241Z,99.70
2022-10-05T23:37:42.481Z,99.50
2022-10-05T23:40:12.089Z,99.70
2022-10-05T23:42:39.772Z,99.50
2022-10-05T23:45:07.166Z,99.40
2022-10-05T23:47:33.844Z,99.40
2022-10-05T23:50:00.675Z,99.40
2022-10-05T23:52:27.409Z,99.30
2022-10-05T23:54:54.118Z,99.30
2022-10-05T23:57:20.961Z,99.30
2022-10-05T23:59:50.276Z,99.80
