createdAt,value
2019-04-25T00:01:47.635Z,1.10
2019-04-25T00:04:18.527Z,0.90
2019-04-25T00:06:48.067Z,0.77
2019-04-25T00:09:22.103Z,0.90
2019-04-25T00:11:52.284Z,0.73
2019-04-25T00:14:23.639Z,0.67
2019-04-25T00:16:53.750Z,0.90
2019-04-25T00:19:23.238Z,0.73
2019-04-25T00:21:57.439Z,0.80
2019-04-25T00:24:37.683Z,0.60
2019-04-25T00:27:07.072Z,0.87
2019-04-25T00:29:36.516Z,0.60
2019-04-25T00:32:06.049Z,1.10
2019-04-25T00:34:35.493Z,0.50
2019-04-25T00:37:04.953Z,0.50
2019-04-25T00:39:34.398Z,0.50
2019-04-25T00:42:03.959Z,0.70
2019-04-25T00:44:33.407Z,0.60
2019-04-25T00:47:02.935Z,0.77
2019-04-25T00:49:32.468Z,0.80
2019-04-25T00:52:02.137Z,0.60
2019-04-25T00:54:31.732Z,0.80
2019-04-25T00:57:02.178Z,0.70
2019-04-25T00:59:52.853Z,0.70
2019-04-25T01:02:27.411Z,0.90
2019-04-25T01:04:56.962Z,1.10
2019-04-25T01:07:26.488Z,0.60
2019-04-25T01:09:55.923Z,0.70
2019-04-25T01:12:25.484Z,0.70
2019-04-25T01:14:54.915Z,1.00
2019-04-25T01:17:24.378Z,0.60
2019-04-25T01:19:56.917Z,0.50
2019-04-25T01:22:24.975Z,0.60
2019-04-25T01:24:55.181Z,0.70
2019-04-25T01:27:25.463Z,0.90
2019-04-25T01:29:56.412Z,0.77
2019-04-25T01:32:30.686Z,0.80
2019-04-25T01:35:07.579Z,0.80
2019-04-25T01:37:38.687Z,1.07
2019-04-25T01:40:09.697Z,0.73
2019-04-25T01:42:40.748Z,0.87
2019-04-25T01:45:10.186Z,0.77
2019-04-25T01:47:39.745Z,1.40
2019-04-25T01:50:09.184Z,0.70
2019-04-25T01:52:38.754Z,1.43
2019-04-25T01:55:08.457Z,1.00
2019-04-25T01:57:37.929Z,1.03
2019-04-25T02:00:09.558Z,1.00
2019-04-25T02:02:39.017Z,0.90
2019-04-25T02:05:10.090Z,0.60
2019-04-25T02:07:39.658Z,0.90
2019-04-25T02:10:10.730Z,0.90
2019-04-25T02:12:44.899Z,0.80
2019-04-25T02:15:16.041Z,0.80
2019-04-25T02:17:45.607Z,1.17
2019-04-25T02:20:15.216Z,0.70
2019-04-25T02:22:45.761Z,0.60
2019-04-25T02:25:15.220Z,0.87
2019-04-25T02:27:44.743Z,0.80
2019-04-25T02:30:16.784Z,1.20
2019-04-25T02:32:46.294Z,1.10
2019-04-25T02:35:15.856Z,1.03
2019-04-25T02:37:46.292Z,0.80
2019-04-25T02:40:15.829Z,0.80
2019-04-25T02:42:45.334Z,0.80
2019-04-25T02:45:16.747Z,1.23
2019-04-25T02:48:05.728Z,1.13
2019-04-25T02:50:46.323Z,1.07
2019-04-25T02:53:24.043Z,0.80
2019-04-25T02:55:53.902Z,0.90
2019-04-25T02:58:24.308Z,0.90
2019-04-25T03:01:03.335Z,0.83
2019-04-25T03:03:25.174Z,0.90
2019-04-25T03:05:55.042Z,0.80
2019-04-25T03:08:24.781Z,1.00
2019-04-25T03:10:54.507Z,0.90
2019-04-25T03:13:24.618Z,1.00
2019-04-25T03:15:55.741Z,0.70
2019-04-25T03:18:27.160Z,1.00
2019-04-25T03:20:59.738Z,1.17
2019-04-25T03:23:34.988Z,0.70
2019-04-25T03:26:06.090Z,1.03
2019-04-25T03:28:35.986Z,0.60
2019-04-25T03:31:12.459Z,0.93
2019-04-25T03:33:38.380Z,1.10
2019-04-25T03:36:08.060Z,0.70
2019-04-25T03:38:37.571Z,0.80
2019-04-25T03:41:07.097Z,0.97
2019-04-25T03:43:36.660Z,1.00
2019-04-25T03:46:06.993Z,1.00
2019-04-25T03:48:37.125Z,0.73
2019-04-25T03:51:06.843Z,0.80
2019-04-25T03:53:38.230Z,1.33
2019-04-25T03:56:08.614Z,1.30
2019-04-25T03:58:38.231Z,1.40
2019-04-25T04:01:08.638Z,1.37
2019-04-25T04:03:39.244Z,1.00
2019-04-25T04:06:09.808Z,0.90
2019-04-25T04:08:39.494Z,1.23
2019-04-25T04:11:09.188Z,1.03
2019-04-25T04:13:39.566Z,0.80
2019-04-25T04:16:09.133Z,1.00
2019-04-25T04:18:44.194Z,1.13
2019-04-25T04:21:30.571Z,1.17
2019-04-25T04:24:01.816Z,1.70
2019-04-25T04:26:31.354Z,0.93
2019-04-25T04:29:00.796Z,1.23
2019-04-25T04:31:30.422Z,0.80
2019-04-25T04:33:59.874Z,1.40
2019-04-25T04:36:29.446Z,0.90
2019-04-25T04:38:58.942Z,1.30
2019-04-25T04:41:28.588Z,1.30
2019-04-25T04:43:58.146Z,1.10
2019-04-25T04:46:27.804Z,0.93
2019-04-25T04:48:57.246Z,1.57
2019-04-25T04:51:26.713Z,0.87
2019-04-25T04:53:56.162Z,1.10
2019-04-25T04:56:25.782Z,1.17
2019-04-25T04:58:55.286Z,1.00
2019-04-25T05:01:26.582Z,0.90
2019-04-25T05:04:00.237Z,1.00
2019-04-25T05:06:37.537Z,0.90
2019-04-25T05:09:11.866Z,1.23
2019-04-25T05:11:41.898Z,1.37
2019-04-25T05:14:11.856Z,1.10
2019-04-25T05:16:43.122Z,1.17
2019-04-25T05:19:14.668Z,1.03
2019-04-25T05:21:45.650Z,1.43
2019-04-25T05:24:16.056Z,1.07
2019-04-25T05:26:46.115Z,1.07
2019-04-25T05:29:20.046Z,0.80
2019-04-25T05:31:48.502Z,1.10
2019-04-25T05:34:19.619Z,1.23
2019-04-25T05:36:49.260Z,1.03
2019-04-25T05:39:19.444Z,1.33
2019-04-25T05:42:11.265Z,1.27
2019-04-25T05:44:40.754Z,1.63
2019-04-25T05:47:10.262Z,0.90
2019-04-25T05:49:39.827Z,1.23
2019-04-25T05:52:09.276Z,1.30
2019-04-25T05:54:38.745Z,1.60
2019-04-25T05:57:08.290Z,1.27
2019-04-25T05:59:37.794Z,1.90
2019-04-25T06:02:07.242Z,1.90
2019-04-25T06:04:36.734Z,47.17
2019-04-25T06:07:06.201Z,60.07
2019-04-25T06:09:37.374Z,88.33
2019-04-25T06:12:11.267Z,84.20
2019-04-25T06:14:40.735Z,39.27
2019-04-25T06:17:21.436Z,32.50
2019-04-25T06:19:55.597Z,10.57
2019-04-25T06:22:26.887Z,14.43
2019-04-25T06:24:57.971Z,98.93
2019-04-25T06:27:29.189Z,21.10
2019-04-25T06:30:01.024Z,4.33
2019-04-25T06:32:30.762Z,2.70
2019-04-25T06:35:00.212Z,1.77
2019-04-25T06:37:29.686Z,1.47
2019-04-25T06:39:59.058Z,0.83
2019-04-25T06:42:28.490Z,1.30
2019-04-25T06:44:59.602Z,2.00
2019-04-25T06:47:36.556Z,1.40
2019-04-25T06:50:06.527Z,0.83
2019-04-25T06:52:36.026Z,1.13
2019-04-25T06:55:06.638Z,1.03
2019-04-25T06:57:36.113Z,0.90
2019-04-25T07:00:09.830Z,0.90
2019-04-25T07:02:39.291Z,0.90
2019-04-25T07:05:09.774Z,1.10
2019-04-25T07:07:39.146Z,0.90
2019-04-25T07:10:08.655Z,0.60
2019-04-25T07:12:38.245Z,0.57
2019-04-25T07:15:09.623Z,0.80
2019-04-25T07:17:39.163Z,0.57
2019-04-25T07:20:13.718Z,1.10
2019-04-25T07:22:43.797Z,0.90
2019-04-25T07:25:14.071Z,0.67
2019-04-25T07:28:00.509Z,1.30
2019-04-25T07:30:45.441Z,1.20
2019-04-25T07:33:13.824Z,1.20
2019-04-25T07:35:43.501Z,2.87
2019-04-25T07:38:14.049Z,2.30
2019-04-25T07:40:43.668Z,1.00
2019-04-25T07:43:13.471Z,1.20
2019-04-25T07:45:43.521Z,1.27
2019-04-25T07:48:13.953Z,0.80
2019-04-25T07:50:43.915Z,1.70
2019-04-25T07:53:14.225Z,2.13
2019-04-25T07:55:43.979Z,1.10
2019-04-25T07:58:15.313Z,1.17
2019-04-25T08:00:44.777Z,1.30
2019-04-25T08:03:15.419Z,2.53
2019-04-25T08:05:45.248Z,1.00
2019-04-25T08:08:14.675Z,1.03
2019-04-25T08:11:04.111Z,0.50
2019-04-25T08:13:42.249Z,0.80
2019-04-25T08:16:14.652Z,1.53
2019-04-25T08:18:44.170Z,1.43
2019-04-25T08:21:15.261Z,1.50
2019-04-25T08:23:45.082Z,1.77
2019-04-25T08:26:14.519Z,3.27
2019-04-25T08:28:54.457Z,1.30
2019-04-25T08:31:15.226Z,3.23
2019-04-25T08:33:46.596Z,1.37
2019-04-25T08:36:15.849Z,1.00
2019-04-25T08:38:45.331Z,1.27
2019-04-25T08:41:14.771Z,1.00
2019-04-25T08:43:45.512Z,0.80
2019-04-25T08:46:15.638Z,3.67
2019-04-25T08:49:02.379Z,1.67
2019-04-25T08:51:44.504Z,3.20
2019-04-25T08:54:25.023Z,1.20
2019-04-25T08:56:56.809Z,1.72
2019-04-25T08:59:44.798Z,1.00
2019-04-25T09:02:13.683Z,1.65
2019-04-25T09:04:44.814Z,2.45
2019-04-25T09:07:14.434Z,2.37
2019-04-25T09:09:45.126Z,1.25
2019-04-25T09:12:14.706Z,1.13
2019-04-25T09:14:45.066Z,1.90
2019-04-25T09:17:16.085Z,1.85
2019-04-25T09:19:45.523Z,0.87
2019-04-25T09:22:14.986Z,0.60
2019-04-25T09:25:05.521Z,1.00
2019-04-25T09:27:35.815Z,0.70
2019-04-25T09:30:08.056Z,1.20
2019-04-25T09:32:37.478Z,0.60
2019-04-25T09:35:06.961Z,1.07
2019-04-25T09:37:36.760Z,2.50
2019-04-25T09:40:08.970Z,3.96
2019-04-25T09:42:39.474Z,2.03
2019-04-25T09:45:15.277Z,3.15
2019-04-25T09:47:47.140Z,2.08
2019-04-25T09:50:27.238Z,0.60
2019-04-25T09:52:56.773Z,0.60
2019-04-25T09:55:27.850Z,0.82
2019-04-25T09:57:59.326Z,0.85
2019-04-25T10:00:30.391Z,1.22
2019-04-25T10:03:00.410Z,0.85
2019-04-25T10:05:29.865Z,0.80
2019-04-25T10:07:59.390Z,0.65
2019-04-25T10:10:28.819Z,0.72
2019-04-25T10:12:58.506Z,0.80
2019-04-25T10:15:47.857Z,0.60
2019-04-25T10:18:17.467Z,0.95
2019-04-25T10:20:47.512Z,0.60
2019-04-25T10:23:17.396Z,0.72
2019-04-25T10:25:46.844Z,0.90
2019-04-25T10:28:17.125Z,0.95
2019-04-25T10:30:46.959Z,0.95
2019-04-25T10:33:17.150Z,0.55
2019-04-25T10:35:53.083Z,0.90
2019-04-25T10:38:18.006Z,0.80
2019-04-25T10:40:47.633Z,0.88
2019-04-25T10:43:17.936Z,1.42
2019-04-25T10:45:47.479Z,0.80
2019-04-25T10:48:17.030Z,0.95
2019-04-25T10:50:47.439Z,0.90
2019-04-25T10:53:17.901Z,1.75
2019-04-25T10:55:47.625Z,1.02
2019-04-25T10:58:18.054Z,1.10
2019-04-25T11:00:49.304Z,0.80
2019-04-25T11:03:24.187Z,1.07
2019-04-25T11:05:55.930Z,0.80
2019-04-25T11:08:25.659Z,1.22
2019-04-25T11:10:55.186Z,1.32
2019-04-25T11:13:25.210Z,0.90
2019-04-25T11:15:55.966Z,1.27
2019-04-25T11:18:25.903Z,1.52
2019-04-25T11:20:56.256Z,0.55
2019-04-25T11:23:25.883Z,0.78
2019-04-25T12:07:34.369Z,0.70
2019-04-25T12:10:07.164Z,0.70
2019-04-25T12:12:37.418Z,0.62
2019-04-25T12:15:07.706Z,0.98
2019-04-25T12:17:37.774Z,0.40
2019-04-25T12:20:09.530Z,0.70
2019-04-25T12:22:39.713Z,0.50
2019-04-25T12:25:09.826Z,0.53
2019-04-25T12:27:39.945Z,0.60
2019-04-25T12:30:09.902Z,0.85
2019-04-25T12:32:39.920Z,0.70
2019-04-25T12:35:09.999Z,0.50
2019-04-25T12:37:39.990Z,0.50
2019-04-25T12:40:10.594Z,1.55
2019-04-25T12:42:40.760Z,0.50
2019-04-25T12:45:15.231Z,0.42
2019-04-25T12:47:46.469Z,0.55
2019-04-25T12:50:18.786Z,0.80
2019-04-25T12:52:49.078Z,0.88
2019-04-25T12:55:20.043Z,0.70
2019-04-25T12:57:50.119Z,0.40
2019-04-25T13:00:27.675Z,0.72
2019-04-25T13:02:57.274Z,0.57
2019-04-25T13:05:27.419Z,0.53
2019-04-25T13:07:58.667Z,0.50
2019-04-25T13:10:28.766Z,0.33
2019-04-25T13:12:58.858Z,0.60
2019-04-25T13:15:29.271Z,0.40
2019-04-25T13:17:59.280Z,0.40
2019-04-25T13:20:29.674Z,0.90
2019-04-25T13:23:00.558Z,0.53
2019-04-25T13:25:30.758Z,0.70
2019-04-25T13:28:20.553Z,0.40
2019-04-25T13:31:09.727Z,0.70
2019-04-25T13:33:43.875Z,0.50
2019-04-25T13:36:15.045Z,0.50
2019-04-25T13:38:45.302Z,0.60
2019-04-25T13:41:15.427Z,0.40
2019-04-25T13:43:45.431Z,0.53
2019-04-25T13:46:18.863Z,0.47
2019-04-25T13:48:46.854Z,0.60
2019-04-25T13:51:16.430Z,0.50
2019-04-25T13:53:45.968Z,0.70
2019-04-25T13:56:16.186Z,0.40
2019-04-25T13:58:46.280Z,0.40
2019-04-25T14:01:17.931Z,3.50
2019-04-25T14:03:48.034Z,0.88
2019-04-25T14:06:17.559Z,0.50
2019-04-25T14:08:47.623Z,0.90
2019-04-25T14:11:17.915Z,0.65
2019-04-25T14:13:48.019Z,1.42
2019-04-25T14:16:26.396Z,0.70
2019-04-25T14:19:00.899Z,0.70
2019-04-25T14:21:31.647Z,0.82
2019-04-25T14:24:02.581Z,1.98
2019-04-25T14:26:32.043Z,2.05
2019-04-25T14:29:01.575Z,0.70
2019-04-25T14:31:42.365Z,1.30
2019-04-25T14:34:03.314Z,0.78
2019-04-25T14:36:34.555Z,0.88
2019-04-25T14:39:05.759Z,2.80
2019-04-25T14:41:35.788Z,1.30
2019-04-25T14:44:05.800Z,0.85
2019-04-25T14:46:35.760Z,0.65
2019-04-25T14:49:05.598Z,0.90
2019-04-25T14:51:35.049Z,0.93
2019-04-25T14:54:06.705Z,1.25
2019-04-25T14:56:38.376Z,0.72
2019-04-25T14:59:08.034Z,0.70
2019-04-25T15:01:44.539Z,0.75
2019-04-25T15:04:08.707Z,2.52
2019-04-25T15:06:38.165Z,9.10
2019-04-25T15:09:07.691Z,1.72
2019-04-25T15:11:37.729Z,0.70
2019-04-25T15:14:07.796Z,0.90
2019-04-25T15:16:37.829Z,0.88
2019-04-25T15:19:08.018Z,1.35
2019-04-25T15:21:38.182Z,1.02
2019-04-25T15:24:08.190Z,0.80
2019-04-25T15:26:40.264Z,1.02
2019-04-25T15:29:10.027Z,1.05
2019-04-25T15:31:40.151Z,1.02
2019-04-25T15:34:10.154Z,2.05
2019-04-25T15:36:50.954Z,0.80
2019-04-25T15:39:26.153Z,0.88
2019-04-25T15:42:09.899Z,0.75
2019-04-25T15:44:53.535Z,0.80
2019-04-25T15:47:27.642Z,1.00
2019-04-25T15:49:57.698Z,0.78
2019-04-25T15:52:27.714Z,0.88
2019-04-25T15:55:07.060Z,3.60
2019-04-25T15:57:29.627Z,1.05
2019-04-25T15:59:59.871Z,0.70
2019-04-25T16:02:30.197Z,1.00
2019-04-25T16:04:59.748Z,1.00
2019-04-25T16:07:29.277Z,0.93
2019-04-25T16:09:59.355Z,0.90
2019-04-25T16:12:28.771Z,0.60
2019-04-25T16:14:58.915Z,0.70
2019-04-25T16:17:29.034Z,0.70
2019-04-25T16:19:58.481Z,0.90
2019-04-25T16:22:29.110Z,1.67
2019-04-25T16:24:58.720Z,1.30
2019-04-25T16:27:28.973Z,1.12
2019-04-25T16:29:59.343Z,1.00
2019-04-25T16:32:29.229Z,0.78
2019-04-25T16:34:59.342Z,0.80
2019-04-25T16:37:30.298Z,1.30
2019-04-25T16:40:00.646Z,0.93
2019-04-25T16:42:30.366Z,1.10
2019-04-25T16:45:00.098Z,0.75
2019-04-25T16:47:31.159Z,0.85
2019-04-25T16:50:00.780Z,1.10
2019-04-25T16:52:31.700Z,0.80
2019-04-25T16:55:01.800Z,1.02
2019-04-25T16:57:32.707Z,0.90
2019-04-25T17:00:03.912Z,1.00
2019-04-25T17:02:37.515Z,1.65
2019-04-25T17:05:06.980Z,2.30
2019-04-25T17:07:36.415Z,1.05
2019-04-25T17:10:06.977Z,0.90
2019-04-25T17:12:36.809Z,0.70
2019-04-25T17:15:09.142Z,1.05
2019-04-25T17:17:40.910Z,1.25
2019-04-25T17:20:14.988Z,1.00
2019-04-25T17:22:47.866Z,1.50
2019-04-25T17:25:17.702Z,0.80
2019-04-25T17:27:47.147Z,0.82
2019-04-25T17:30:17.068Z,0.77
2019-04-25T17:32:53.544Z,0.90
2019-04-25T17:35:21.149Z,0.65
2019-04-25T17:37:52.322Z,0.75
2019-04-25T17:40:26.236Z,0.98
2019-04-25T17:42:55.764Z,1.22
2019-04-25T17:45:26.860Z,1.15
2019-04-25T17:47:56.363Z,1.20
2019-04-25T17:50:26.163Z,1.07
2019-04-25T17:52:55.706Z,1.10
2019-04-25T17:55:25.382Z,1.20
2019-04-25T17:57:54.914Z,1.02
2019-04-25T18:00:28.902Z,1.02
2019-04-25T18:02:59.258Z,0.93
2019-04-25T18:05:29.374Z,1.17
2019-04-25T18:07:59.307Z,1.70
2019-04-25T18:10:29.283Z,1.20
2019-04-25T18:12:58.698Z,2.00
2019-04-25T18:15:48.495Z,1.05
2019-04-25T18:18:22.492Z,1.22
2019-04-25T18:20:54.479Z,1.10
2019-04-25T18:23:45.274Z,0.82
2019-04-25T18:26:25.840Z,0.90
2019-04-25T18:29:03.075Z,0.80
2019-04-25T18:31:32.585Z,0.80
2019-04-25T18:34:04.222Z,1.10
2019-04-25T18:36:36.135Z,1.53
2019-04-25T18:39:10.846Z,1.55
2019-04-25T18:41:41.946Z,1.40
2019-04-25T18:44:13.109Z,2.90
2019-04-25T18:46:44.670Z,3.13
2019-04-25T18:49:14.227Z,14.57
2019-04-25T18:51:54.965Z,2.37
2019-04-25T18:54:17.135Z,9.33
2019-04-25T18:56:48.399Z,1.60
2019-04-25T18:59:35.770Z,1.20
2019-04-25T19:02:18.779Z,1.30
2019-04-25T19:05:05.290Z,0.90
2019-04-25T19:07:34.749Z,0.90
2019-04-25T19:10:06.970Z,1.03
2019-04-25T19:12:37.022Z,1.10
2019-04-25T19:15:07.299Z,1.95
2019-04-25T19:17:36.747Z,1.10
2019-04-25T19:20:06.291Z,1.03
2019-04-25T19:22:35.851Z,0.67
2019-04-25T19:25:05.831Z,1.00
2019-04-25T19:27:35.872Z,1.00
2019-04-25T19:30:06.932Z,1.10
2019-04-25T19:32:36.464Z,0.90
2019-04-25T19:35:06.650Z,1.00
2019-04-25T19:37:36.787Z,1.20
2019-04-25T19:40:17.295Z,1.43
2019-04-25T19:42:48.884Z,1.10
2019-04-25T19:45:18.413Z,1.17
2019-04-25T19:47:48.047Z,0.80
2019-04-25T19:50:17.624Z,0.83
2019-04-25T19:52:47.611Z,1.00
2019-04-25T19:55:18.780Z,0.70
2019-04-25T19:57:48.277Z,1.10
2019-04-25T20:00:18.038Z,0.80
2019-04-25T20:02:49.264Z,0.60
2019-04-25T20:05:23.271Z,0.90
2019-04-25T20:08:00.481Z,0.60
2019-04-25T20:10:37.850Z,0.80
2019-04-25T20:13:07.299Z,0.80
2019-04-25T20:15:36.890Z,0.63
2019-04-25T20:18:06.463Z,0.70
2019-04-25T20:20:36.468Z,1.12
2019-04-25T20:23:05.929Z,0.80
2019-04-25T20:25:35.465Z,1.30
2019-04-25T20:28:05.089Z,1.13
2019-04-25T20:30:34.521Z,0.80
2019-04-25T20:33:04.219Z,1.33
2019-04-25T20:35:33.750Z,0.60
2019-04-25T20:38:03.361Z,0.90
2019-04-25T20:40:32.883Z,0.70
2019-04-25T20:43:02.419Z,0.83
2019-04-25T20:45:31.964Z,1.93
2019-04-25T20:48:01.464Z,1.27
2019-04-25T20:50:30.915Z,1.20
2019-04-25T20:53:00.349Z,0.87
2019-04-25T20:55:29.871Z,1.20
2019-04-25T20:57:59.297Z,0.80
2019-04-25T21:00:43.602Z,0.70
2019-04-25T21:03:13.038Z,0.73
2019-04-25T21:05:43.156Z,0.60
2019-04-25T21:08:12.610Z,0.80
2019-04-25T21:10:42.434Z,0.80
2019-04-25T21:13:13.656Z,0.70
2019-04-25T21:15:50.749Z,0.60
2019-04-25T21:18:38.159Z,0.63
2019-04-25T21:21:07.771Z,0.90
2019-04-25T21:23:37.226Z,0.67
2019-04-25T21:26:06.732Z,0.60
2019-04-25T21:28:36.318Z,0.80
2019-04-25T21:31:05.851Z,0.80
2019-04-25T21:33:35.474Z,1.10
2019-04-25T21:36:05.410Z,0.80
2019-04-25T21:38:35.211Z,0.80
2019-04-25T21:41:06.382Z,0.90
2019-04-25T21:43:37.934Z,0.80
2019-04-25T21:46:07.658Z,0.73
2019-04-25T21:48:37.387Z,0.60
2019-04-25T21:51:24.491Z,1.10
2019-04-25T21:53:54.485Z,0.80
2019-04-25T21:56:24.974Z,0.90
2019-04-25T21:58:55.410Z,0.90
2019-04-25T22:01:32.591Z,0.80
2019-04-25T22:04:02.913Z,0.57
2019-04-25T22:06:32.999Z,1.03
2019-04-25T22:09:03.040Z,0.67
2019-04-25T22:11:32.607Z,0.90
2019-04-25T22:14:02.506Z,0.80
2019-04-25T22:16:32.943Z,0.80
2019-04-25T22:19:04.043Z,0.77
2019-04-25T22:21:38.332Z,0.80
2019-04-25T22:24:10.008Z,0.67
2019-04-25T22:26:36.377Z,0.70
2019-04-25T22:29:07.523Z,0.60
2019-04-25T22:31:41.855Z,0.80
2019-04-25T22:34:14.073Z,0.60
2019-04-25T22:36:43.927Z,0.60
2019-04-25T22:39:14.194Z,0.83
2019-04-25T22:41:46.812Z,0.50
2019-04-25T22:44:17.789Z,0.50
2019-04-25T22:46:47.515Z,0.53
2019-04-25T22:49:16.932Z,0.50
2019-04-25T22:51:46.389Z,0.50
2019-04-25T22:54:16.215Z,0.70
2019-04-25T22:56:45.734Z,0.50
2019-04-25T22:59:15.810Z,0.50
2019-04-25T23:01:49.843Z,0.77
2019-04-25T23:04:23.735Z,0.50
2019-04-25T23:06:53.277Z,0.80
2019-04-25T23:09:22.837Z,0.60
2019-04-25T23:11:52.753Z,0.60
2019-04-25T23:14:22.465Z,0.60
2019-04-25T23:16:52.057Z,0.70
2019-04-25T23:19:21.594Z,0.70
2019-04-25T23:21:51.415Z,0.60
2019-04-25T23:24:23.146Z,0.60
2019-04-25T23:26:54.510Z,0.80
2019-04-25T23:29:24.022Z,0.93
2019-04-25T23:31:53.618Z,0.70
2019-04-25T23:34:23.460Z,0.70
2019-04-25T23:36:53.066Z,0.77
2019-04-25T23:39:22.803Z,0.60
2019-04-25T23:41:52.328Z,0.70
2019-04-25T23:44:21.787Z,0.50
2019-04-25T23:46:51.694Z,0.73
2019-04-25T23:49:21.338Z,0.60
2019-04-25T23:51:51.138Z,0.60
2019-04-25T23:54:20.592Z,0.90
2019-04-25T23:56:50.110Z,0.83
2019-04-25T23:59:19.738Z,0.80
