createdAt,value
2022-09-12T00:00:07.874Z,100.00
2022-09-12T00:02:34.012Z,100.00
2022-09-12T00:05:00.134Z,100.00
2022-09-12T00:07:26.293Z,100.00
2022-09-12T00:09:52.434Z,100.00
2022-09-12T00:12:18.570Z,100.00
2022-09-12T00:14:44.689Z,100.00
2022-09-12T00:17:10.851Z,100.00
2022-09-12T00:19:36.966Z,100.00
2022-09-12T00:22:03.084Z,100.00
2022-09-12T00:24:29.227Z,100.00
2022-09-12T00:26:55.365Z,100.00
2022-09-12T00:29:21.491Z,100.00
2022-09-12T00:31:47.646Z,100.00
2022-09-12T00:34:14.618Z,100.00
2022-09-12T00:36:40.859Z,100.00
2022-09-12T00:39:07.031Z,100.00
2022-09-12T00:41:33.158Z,100.00
2022-09-12T00:43:59.266Z,100.00
2022-09-12T00:46:25.410Z,100.00
2022-09-12T00:48:51.537Z,100.00
2022-09-12T00:51:17.654Z,100.00
2022-09-12T00:53:43.786Z,100.00
2022-09-12T00:56:09.901Z,100.00
2022-09-12T00:58:36.025Z,100.00
2022-09-12T01:01:02.265Z,100.00
2022-09-12T01:03:28.486Z,100.00
2022-09-12T01:05:54.619Z,100.00
2022-09-12T01:08:20.739Z,100.00
2022-09-12T01:10:46.872Z,100.00
2022-09-12T01:13:12.997Z,100.00
2022-09-12T01:15:39.140Z,100.00
2022-09-12T01:18:05.252Z,100.00
2022-09-12T01:20:31.378Z,100.00
2022-09-12T01:22:57.515Z,100.00
2022-09-12T01:25:23.648Z,100.00
2022-09-12T01:27:49.817Z,100.00
2022-09-12T01:30:15.945Z,100.00
2022-09-12T01:32:42.078Z,100.00
2022-09-12T01:35:08.211Z,100.00
2022-09-12T01:37:34.336Z,100.00
2022-09-12T01:40:00.568Z,100.00
2022-09-12T01:42:26.731Z,100.00
2022-09-12T01:44:52.852Z,100.00
2022-09-12T01:47:18.983Z,100.00
2022-09-12T01:49:45.114Z,100.00
2022-09-12T01:52:11.240Z,100.00
2022-09-12T01:54:37.430Z,100.00
2022-09-12T01:57:03.545Z,100.00
2022-09-12T01:59:29.723Z,100.00
2022-09-12T02:01:55.927Z,100.00
2022-09-12T02:04:22.086Z,100.00
2022-09-12T02:06:48.230Z,100.00
2022-09-12T02:09:14.338Z,100.00
2022-09-12T02:11:40.460Z,100.00
2022-09-12T02:14:06.664Z,100.00
2022-09-12T02:16:32.806Z,100.00
2022-09-12T02:18:58.966Z,100.00
2022-09-12T02:21:25.135Z,100.00
2022-09-12T02:23:51.289Z,100.00
2022-09-12T02:26:17.422Z,100.00
2022-09-12T02:28:43.594Z,100.00
2022-09-12T02:31:09.745Z,100.00
2022-09-12T02:33:35.870Z,100.00
2022-09-12T02:36:01.990Z,100.00
2022-09-12T02:38:28.113Z,100.00
2022-09-12T02:40:54.229Z,100.00
2022-09-12T02:43:20.355Z,100.00
2022-09-12T02:45:46.492Z,100.00
2022-09-12T02:48:13.543Z,100.00
2022-09-12T02:50:39.784Z,100.00
2022-09-12T02:53:05.900Z,100.00
2022-09-12T02:55:32.036Z,100.00
2022-09-12T02:57:58.183Z,100.00
2022-09-12T03:00:24.318Z,100.00
2022-09-12T03:02:50.433Z,100.00
2022-09-12T03:05:16.548Z,100.00
2022-09-12T03:07:42.683Z,100.00
2022-09-12T03:10:08.817Z,100.00
2022-09-12T03:12:34.939Z,100.00
2022-09-12T03:15:01.077Z,100.00
2022-09-12T03:17:27.210Z,100.00
2022-09-12T03:19:53.320Z,100.00
2022-09-12T03:22:19.503Z,100.00
2022-09-12T03:24:45.609Z,100.00
2022-09-12T03:27:11.754Z,100.00
2022-09-12T03:29:37.887Z,100.00
2022-09-12T03:32:04.000Z,100.00
2022-09-12T03:34:30.105Z,100.00
2022-09-12T03:36:56.282Z,100.00
2022-09-12T03:39:22.395Z,100.00
2022-09-12T03:41:48.505Z,100.00
2022-09-12T03:44:14.645Z,100.00
2022-09-12T03:46:40.755Z,100.00
2022-09-12T03:49:06.872Z,100.00
2022-09-12T03:51:33.014Z,100.00
2022-09-12T03:53:59.126Z,100.00
2022-09-12T03:56:25.244Z,100.00
2022-09-12T03:58:51.368Z,100.00
2022-09-12T04:01:17.540Z,100.00
2022-09-12T04:03:43.680Z,100.00
2022-09-12T04:06:09.844Z,100.00
2022-09-12T04:08:35.988Z,100.00
2022-09-12T04:11:02.100Z,100.00
2022-09-12T04:13:28.232Z,100.00
2022-09-12T04:15:54.349Z,100.00
2022-09-12T04:18:20.464Z,100.00
2022-09-12T04:20:46.617Z,100.00
2022-09-12T04:23:12.738Z,100.00
2022-09-12T04:25:38.838Z,100.00
2022-09-12T04:28:04.990Z,100.00
2022-09-12T04:30:31.119Z,100.00
2022-09-12T04:32:57.233Z,100.00
2022-09-12T04:35:23.376Z,100.00
2022-09-12T04:37:49.516Z,100.00
2022-09-12T04:40:16.173Z,100.00
2022-09-12T04:42:42.338Z,100.00
2022-09-12T04:45:08.456Z,100.00
2022-09-12T04:47:34.574Z,100.00
2022-09-12T04:50:00.717Z,100.00
2022-09-12T04:52:26.852Z,100.00
2022-09-12T04:54:53.009Z,100.00
2022-09-12T04:57:19.115Z,100.00
2022-09-12T04:59:45.218Z,100.00
2022-09-12T05:02:11.439Z,100.00
2022-09-12T05:04:37.646Z,100.00
2022-09-12T05:07:03.765Z,100.00
2022-09-12T05:09:29.881Z,100.00
2022-09-12T05:12:04.671Z,100.00
2022-09-12T05:14:31.587Z,100.00
2022-09-12T05:16:57.758Z,100.00
2022-09-12T05:19:23.893Z,100.00
2022-09-12T05:21:50.019Z,100.00
2022-09-12T05:24:16.167Z,100.00
2022-09-12T05:26:42.289Z,100.00
2022-09-12T05:29:08.416Z,100.00
2022-09-12T05:31:34.523Z,100.00
2022-09-12T05:34:00.644Z,100.00
2022-09-12T05:36:26.768Z,100.00
2022-09-12T05:38:53.003Z,100.00
2022-09-12T05:41:24.220Z,100.00
2022-09-12T05:43:51.079Z,100.00
2022-09-12T05:46:17.459Z,100.00
2022-09-12T05:48:43.582Z,100.00
2022-09-12T05:51:09.686Z,100.00
2022-09-12T05:53:35.832Z,100.00
2022-09-12T05:56:01.951Z,100.00
2022-09-12T05:58:28.108Z,100.00
2022-09-12T06:00:54.270Z,100.00
2022-09-12T06:03:21.406Z,100.00
2022-09-12T06:05:50.582Z,100.00
2022-09-12T06:08:16.888Z,100.00
2022-09-12T06:10:43.023Z,100.00
2022-09-12T06:13:09.304Z,100.00
2022-09-12T06:15:35.502Z,100.00
2022-09-12T06:18:01.635Z,100.00
2022-09-12T06:20:27.756Z,100.00
2022-09-12T06:22:53.884Z,100.00
2022-09-12T06:25:20.030Z,100.00
2022-09-12T06:27:46.153Z,100.00
2022-09-12T06:30:12.470Z,100.00
2022-09-12T06:32:38.617Z,100.00
2022-09-12T06:35:04.742Z,100.00
2022-09-12T06:37:30.855Z,100.00
2022-09-12T06:39:57.013Z,100.00
2022-09-12T06:42:23.311Z,100.00
2022-09-12T06:44:49.459Z,100.00
2022-09-12T06:47:15.639Z,100.00
2022-09-12T06:49:41.826Z,100.00
2022-09-12T06:52:07.972Z,100.00
2022-09-12T06:54:34.094Z,100.00
2022-09-12T06:57:00.198Z,100.00
2022-09-12T06:59:26.331Z,100.00
2022-09-12T07:01:52.524Z,100.00
2022-09-12T07:04:18.656Z,100.00
2022-09-12T07:06:44.797Z,100.00
2022-09-12T07:09:10.911Z,100.00
2022-09-12T07:11:37.075Z,100.00
2022-09-12T07:14:03.237Z,100.00
2022-09-12T07:16:30.335Z,100.00
2022-09-12T07:18:56.721Z,100.00
2022-09-12T07:21:22.876Z,100.00
2022-09-12T07:23:49.020Z,100.00
2022-09-12T07:26:15.157Z,100.00
2022-09-12T07:28:41.318Z,100.00
2022-09-12T07:31:07.515Z,100.00
2022-09-12T07:33:33.699Z,100.00
2022-09-12T07:35:59.836Z,100.00
2022-09-12T07:38:25.990Z,100.00
2022-09-12T07:40:52.094Z,100.00
2022-09-12T07:43:18.211Z,100.00
2022-09-12T07:45:44.385Z,100.00
2022-09-12T07:48:10.648Z,100.00
2022-09-12T07:50:36.798Z,100.00
2022-09-12T07:53:02.899Z,100.00
2022-09-12T07:55:29.054Z,100.00
2022-09-12T07:57:55.227Z,100.00
2022-09-12T08:00:21.349Z,100.00
2022-09-12T08:02:47.504Z,100.00
2022-09-12T08:05:13.724Z,100.00
2022-09-12T08:07:39.880Z,100.00
2022-09-12T08:10:06.020Z,100.00
2022-09-12T08:12:32.148Z,100.00
2022-09-12T08:14:58.307Z,98.91
2022-09-12T08:17:24.455Z,99.59
2022-09-12T08:19:50.609Z,95.34
2022-09-12T08:22:16.746Z,96.52
2022-09-12T08:24:42.875Z,88.22
2022-09-12T08:27:09.001Z,90.87
2022-09-12T08:29:35.104Z,93.37
2022-09-12T08:32:01.276Z,90.93
2022-09-12T08:34:27.484Z,91.74
2022-09-12T08:36:53.612Z,86.64
2022-09-12T08:39:19.775Z,87.76
2022-09-12T08:41:45.927Z,86.32
2022-09-12T08:44:12.058Z,85.70
2022-09-12T08:46:38.174Z,87.98
2022-09-12T08:49:04.331Z,82.37
2022-09-12T08:51:30.497Z,82.40
2022-09-12T08:53:56.629Z,76.64
2022-09-12T08:56:22.775Z,81.27
2022-09-12T08:58:48.884Z,73.99
2022-09-12T09:01:15.098Z,79.94
2022-09-12T09:03:41.303Z,77.42
2022-09-12T09:06:07.415Z,72.99
2022-09-12T09:08:33.566Z,78.50
2022-09-12T09:10:59.698Z,78.80
2022-09-12T09:13:25.841Z,75.94
2022-09-12T09:15:52.056Z,77.90
2022-09-12T09:18:18.202Z,73.66
2022-09-12T09:20:44.404Z,77.72
2022-09-12T09:23:10.536Z,76.80
2022-09-12T09:25:36.662Z,71.88
2022-09-12T09:28:02.809Z,73.80
2022-09-12T09:30:28.920Z,71.02
2022-09-12T09:32:55.046Z,71.00
2022-09-12T09:35:21.192Z,71.29
2022-09-12T09:37:47.381Z,69.03
2022-09-12T09:40:13.583Z,74.36
2022-09-12T09:42:39.820Z,69.37
2022-09-12T09:45:05.965Z,70.88
2022-09-12T09:47:32.135Z,70.41
2022-09-12T09:49:58.533Z,72.82
2022-09-12T09:52:24.733Z,67.54
2022-09-12T09:54:50.875Z,69.67
2022-09-12T09:57:17.029Z,69.60
2022-09-12T09:59:43.189Z,71.35
2022-09-12T10:02:09.369Z,72.55
2022-09-12T10:04:39.348Z,69.51
2022-09-12T10:07:07.509Z,72.29
2022-09-12T10:09:33.645Z,71.21
2022-09-12T10:11:59.776Z,64.65
2022-09-12T10:14:25.903Z,67.58
2022-09-12T10:16:52.052Z,66.06
2022-09-12T10:19:18.236Z,63.80
2022-09-12T10:21:44.375Z,63.39
2022-09-12T10:24:10.526Z,66.67
2022-09-12T10:26:37.685Z,65.37
2022-09-12T10:29:03.924Z,68.12
2022-09-12T10:31:30.051Z,60.09
2022-09-12T10:33:56.214Z,61.69
2022-09-12T10:36:22.357Z,57.68
2022-09-12T10:38:48.462Z,60.02
2022-09-12T10:41:14.602Z,59.39
2022-09-12T10:43:40.741Z,60.00
2022-09-12T10:46:06.959Z,61.08
2022-09-12T10:48:33.186Z,58.04
2022-09-12T10:50:59.312Z,58.84
2022-09-12T10:53:25.451Z,60.26
2022-09-12T10:55:51.593Z,58.25
2022-09-12T10:58:17.743Z,62.07
2022-09-12T11:00:43.893Z,59.23
2022-09-12T11:03:10.038Z,63.50
2022-09-12T11:05:36.154Z,60.91
2022-09-12T11:08:02.358Z,62.99
2022-09-12T11:10:30.981Z,57.16
2022-09-12T11:12:59.253Z,59.62
2022-09-12T11:15:25.485Z,57.50
2022-09-12T11:17:51.606Z,58.03
2022-09-12T11:20:17.732Z,57.27
2022-09-12T11:22:43.907Z,57.82
2022-09-12T11:25:10.035Z,55.97
2022-09-12T11:27:36.175Z,56.44
2022-09-12T11:30:02.302Z,58.47
2022-09-12T11:32:28.452Z,59.79
2022-09-12T11:34:54.572Z,54.01
2022-09-12T11:37:20.713Z,51.91
2022-09-12T11:39:46.936Z,48.09
2022-09-12T11:42:13.168Z,48.06
2022-09-12T11:44:40.379Z,51.25
2022-09-12T11:47:06.592Z,55.54
2022-09-12T11:49:35.585Z,52.01
2022-09-12T11:52:02.004Z,54.40
2022-09-12T11:54:28.140Z,49.34
2022-09-12T11:56:54.301Z,48.37
2022-09-12T11:59:20.508Z,48.16
2022-09-12T12:01:48.668Z,49.13
2022-09-12T12:04:15.029Z,47.90
2022-09-12T12:06:41.260Z,45.89
2022-09-12T12:09:07.451Z,47.71
2022-09-12T12:11:33.611Z,47.60
2022-09-12T12:14:02.457Z,46.42
2022-09-12T12:16:28.625Z,47.08
2022-09-12T12:18:54.850Z,48.58
2022-09-12T12:21:21.067Z,46.28
2022-09-12T12:23:47.335Z,46.60
2022-09-12T12:26:13.599Z,45.12
2022-09-12T12:28:39.764Z,43.52
2022-09-12T12:31:06.035Z,45.72
2022-09-12T12:33:32.221Z,45.70
2022-09-12T12:35:58.375Z,45.50
2022-09-12T12:38:24.556Z,44.18
2022-09-12T12:40:50.741Z,46.63
2022-09-12T12:43:16.872Z,44.83
2022-09-12T12:45:43.031Z,45.41
2022-09-12T12:48:09.256Z,43.05
2022-09-12T12:50:35.461Z,43.04
2022-09-12T12:53:01.611Z,45.03
2022-09-12T12:55:27.771Z,44.24
2022-09-12T12:57:53.929Z,45.27
2022-09-12T13:00:20.119Z,43.77
2022-09-12T13:02:46.404Z,43.90
2022-09-12T13:05:12.639Z,48.19
2022-09-12T13:07:38.802Z,42.78
2022-09-12T13:10:04.982Z,46.63
2022-09-12T13:12:31.144Z,43.28
2022-09-12T13:14:57.269Z,46.39
2022-09-12T13:17:23.388Z,44.98
2022-09-12T13:20:10.612Z,47.58
2022-09-12T13:22:38.049Z,44.81
2022-09-12T13:25:06.254Z,44.22
2022-09-12T13:27:32.393Z,42.89
2022-09-12T13:29:58.588Z,43.26
2022-09-12T13:32:24.735Z,45.56
2022-09-12T13:34:50.858Z,41.83
2022-09-12T13:37:17.027Z,42.92
2022-09-12T13:39:43.210Z,43.99
2022-09-12T13:42:09.423Z,44.26
2022-09-12T13:44:35.571Z,43.65
2022-09-12T13:47:01.740Z,42.93
2022-09-12T13:49:27.894Z,42.92
2022-09-12T13:51:54.018Z,46.34
2022-09-12T13:54:24.694Z,40.67
2022-09-12T13:56:50.970Z,41.43
2022-09-12T13:59:17.120Z,42.60
2022-09-12T14:01:44.368Z,43.36
2022-09-12T14:04:11.176Z,41.95
2022-09-12T14:06:37.305Z,40.64
2022-09-12T14:09:03.434Z,42.84
2022-09-12T14:11:30.157Z,43.22
2022-09-12T14:13:56.845Z,42.97
2022-09-12T14:16:23.024Z,41.34
2022-09-12T14:18:49.942Z,42.76
2022-09-12T14:21:16.082Z,43.08
2022-09-12T14:23:42.288Z,43.61
2022-09-12T14:26:08.443Z,42.67
2022-09-12T14:28:36.391Z,43.13
2022-09-12T14:31:02.712Z,42.26
2022-09-12T14:33:28.858Z,42.86
2022-09-12T14:35:56.396Z,40.42
2022-09-12T14:38:23.714Z,40.23
2022-09-12T14:40:52.701Z,43.54
2022-09-12T14:43:18.830Z,41.50
2022-09-12T14:45:44.989Z,41.02
2022-09-12T14:48:11.147Z,41.24
2022-09-12T14:50:37.321Z,41.42
2022-09-12T14:53:03.488Z,38.33
2022-09-12T14:55:29.620Z,38.70
2022-09-12T14:57:55.772Z,38.45
2022-09-12T15:00:24.910Z,38.50
2022-09-12T15:02:51.065Z,39.96
2022-09-12T15:05:17.200Z,40.12
2022-09-12T15:07:43.411Z,41.10
2022-09-12T15:10:09.554Z,37.99
2022-09-12T15:12:35.764Z,37.85
2022-09-12T15:15:02.004Z,39.54
2022-09-12T15:17:28.229Z,39.26
2022-09-12T15:19:54.383Z,35.19
2022-09-12T15:22:20.548Z,39.93
2022-09-12T15:24:46.720Z,39.02
2022-09-12T15:27:12.868Z,38.00
2022-09-12T15:29:38.996Z,38.96
2022-09-12T15:32:05.191Z,36.59
2022-09-12T15:34:31.332Z,38.90
2022-09-12T15:36:57.469Z,38.64
2022-09-12T15:39:23.701Z,37.35
2022-09-12T15:41:49.908Z,37.25
2022-09-12T15:44:16.036Z,38.42
2022-09-12T15:46:42.233Z,38.49
2022-09-12T15:49:08.743Z,36.28
2022-09-12T15:51:34.946Z,36.18
2022-09-12T15:54:01.106Z,36.71
2022-09-12T15:56:27.240Z,36.38
2022-09-12T15:59:00.615Z,37.14
2022-09-12T16:01:29.855Z,35.99
2022-09-12T16:03:56.054Z,37.46
2022-09-12T16:06:22.240Z,38.51
2022-09-12T16:08:48.520Z,39.39
2022-09-12T16:11:14.822Z,40.05
2022-09-12T16:13:40.961Z,41.30
2022-09-12T16:16:07.128Z,42.41
2022-09-12T16:18:33.350Z,41.48
2022-09-12T16:20:59.479Z,42.12
2022-09-12T16:23:25.633Z,44.79
2022-09-12T16:25:53.224Z,44.60
2022-09-12T16:28:19.369Z,45.66
2022-09-12T16:30:45.546Z,46.62
2022-09-12T16:33:11.773Z,48.33
2022-09-12T16:35:37.982Z,48.36
2022-09-12T16:38:04.168Z,46.11
2022-09-12T16:40:30.300Z,46.82
2022-09-12T16:42:56.433Z,49.44
2022-09-12T16:45:22.571Z,48.03
2022-09-12T16:47:48.732Z,51.00
2022-09-12T16:50:14.903Z,51.62
2022-09-12T16:52:41.089Z,49.69
2022-09-12T16:55:07.254Z,49.82
2022-09-12T16:57:33.400Z,52.34
2022-09-12T16:59:59.584Z,51.66
2022-09-12T17:02:25.876Z,52.90
2022-09-12T17:04:52.053Z,53.77
2022-09-12T17:07:18.219Z,51.48
2022-09-12T17:09:47.887Z,52.22
2022-09-12T17:12:14.200Z,50.13
2022-09-12T17:14:40.353Z,53.53
2022-09-12T17:17:06.508Z,52.84
2022-09-12T17:19:32.653Z,54.15
2022-09-12T17:21:58.797Z,56.01
2022-09-12T17:24:24.946Z,57.86
2022-09-12T17:26:51.058Z,58.70
2022-09-12T17:29:17.193Z,59.65
2022-09-12T17:31:43.413Z,63.52
2022-09-12T17:34:09.572Z,64.85
2022-09-12T17:36:35.757Z,66.96
2022-09-12T17:39:01.878Z,67.83
2022-09-12T17:41:28.008Z,66.79
2022-09-12T17:43:54.204Z,69.13
2022-09-12T17:46:20.431Z,70.33
2022-09-12T17:48:46.650Z,71.44
2022-09-12T17:51:12.803Z,72.77
2022-09-12T17:53:42.094Z,76.36
2022-09-12T17:56:08.347Z,78.07
2022-09-12T17:58:34.658Z,79.54
2022-09-12T18:01:00.860Z,81.36
2022-09-12T18:03:27.029Z,82.93
2022-09-12T18:05:53.171Z,84.90
2022-09-12T18:08:19.303Z,84.65
2022-09-12T18:10:45.551Z,85.94
2022-09-12T18:13:12.194Z,85.79
2022-09-12T18:15:38.556Z,85.49
2022-09-12T18:18:04.770Z,89.82
2022-09-12T18:20:31.004Z,88.98
2022-09-12T18:22:57.193Z,91.48
2022-09-12T18:25:23.368Z,91.58
2022-09-12T18:27:49.519Z,91.54
2022-09-12T18:30:21.538Z,93.22
2022-09-12T18:32:48.202Z,94.64
2022-09-12T18:35:15.473Z,96.42
2022-09-12T18:37:42.045Z,97.81
2022-09-12T18:40:08.320Z,98.17
2022-09-12T18:42:34.601Z,99.59
2022-09-12T18:45:03.038Z,100.00
2022-09-12T18:47:29.205Z,100.00
2022-09-12T18:49:55.367Z,100.00
2022-09-12T18:52:21.752Z,100.00
2022-09-12T18:54:47.975Z,100.00
2022-09-12T18:57:14.170Z,100.00
2022-09-12T18:59:40.413Z,100.00
2022-09-12T19:02:08.885Z,100.00
2022-09-12T19:04:35.201Z,100.00
2022-09-12T19:07:02.529Z,100.00
2022-09-12T19:09:34.595Z,100.00
2022-09-12T19:12:00.863Z,100.00
2022-09-12T19:14:28.433Z,100.00
2022-09-12T19:16:54.600Z,100.00
2022-09-12T19:19:22.225Z,100.00
2022-09-12T19:24:32.155Z,100.00
2022-09-12T19:26:58.380Z,100.00
2022-09-12T19:29:24.573Z,100.00
2022-09-12T19:31:50.733Z,100.00
2022-09-12T19:34:16.885Z,100.00
2022-09-12T19:36:45.751Z,100.00
2022-09-12T19:39:12.306Z,100.00
2022-09-12T19:41:38.551Z,100.00
2022-09-12T19:44:04.710Z,100.00
2022-09-12T19:46:30.858Z,100.00
2022-09-12T19:48:57.065Z,100.00
2022-09-12T19:51:23.244Z,100.00
2022-09-12T19:53:49.388Z,100.00
2022-09-12T19:56:19.859Z,100.00
2022-09-12T19:58:46.054Z,100.00
2022-09-12T20:01:12.302Z,100.00
2022-09-12T20:03:38.513Z,100.00
2022-09-12T20:06:04.634Z,100.00
2022-09-12T20:08:30.754Z,100.00
2022-09-12T20:10:57.281Z,100.00
2022-09-12T20:13:23.496Z,100.00
2022-09-12T20:15:49.861Z,100.00
2022-09-12T20:18:17.937Z,100.00
2022-09-12T20:20:44.125Z,100.00
2022-09-12T20:23:10.242Z,100.00
2022-09-12T20:25:36.372Z,100.00
2022-09-12T20:28:02.494Z,100.00
2022-09-12T20:30:30.822Z,100.00
2022-09-12T20:32:56.969Z,100.00
2022-09-12T20:35:23.112Z,100.00
2022-09-12T20:37:49.327Z,100.00
2022-09-12T20:40:15.451Z,100.00
2022-09-12T20:42:41.594Z,100.00
2022-09-12T20:45:07.848Z,100.00
2022-09-12T20:47:33.980Z,100.00
2022-09-12T20:50:00.113Z,100.00
2022-09-12T20:52:26.261Z,100.00
2022-09-12T20:54:52.406Z,100.00
2022-09-12T20:57:18.532Z,100.00
2022-09-12T20:59:44.715Z,100.00
2022-09-12T21:02:10.952Z,100.00
2022-09-12T21:04:37.134Z,100.00
2022-09-12T21:07:03.309Z,100.00
2022-09-12T21:09:29.432Z,100.00
2022-09-12T21:11:55.581Z,100.00
2022-09-12T21:14:21.850Z,100.00
2022-09-12T21:16:47.987Z,100.00
2022-09-12T21:19:14.103Z,100.00
2022-09-12T21:21:40.243Z,100.00
2022-09-12T21:24:06.371Z,100.00
2022-09-12T21:26:32.541Z,100.00
2022-09-12T21:28:58.703Z,100.00
2022-09-12T21:31:24.908Z,100.00
2022-09-12T21:33:51.131Z,100.00
2022-09-12T21:36:17.466Z,100.00
2022-09-12T21:38:44.846Z,100.00
2022-09-12T21:41:10.970Z,100.00
2022-09-12T21:43:37.138Z,100.00
2022-09-12T21:46:03.362Z,100.00
2022-09-12T21:48:29.551Z,100.00
2022-09-12T21:50:57.361Z,100.00
2022-09-12T21:53:23.487Z,100.00
2022-09-12T21:55:49.643Z,100.00
2022-09-12T21:58:15.797Z,100.00
2022-09-12T22:00:41.953Z,100.00
2022-09-12T22:03:08.109Z,100.00
2022-09-12T22:05:34.206Z,100.00
2022-09-12T22:08:00.359Z,100.00
2022-09-12T22:10:26.503Z,100.00
2022-09-12T22:12:52.649Z,100.00
2022-09-12T22:15:39.568Z,100.00
2022-09-12T22:18:04.908Z,100.00
2022-09-12T22:20:31.057Z,100.00
2022-09-12T22:22:57.200Z,100.00
2022-09-12T22:25:23.332Z,100.00
2022-09-12T22:27:49.460Z,100.00
2022-09-12T22:30:15.604Z,100.00
2022-09-12T22:32:41.769Z,100.00
2022-09-12T22:35:07.889Z,100.00
2022-09-12T22:37:34.021Z,100.00
2022-09-12T22:40:00.261Z,100.00
2022-09-12T22:42:26.461Z,100.00
2022-09-12T22:44:52.600Z,100.00
2022-09-12T22:47:18.727Z,100.00
2022-09-12T22:49:44.834Z,100.00
2022-09-12T22:52:11.985Z,100.00
2022-09-12T22:54:38.103Z,100.00
2022-09-12T22:57:06.414Z,100.00
2022-09-12T22:59:32.524Z,100.00
2022-09-12T23:01:58.661Z,100.00
2022-09-12T23:04:24.832Z,100.00
2022-09-12T23:06:50.951Z,100.00
2022-09-12T23:09:17.067Z,100.00
2022-09-12T23:11:43.232Z,100.00
2022-09-12T23:14:09.332Z,100.00
2022-09-12T23:16:35.515Z,100.00
2022-09-12T23:19:01.701Z,100.00
2022-09-12T23:21:27.816Z,100.00
2022-09-12T23:23:53.927Z,100.00
2022-09-12T23:26:20.043Z,100.00
2022-09-12T23:28:46.197Z,100.00
2022-09-12T23:31:12.424Z,100.00
2022-09-12T23:33:38.622Z,100.00
2022-09-12T23:36:04.745Z,100.00
2022-09-12T23:38:30.885Z,100.00
2022-09-12T23:40:57.020Z,100.00
2022-09-12T23:43:25.278Z,100.00
2022-09-12T23:45:51.459Z,100.00
2022-09-12T23:48:17.647Z,100.00
2022-09-12T23:50:43.809Z,100.00
2022-09-12T23:53:10.754Z,100.00
2022-09-12T23:55:38.108Z,100.00
2022-09-12T23:58:04.209Z,100.00
