createdAt,value
2022-10-17T00:00:35.571Z,73.35
2022-10-17T00:03:02.525Z,73.12
2022-10-17T00:05:29.285Z,73.11
2022-10-17T00:07:55.921Z,73.37
2022-10-17T00:10:23.603Z,73.68
2022-10-17T00:12:51.744Z,73.78
2022-10-17T00:15:20.397Z,73.52
2022-10-17T00:17:46.981Z,73.23
2022-10-17T00:20:13.873Z,73.11
2022-10-17T00:22:40.577Z,72.93
2022-10-17T00:25:07.519Z,72.83
2022-10-17T00:27:41.649Z,73.06
2022-10-17T00:30:12.119Z,73.39
2022-10-17T00:32:38.784Z,73.31
2022-10-17T00:35:05.596Z,73.20
2022-10-17T00:37:33.049Z,73.03
2022-10-17T00:39:59.603Z,72.77
2022-10-17T00:42:27.647Z,72.83
2022-10-17T00:45:05.954Z,72.82
2022-10-17T00:47:33.744Z,73.14
2022-10-17T00:52:33.185Z,73.86
2022-10-17T00:55:12.055Z,73.75
2022-10-17T00:57:39.913Z,73.66
2022-10-17T01:00:09.080Z,73.39
2022-10-17T01:02:36.168Z,73.24
2022-10-17T01:05:03.216Z,73.18
2022-10-17T01:07:34.654Z,73.01
2022-10-17T01:10:05.634Z,73.36
2022-10-17T01:12:46.458Z,73.88
2022-10-17T01:15:45.238Z,74.07
2022-10-17T01:18:40.790Z,74.00
2022-10-17T01:21:21.493Z,73.92
2022-10-17T01:24:14.436Z,73.80
2022-10-17T01:27:19.194Z,73.79
2022-10-17T01:30:14.711Z,73.81
2022-10-17T01:32:49.741Z,73.60
2022-10-17T01:35:38.235Z,73.19
2022-10-17T01:38:18.644Z,73.08
2022-10-17T01:40:55.550Z,73.08
2022-10-17T01:43:49.693Z,73.08
2022-10-17T01:46:18.588Z,73.04
2022-10-17T01:48:46.597Z,73.17
2022-10-17T01:51:23.250Z,72.95
2022-10-17T01:53:58.922Z,72.69
2022-10-17T01:56:28.604Z,72.64
2022-10-17T01:59:09.063Z,72.64
2022-10-17T02:01:38.230Z,72.65
2022-10-17T02:04:08.164Z,72.82
2022-10-17T02:06:38.148Z,72.97
2022-10-17T02:09:27.612Z,72.78
2022-10-17T02:12:32.869Z,72.68
2022-10-17T02:14:59.422Z,72.50
2022-10-17T02:17:44.859Z,72.45
2022-10-17T02:20:25.805Z,72.46
2022-10-17T02:22:59.345Z,72.60
2022-10-17T02:25:35.213Z,72.74
2022-10-17T02:28:27.176Z,72.63
2022-10-17T02:31:10.143Z,72.29
2022-10-17T02:33:47.735Z,72.14
2022-10-17T02:36:23.190Z,71.99
2022-10-17T02:38:52.744Z,71.82
2022-10-17T02:41:20.509Z,71.88
2022-10-17T02:43:49.847Z,72.02
2022-10-17T02:46:21.426Z,72.53
2022-10-17T02:49:05.878Z,72.81
2022-10-17T02:51:45.416Z,72.62
2022-10-17T02:54:28.638Z,72.43
2022-10-17T02:57:01.530Z,72.22
2022-10-17T02:59:30.752Z,72.14
2022-10-17T03:01:57.340Z,72.05
2022-10-17T03:04:23.901Z,72.02
2022-10-17T03:06:50.502Z,72.04
2022-10-17T03:09:17.151Z,72.29
2022-10-17T03:11:43.740Z,72.72
2022-10-17T03:14:10.341Z,73.12
2022-10-17T03:16:36.967Z,72.77
2022-10-17T03:19:03.915Z,72.61
2022-10-17T03:21:30.738Z,72.57
2022-10-17T03:23:57.347Z,72.50
2022-10-17T03:26:24.317Z,72.54
2022-10-17T03:28:53.625Z,72.61
2022-10-17T03:31:21.500Z,72.78
2022-10-17T03:33:48.082Z,73.06
2022-10-17T03:36:16.598Z,73.73
2022-10-17T03:38:44.053Z,74.02
2022-10-17T03:41:11.025Z,73.92
2022-10-17T03:43:37.668Z,73.77
2022-10-17T03:46:04.305Z,73.55
2022-10-17T03:48:31.578Z,73.44
2022-10-17T03:51:06.506Z,73.28
2022-10-17T03:53:33.628Z,73.70
2022-10-17T03:56:17.735Z,74.16
2022-10-17T03:58:45.036Z,74.01
2022-10-17T04:01:14.142Z,73.88
2022-10-17T04:03:41.490Z,73.71
2022-10-17T04:06:10.919Z,73.54
2022-10-17T04:08:37.852Z,73.46
2022-10-17T04:11:07.777Z,73.28
2022-10-17T04:13:35.464Z,73.68
2022-10-17T04:16:05.679Z,74.09
2022-10-17T04:18:33.053Z,74.33
2022-10-17T04:21:04.314Z,74.20
2022-10-17T04:23:31.204Z,74.14
2022-10-17T04:25:59.377Z,74.04
2022-10-17T04:28:28.193Z,73.81
2022-10-17T04:31:04.248Z,73.85
2022-10-17T04:33:32.116Z,73.77
2022-10-17T04:36:04.157Z,74.03
2022-10-17T04:38:31.390Z,74.48
2022-10-17T04:41:03.479Z,74.66
2022-10-17T04:43:31.532Z,74.37
2022-10-17T04:46:03.205Z,74.03
2022-10-17T04:48:30.639Z,73.80
2022-10-17T04:51:02.661Z,73.72
2022-10-17T04:53:32.276Z,73.74
2022-10-17T04:55:58.858Z,73.88
2022-10-17T04:58:26.111Z,74.15
2022-10-17T05:00:52.745Z,74.70
2022-10-17T05:03:19.370Z,74.89
2022-10-17T05:05:45.962Z,74.74
2022-10-17T05:08:12.866Z,74.21
2022-10-17T05:10:41.738Z,74.02
2022-10-17T05:13:08.987Z,73.82
2022-10-17T05:15:36.884Z,73.68
2022-10-17T05:18:04.968Z,73.63
2022-10-17T05:20:32.324Z,73.52
2022-10-17T05:23:00.265Z,73.92
2022-10-17T05:25:26.823Z,74.31
2022-10-17T05:27:54.115Z,74.39
2022-10-17T05:30:20.812Z,73.98
2022-10-17T05:32:47.422Z,73.57
2022-10-17T05:35:14.352Z,73.43
2022-10-17T05:37:40.961Z,73.35
2022-10-17T05:40:08.226Z,72.98
2022-10-17T05:42:34.910Z,72.78
2022-10-17T05:45:01.635Z,72.94
2022-10-17T05:47:28.484Z,73.08
2022-10-17T05:49:55.348Z,72.77
2022-10-17T05:52:21.967Z,72.41
2022-10-17T05:54:48.575Z,72.08
2022-10-17T05:57:15.221Z,71.67
2022-10-17T05:59:41.797Z,71.56
2022-10-17T06:02:10.065Z,71.21
2022-10-17T06:04:38.022Z,70.86
2022-10-17T06:07:05.179Z,70.87
2022-10-17T06:09:31.749Z,71.06
2022-10-17T06:11:58.303Z,70.81
2022-10-17T06:14:24.930Z,70.10
2022-10-17T06:16:51.477Z,69.45
2022-10-17T06:19:18.130Z,69.21
2022-10-17T06:21:44.833Z,68.66
2022-10-17T06:24:11.432Z,68.69
2022-10-17T06:26:37.997Z,68.49
2022-10-17T06:29:04.731Z,68.14
2022-10-17T06:31:31.412Z,67.77
2022-10-17T06:33:58.011Z,67.21
2022-10-17T06:36:24.555Z,66.88
2022-10-17T06:38:51.215Z,66.59
2022-10-17T06:41:19.467Z,66.31
2022-10-17T06:43:47.289Z,65.98
2022-10-17T06:46:15.783Z,65.80
2022-10-17T06:48:42.471Z,65.58
2022-10-17T06:51:11.944Z,65.22
2022-10-17T06:53:40.196Z,64.72
2022-10-17T06:56:08.437Z,64.48
2022-10-17T06:58:37.186Z,63.62
2022-10-17T07:01:12.491Z,63.28
2022-10-17T07:03:40.976Z,62.43
2022-10-17T07:06:10.873Z,62.41
2022-10-17T07:08:37.828Z,62.10
2022-10-17T07:11:16.928Z,61.83
2022-10-17T07:13:44.143Z,62.00
2022-10-17T07:16:11.350Z,61.83
2022-10-17T07:18:38.813Z,60.85
2022-10-17T07:21:06.024Z,60.30
2022-10-17T07:23:34.428Z,60.29
2022-10-17T07:26:02.856Z,59.91
2022-10-17T07:28:29.586Z,59.82
2022-10-17T07:30:56.216Z,59.58
2022-10-17T07:33:22.776Z,59.25
2022-10-17T07:35:49.415Z,59.19
2022-10-17T07:38:15.980Z,59.68
2022-10-17T07:40:42.647Z,59.19
2022-10-17T07:43:09.205Z,58.76
2022-10-17T07:45:35.846Z,58.10
2022-10-17T07:48:02.460Z,57.95
2022-10-17T07:50:29.458Z,57.64
2022-10-17T07:52:55.981Z,57.68
2022-10-17T07:55:22.535Z,57.85
2022-10-17T07:57:49.207Z,57.67
2022-10-17T08:00:15.768Z,57.12
2022-10-17T08:02:42.408Z,57.01
2022-10-17T08:05:09.383Z,56.65
2022-10-17T08:07:36.081Z,55.53
2022-10-17T08:10:02.831Z,55.55
2022-10-17T08:12:32.703Z,55.25
2022-10-17T08:14:59.968Z,55.01
2022-10-17T08:17:27.056Z,55.59
2022-10-17T08:19:53.684Z,55.73
2022-10-17T08:22:20.295Z,55.39
2022-10-17T08:24:47.092Z,55.11
2022-10-17T08:27:14.247Z,54.64
2022-10-17T08:29:41.108Z,54.53
2022-10-17T08:32:09.996Z,54.51
2022-10-17T08:34:36.851Z,54.27
2022-10-17T08:37:03.861Z,54.58
2022-10-17T08:39:30.497Z,54.66
2022-10-17T08:42:06.231Z,54.67
2022-10-17T08:44:41.984Z,54.12
2022-10-17T08:47:13.708Z,54.36
2022-10-17T08:49:57.463Z,53.97
2022-10-17T08:52:39.012Z,54.30
2022-10-17T08:55:16.145Z,54.00
2022-10-17T08:57:43.747Z,53.69
2022-10-17T09:00:31.109Z,53.52
2022-10-17T09:03:14.411Z,53.25
2022-10-17T09:06:15.123Z,52.92
2022-10-17T09:09:10.722Z,53.47
2022-10-17T09:12:09.969Z,53.88
2022-10-17T09:15:06.384Z,54.04
2022-10-17T09:18:02.178Z,53.74
2022-10-17T09:20:36.598Z,53.35
2022-10-17T09:23:18.660Z,53.15
2022-10-17T09:25:50.058Z,52.75
2022-10-17T09:28:41.826Z,52.01
2022-10-17T09:31:23.191Z,52.33
2022-10-17T09:33:54.607Z,52.77
2022-10-17T09:36:29.621Z,52.96
2022-10-17T09:38:59.834Z,52.95
2022-10-17T09:41:50.270Z,52.77
2022-10-17T09:44:20.246Z,53.07
2022-10-17T09:46:52.335Z,53.03
2022-10-17T09:49:26.148Z,52.76
2022-10-17T09:51:52.940Z,52.63
2022-10-17T09:54:26.816Z,52.95
2022-10-17T09:56:59.924Z,52.57
2022-10-17T09:59:41.982Z,52.01
2022-10-17T10:02:20.894Z,51.39
2022-10-17T10:05:21.813Z,51.78
2022-10-17T10:08:04.630Z,51.78
2022-10-17T10:10:32.462Z,51.49
2022-10-17T10:13:13.267Z,51.30
2022-10-17T10:16:04.335Z,51.40
2022-10-17T10:18:34.972Z,51.10
2022-10-17T10:21:07.749Z,50.61
2022-10-17T10:23:35.130Z,50.36
2022-10-17T10:26:05.847Z,50.35
2022-10-17T10:28:35.397Z,50.38
2022-10-17T10:31:08.024Z,49.88
2022-10-17T10:33:41.780Z,50.21
2022-10-17T10:36:09.226Z,49.75
2022-10-17T10:38:39.339Z,49.79
2022-10-17T10:41:11.740Z,49.79
2022-10-17T10:43:45.998Z,49.29
2022-10-17T10:46:26.852Z,48.87
2022-10-17T10:49:00.295Z,48.88
2022-10-17T10:51:34.998Z,48.91
2022-10-17T10:54:17.023Z,49.09
2022-10-17T10:56:49.871Z,49.04
2022-10-17T10:59:45.213Z,48.49
2022-10-17T11:02:25.211Z,47.85
2022-10-17T11:04:57.796Z,47.61
2022-10-17T11:07:35.275Z,47.45
2022-10-17T11:10:17.287Z,47.32
2022-10-17T11:12:52.816Z,47.47
2022-10-17T11:15:25.734Z,47.57
2022-10-17T11:18:00.212Z,47.28
2022-10-17T11:20:35.818Z,47.53
2022-10-17T11:23:25.624Z,46.71
2022-10-17T11:25:54.513Z,47.08
2022-10-17T11:28:23.835Z,46.83
2022-10-17T11:30:57.900Z,46.96
2022-10-17T11:33:27.545Z,47.12
2022-10-17T11:35:59.989Z,47.18
2022-10-17T11:38:32.595Z,47.31
2022-10-17T11:41:00.322Z,47.30
2022-10-17T11:43:33.199Z,47.15
2022-10-17T11:46:12.879Z,46.80
2022-10-17T11:49:01.701Z,46.28
2022-10-17T11:54:25.565Z,46.98
2022-10-17T11:56:59.201Z,47.00
2022-10-17T12:00:03.551Z,46.43
2022-10-17T12:02:42.128Z,46.50
2022-10-17T12:05:32.166Z,46.75
2022-10-17T12:08:20.254Z,46.77
2022-10-17T12:10:58.916Z,46.63
2022-10-17T12:13:46.941Z,46.47
2022-10-17T12:16:20.109Z,46.54
2022-10-17T12:18:48.634Z,46.69
2022-10-17T12:21:15.730Z,46.99
2022-10-17T12:23:52.965Z,46.85
2022-10-17T12:27:16.584Z,46.70
2022-10-17T12:29:43.106Z,46.84
2022-10-17T12:32:12.258Z,46.89
2022-10-17T12:34:39.144Z,46.93
2022-10-17T12:37:11.593Z,46.63
2022-10-17T12:39:38.020Z,46.73
2022-10-17T12:42:32.335Z,46.61
2022-10-17T12:44:58.986Z,46.76
2022-10-17T12:47:25.439Z,46.74
2022-10-17T12:49:56.459Z,46.95
2022-10-17T12:52:32.515Z,46.77
2022-10-17T12:55:12.156Z,46.56
2022-10-17T12:57:56.949Z,46.76
2022-10-17T13:00:35.107Z,46.79
2022-10-17T13:03:22.065Z,46.62
2022-10-17T13:05:57.908Z,46.85
2022-10-17T13:08:29.845Z,46.76
2022-10-17T13:10:57.295Z,47.21
2022-10-17T13:13:33.936Z,47.04
2022-10-17T13:16:01.056Z,46.99
2022-10-17T13:18:29.671Z,47.10
2022-10-17T13:21:02.159Z,47.06
2022-10-17T13:23:34.600Z,47.24
2022-10-17T13:26:10.338Z,47.57
2022-10-17T13:28:39.357Z,47.26
2022-10-17T13:31:07.174Z,47.54
2022-10-17T13:33:39.127Z,47.57
2022-10-17T13:36:16.012Z,47.42
2022-10-17T13:38:43.357Z,47.32
2022-10-17T13:41:34.948Z,47.15
2022-10-17T13:44:27.616Z,47.42
2022-10-17T13:46:55.050Z,47.05
2022-10-17T13:49:25.744Z,47.45
2022-10-17T13:51:55.378Z,47.63
2022-10-17T13:54:35.817Z,47.87
2022-10-17T13:57:04.731Z,48.09
2022-10-17T13:59:40.309Z,48.05
2022-10-17T14:02:15.500Z,48.08
2022-10-17T14:05:11.714Z,47.91
2022-10-17T14:08:09.278Z,47.87
2022-10-17T14:10:37.553Z,48.24
2022-10-17T14:13:08.303Z,48.07
2022-10-17T14:15:37.098Z,48.45
2022-10-17T14:18:07.932Z,48.46
2022-10-17T14:23:41.326Z,48.61
2022-10-17T14:26:28.121Z,48.94
2022-10-17T14:29:21.399Z,49.14
2022-10-17T14:31:50.791Z,49.41
2022-10-17T14:34:28.086Z,49.42
2022-10-17T14:36:55.332Z,49.48
2022-10-17T14:39:27.108Z,49.66
2022-10-17T14:41:54.727Z,49.84
2022-10-17T14:44:30.775Z,50.10
2022-10-17T14:47:18.141Z,50.06
2022-10-17T14:49:51.977Z,50.27
2022-10-17T14:52:19.051Z,50.61
2022-10-17T14:54:49.777Z,50.84
2022-10-17T14:57:29.427Z,51.19
2022-10-17T14:59:57.213Z,51.57
2022-10-17T15:02:25.656Z,51.37
2022-10-17T15:04:53.047Z,51.57
2022-10-17T15:07:21.255Z,51.86
2022-10-17T15:09:49.740Z,52.08
2022-10-17T15:12:25.373Z,52.42
2022-10-17T15:14:52.726Z,52.65
2022-10-17T15:17:31.503Z,52.77
2022-10-17T15:19:58.126Z,53.03
2022-10-17T15:22:24.643Z,53.32
2022-10-17T15:24:51.472Z,53.64
2022-10-17T15:27:20.753Z,54.04
2022-10-17T15:29:48.077Z,54.16
2022-10-17T15:32:15.034Z,54.46
2022-10-17T15:34:42.034Z,54.55
2022-10-17T15:37:23.032Z,54.58
2022-10-17T15:39:54.706Z,54.89
2022-10-17T15:42:26.459Z,55.01
2022-10-17T15:44:52.988Z,55.02
2022-10-17T15:47:24.829Z,55.24
2022-10-17T15:49:51.620Z,55.42
2022-10-17T15:52:19.032Z,55.75
2022-10-17T15:54:45.630Z,55.99
2022-10-17T15:57:19.489Z,56.23
2022-10-17T15:59:47.757Z,56.70
2022-10-17T16:02:15.697Z,56.72
2022-10-17T16:04:43.126Z,56.94
2022-10-17T16:07:10.058Z,57.32
2022-10-17T16:09:40.177Z,57.50
2022-10-17T16:12:14.984Z,57.92
2022-10-17T16:14:41.514Z,58.05
2022-10-17T16:17:15.353Z,58.27
2022-10-17T16:19:42.782Z,58.55
2022-10-17T16:22:20.073Z,58.55
2022-10-17T16:24:46.804Z,58.69
2022-10-17T16:27:13.465Z,58.92
2022-10-17T16:29:39.998Z,59.25
2022-10-17T16:32:12.019Z,59.40
2022-10-17T16:34:38.582Z,59.55
2022-10-17T16:37:05.647Z,59.52
2022-10-17T16:39:32.134Z,59.86
2022-10-17T16:41:58.806Z,59.87
2022-10-17T16:44:25.457Z,60.09
2022-10-17T16:46:51.969Z,60.25
2022-10-17T16:49:18.481Z,60.28
2022-10-17T16:51:45.042Z,60.53
2022-10-17T16:54:11.561Z,60.60
2022-10-17T16:56:38.196Z,60.41
2022-10-17T16:59:04.938Z,60.41
2022-10-17T17:01:31.601Z,60.55
2022-10-17T17:03:58.798Z,60.71
2022-10-17T17:06:28.795Z,60.98
2022-10-17T17:08:56.286Z,60.87
2022-10-17T17:11:25.193Z,61.00
2022-10-17T17:13:54.596Z,61.14
2022-10-17T17:16:23.019Z,61.37
2022-10-17T17:18:54.187Z,61.37
2022-10-17T17:21:20.845Z,61.26
2022-10-17T17:23:48.018Z,61.24
2022-10-17T17:26:18.224Z,61.48
2022-10-17T17:28:45.983Z,61.76
2022-10-17T17:31:18.719Z,61.92
2022-10-17T17:33:48.782Z,61.80
2022-10-17T17:36:18.552Z,61.70
2022-10-17T17:38:46.428Z,61.88
2022-10-17T17:41:14.506Z,61.68
2022-10-17T17:43:42.415Z,62.19
2022-10-17T17:46:09.675Z,62.29
2022-10-17T17:48:41.362Z,62.32
2022-10-17T17:51:10.763Z,62.01
2022-10-17T17:53:38.589Z,61.96
2022-10-17T17:56:07.862Z,61.93
2022-10-17T17:58:35.472Z,61.93
2022-10-17T18:01:08.498Z,61.79
2022-10-17T18:03:35.082Z,61.91
2022-10-17T18:06:01.629Z,61.91
2022-10-17T18:08:28.272Z,61.82
2022-10-17T18:10:56.483Z,61.58
2022-10-17T18:13:23.066Z,61.50
2022-10-17T18:15:51.977Z,61.29
2022-10-17T18:18:19.149Z,61.17
2022-10-17T18:20:45.694Z,61.12
2022-10-17T18:23:13.243Z,61.19
2022-10-17T18:25:39.882Z,61.21
2022-10-17T18:28:06.594Z,61.18
2022-10-17T18:30:37.170Z,61.10
2022-10-17T18:33:03.760Z,61.19
2022-10-17T18:35:30.294Z,61.35
2022-10-17T18:37:57.164Z,61.20
2022-10-17T18:40:23.726Z,61.33
2022-10-17T18:42:50.317Z,61.23
2022-10-17T18:45:17.549Z,61.25
2022-10-17T18:47:47.316Z,61.32
2022-10-17T18:50:14.789Z,61.44
2022-10-17T18:52:41.443Z,61.60
2022-10-17T18:55:08.482Z,61.64
2022-10-17T18:57:35.091Z,61.56
2022-10-17T19:00:01.699Z,61.52
2022-10-17T19:02:28.354Z,61.56
2022-10-17T19:04:54.975Z,61.63
2022-10-17T19:07:21.549Z,61.70
2022-10-17T19:09:48.889Z,61.76
2022-10-17T19:12:15.752Z,61.76
2022-10-17T19:14:42.362Z,62.10
2022-10-17T19:17:08.916Z,62.20
2022-10-17T19:19:36.104Z,62.58
2022-10-17T19:22:03.560Z,62.80
2022-10-17T19:24:30.439Z,62.84
2022-10-17T19:27:02.582Z,62.63
2022-10-17T19:29:31.929Z,62.59
2022-10-17T19:31:59.140Z,62.50
2022-10-17T19:34:25.910Z,62.45
2022-10-17T19:36:52.795Z,62.40
2022-10-17T19:39:22.857Z,62.53
2022-10-17T19:41:49.498Z,62.61
2022-10-17T19:44:16.893Z,62.68
2022-10-17T19:46:47.058Z,62.65
2022-10-17T19:49:14.197Z,62.67
2022-10-17T19:51:41.218Z,62.65
2022-10-17T19:54:07.953Z,62.68
2022-10-17T19:56:38.251Z,62.73
2022-10-17T19:59:06.600Z,62.67
2022-10-17T20:01:36.607Z,62.72
2022-10-17T20:04:03.270Z,62.77
2022-10-17T20:06:30.162Z,62.85
2022-10-17T20:08:56.850Z,62.77
2022-10-17T20:11:25.667Z,62.66
2022-10-17T20:13:53.036Z,62.73
2022-10-17T20:16:26.197Z,62.60
2022-10-17T20:18:55.741Z,62.52
2022-10-17T20:21:28.151Z,62.48
2022-10-17T20:23:55.193Z,62.41
2022-10-17T20:26:36.950Z,62.47
2022-10-17T20:29:11.038Z,62.45
2022-10-17T20:31:40.030Z,62.49
2022-10-17T20:34:06.623Z,62.52
2022-10-17T20:36:37.119Z,62.58
2022-10-17T20:39:04.742Z,62.67
2022-10-17T20:41:31.358Z,62.74
2022-10-17T20:43:57.988Z,62.89
2022-10-17T20:46:48.498Z,62.90
2022-10-17T20:49:15.473Z,62.92
2022-10-17T20:51:42.235Z,63.05
2022-10-17T20:54:09.162Z,63.20
2022-10-17T20:56:36.194Z,63.06
2022-10-17T20:59:08.367Z,62.84
2022-10-17T21:01:35.992Z,62.76
2022-10-17T21:04:26.867Z,62.73
2022-10-17T21:06:51.969Z,62.60
2022-10-17T21:09:19.193Z,62.59
2022-10-17T21:11:46.216Z,62.50
2022-10-17T21:14:12.921Z,62.58
2022-10-17T21:16:41.305Z,62.62
2022-10-17T21:19:07.998Z,62.61
2022-10-17T21:21:36.950Z,62.73
2022-10-17T21:24:12.490Z,62.72
2022-10-17T21:26:39.250Z,62.78
2022-10-17T21:29:07.135Z,62.90
2022-10-17T21:31:36.271Z,62.92
2022-10-17T21:34:08.961Z,62.78
2022-10-17T21:36:35.849Z,62.87
2022-10-17T21:39:03.111Z,62.88
2022-10-17T21:41:30.415Z,62.88
2022-10-17T21:44:01.288Z,62.64
2022-10-17T21:46:29.200Z,62.54
2022-10-17T21:48:56.245Z,62.67
2022-10-17T21:51:24.611Z,62.65
2022-10-17T21:53:52.532Z,62.61
2022-10-17T21:56:25.323Z,62.55
2022-10-17T21:58:51.893Z,62.62
2022-10-17T22:01:39.906Z,62.82
2022-10-17T22:04:10.711Z,63.14
2022-10-17T22:06:40.500Z,63.22
2022-10-17T22:09:11.933Z,63.46
2022-10-17T22:11:38.842Z,63.59
2022-10-17T22:14:11.135Z,63.50
2022-10-17T22:16:38.701Z,63.56
2022-10-17T22:19:06.714Z,63.79
2022-10-17T22:21:35.618Z,63.85
2022-10-17T22:24:06.537Z,63.39
2022-10-17T22:26:35.238Z,62.97
2022-10-17T22:29:02.330Z,62.85
2022-10-17T22:31:28.992Z,62.84
2022-10-17T22:33:56.122Z,63.00
2022-10-17T22:36:23.386Z,62.98
2022-10-17T22:38:50.038Z,63.03
2022-10-17T22:41:17.325Z,63.03
2022-10-17T22:43:43.976Z,62.82
2022-10-17T22:46:13.433Z,62.80
2022-10-17T22:48:40.118Z,62.75
2022-10-17T22:51:06.991Z,62.43
2022-10-17T22:53:35.179Z,62.27
2022-10-17T22:56:04.878Z,62.49
2022-10-17T22:58:32.618Z,62.62
2022-10-17T23:00:59.202Z,62.67
2022-10-17T23:03:28.880Z,62.62
2022-10-17T23:05:56.771Z,62.49
2022-10-17T23:08:25.073Z,62.33
2022-10-17T23:10:51.811Z,62.26
2022-10-17T23:13:19.972Z,62.20
2022-10-17T23:15:49.411Z,62.09
2022-10-17T23:18:16.074Z,61.79
2022-10-17T23:20:42.709Z,61.61
2022-10-17T23:23:09.322Z,61.22
2022-10-17T23:25:35.906Z,61.30
2022-10-17T23:28:03.033Z,60.87
2022-10-17T23:30:32.108Z,60.47
2022-10-17T23:32:58.708Z,59.98
2022-10-17T23:35:25.400Z,59.99
2022-10-17T23:37:52.081Z,59.89
2022-10-17T23:40:18.691Z,59.66
2022-10-17T23:42:45.395Z,59.57
2022-10-17T23:45:12.329Z,59.72
2022-10-17T23:47:39.421Z,59.69
2022-10-17T23:50:06.729Z,59.60
2022-10-17T23:52:33.373Z,59.32
2022-10-17T23:54:59.965Z,59.18
2022-10-17T23:57:26.561Z,59.25
2022-10-17T23:59:53.148Z,59.05
