createdAt,value
2018-05-11T00:01:07.010Z,10.63
2018-05-11T00:03:34.638Z,9.17
2018-05-11T00:06:02.169Z,9.27
2018-05-11T00:08:30.446Z,9.73
2018-05-11T00:10:58.733Z,12.83
2018-05-11T00:13:26.265Z,12.63
2018-05-11T00:15:54.556Z,10.07
2018-05-11T00:18:22.844Z,12.50
2018-05-11T00:20:50.364Z,10.50
2018-05-11T00:23:18.060Z,11.00
2018-05-11T00:25:45.537Z,10.17
2018-05-11T00:28:13.055Z,9.83
2018-05-11T00:30:40.567Z,8.83
2018-05-11T00:33:08.109Z,11.53
2018-05-11T00:35:35.681Z,9.53
2018-05-11T00:38:03.235Z,9.43
2018-05-11T00:40:30.799Z,11.13
2018-05-11T00:42:58.349Z,10.90
2018-05-11T00:45:25.861Z,9.93
2018-05-11T00:47:53.376Z,14.70
2018-05-11T00:50:20.915Z,11.57
2018-05-11T00:52:49.179Z,8.93
2018-05-11T00:55:29.396Z,9.70
2018-05-11T00:57:56.925Z,12.27
2018-05-11T01:00:24.443Z,12.33
2018-05-11T01:02:51.951Z,12.63
2018-05-11T01:05:19.465Z,9.30
2018-05-11T01:07:46.994Z,15.60
2018-05-11T01:10:14.615Z,17.70
2018-05-11T01:12:42.295Z,14.87
2018-05-11T01:15:09.803Z,9.40
2018-05-11T01:17:37.333Z,11.77
2018-05-11T01:20:04.847Z,12.87
2018-05-11T01:22:33.117Z,11.13
2018-05-11T01:25:01.441Z,12.90
2018-05-11T01:27:28.971Z,11.90
2018-05-11T01:29:56.549Z,11.63
2018-05-11T01:32:24.181Z,11.60
2018-05-11T01:34:52.464Z,12.17
2018-05-11T01:37:20.743Z,13.93
2018-05-11T01:39:49.053Z,11.73
2018-05-11T01:42:16.591Z,18.70
2018-05-11T01:44:44.160Z,16.37
2018-05-11T01:47:11.677Z,13.80
2018-05-11T01:49:39.191Z,13.87
2018-05-11T01:52:06.741Z,15.33
2018-05-11T01:54:34.267Z,11.30
2018-05-11T01:57:02.545Z,15.67
2018-05-11T01:59:30.864Z,14.07
2018-05-11T02:01:58.390Z,12.77
2018-05-11T02:04:26.661Z,13.33
2018-05-11T02:06:54.939Z,15.00
2018-05-11T02:09:23.330Z,14.50
2018-05-11T02:11:51.011Z,18.73
2018-05-11T02:14:18.529Z,15.87
2018-05-11T02:16:46.826Z,15.03
2018-05-11T02:19:15.101Z,19.17
2018-05-11T02:21:43.375Z,14.60
2018-05-11T02:24:11.786Z,20.93
2018-05-11T02:26:39.288Z,15.60
2018-05-11T02:29:07.584Z,15.73
2018-05-11T02:31:35.112Z,19.63
2018-05-11T02:34:02.616Z,17.03
2018-05-11T02:36:30.142Z,16.63
2018-05-11T02:38:57.669Z,15.33
2018-05-11T02:41:25.187Z,15.90
2018-05-11T02:43:53.460Z,20.30
2018-05-11T02:46:21.762Z,16.17
2018-05-11T02:48:49.320Z,18.10
2018-05-11T02:51:16.840Z,16.73
2018-05-11T02:53:44.378Z,20.77
2018-05-11T02:56:12.009Z,18.03
2018-05-11T02:58:39.528Z,18.77
2018-05-11T03:01:07.830Z,18.97
2018-05-11T03:03:35.394Z,16.70
2018-05-11T03:06:02.968Z,16.20
2018-05-11T03:08:30.496Z,18.73
2018-05-11T03:10:58.872Z,19.97
2018-05-11T03:13:27.207Z,19.80
2018-05-11T03:15:54.703Z,18.17
2018-05-11T03:18:22.996Z,19.60
2018-05-11T03:20:50.531Z,19.90
2018-05-11T03:23:18.059Z,23.47
2018-05-11T03:25:45.595Z,17.07
2018-05-11T03:28:13.107Z,20.07
2018-05-11T03:30:40.631Z,20.77
2018-05-11T03:33:08.174Z,14.17
2018-05-11T03:35:35.689Z,16.43
2018-05-11T03:38:03.207Z,14.67
2018-05-11T03:40:30.716Z,14.27
2018-05-11T03:42:59.019Z,14.33
2018-05-11T03:45:26.571Z,14.70
2018-05-11T03:47:54.851Z,22.50
2018-05-11T03:50:22.372Z,16.50
2018-05-11T03:52:49.908Z,21.77
2018-05-11T03:55:17.445Z,23.83
2018-05-11T03:57:44.951Z,18.23
2018-05-11T04:00:12.568Z,22.60
2018-05-11T04:02:51.901Z,25.47
2018-05-11T04:05:31.213Z,20.23
2018-05-11T04:08:11.371Z,26.67
2018-05-11T04:10:40.334Z,28.20
2018-05-11T04:13:08.687Z,26.63
2018-05-11T04:15:36.208Z,26.20
2018-05-11T04:18:03.763Z,33.87
2018-05-11T04:20:32.315Z,25.60
2018-05-11T04:22:59.933Z,22.23
2018-05-11T04:25:27.493Z,21.17
2018-05-11T04:27:55.023Z,21.73
2018-05-11T04:30:22.771Z,21.33
2018-05-11T04:32:51.285Z,19.80
2018-05-11T04:35:18.801Z,21.07
2018-05-11T04:37:46.319Z,18.90
2018-05-11T04:40:13.863Z,17.80
2018-05-11T04:42:41.625Z,19.33
2018-05-11T04:45:09.268Z,21.90
2018-05-11T04:47:36.756Z,26.27
2018-05-11T04:50:04.297Z,19.17
2018-05-11T04:52:32.574Z,16.83
2018-05-11T04:55:00.971Z,19.20
2018-05-11T04:57:28.487Z,19.93
2018-05-11T04:59:56.096Z,16.13
2018-05-11T05:02:23.636Z,15.93
2018-05-11T05:04:51.927Z,16.00
2018-05-11T05:07:19.446Z,22.70
2018-05-11T05:09:46.988Z,18.73
2018-05-11T05:12:14.639Z,19.13
2018-05-11T05:14:42.160Z,17.67
2018-05-11T05:17:09.730Z,19.23
2018-05-11T05:19:37.260Z,17.77
2018-05-11T05:22:05.538Z,19.10
2018-05-11T05:24:33.824Z,14.67
2018-05-11T05:27:02.112Z,18.30
2018-05-11T05:29:29.652Z,18.73
2018-05-11T05:31:57.950Z,21.00
2018-05-11T05:34:25.464Z,14.63
2018-05-11T05:36:54.489Z,17.57
2018-05-11T05:39:22.796Z,18.50
2018-05-11T05:41:50.342Z,17.17
2018-05-11T05:44:17.865Z,15.30
2018-05-11T05:46:45.388Z,15.43
2018-05-11T05:49:12.908Z,13.10
2018-05-11T05:51:41.186Z,15.73
2018-05-11T05:54:09.576Z,19.77
2018-05-11T05:56:37.104Z,15.03
2018-05-11T05:59:04.709Z,15.80
2018-05-11T06:01:32.246Z,17.30
2018-05-11T06:04:00.652Z,15.23
2018-05-11T06:06:28.184Z,13.43
2018-05-11T06:08:56.598Z,15.87
2018-05-11T06:11:24.132Z,16.13
2018-05-11T06:13:52.411Z,18.83
2018-05-11T06:16:19.948Z,12.20
2018-05-11T06:18:48.236Z,15.03
2018-05-11T06:21:16.548Z,19.57
2018-05-11T06:23:44.093Z,18.63
2018-05-11T06:26:11.616Z,19.90
2018-05-11T06:28:39.135Z,16.90
2018-05-11T06:31:06.751Z,17.57
2018-05-11T06:33:35.032Z,14.73
2018-05-11T06:36:02.575Z,17.27
2018-05-11T06:38:30.183Z,14.77
2018-05-11T06:40:57.733Z,13.43
2018-05-11T06:43:25.266Z,17.67
2018-05-11T06:45:53.675Z,14.00
2018-05-11T06:48:21.241Z,15.13
2018-05-11T06:50:48.788Z,14.20
2018-05-11T06:53:16.361Z,15.37
2018-05-11T06:55:43.909Z,16.87
2018-05-11T06:58:11.433Z,13.33
2018-05-11T07:00:38.966Z,14.00
2018-05-11T07:03:06.508Z,11.30
2018-05-11T07:05:34.048Z,15.53
2018-05-11T07:08:01.632Z,13.20
2018-05-11T07:10:29.184Z,19.67
2018-05-11T07:12:56.704Z,13.77
2018-05-11T07:15:25.108Z,12.77
2018-05-11T07:17:52.625Z,16.23
2018-05-11T07:20:20.154Z,15.00
2018-05-11T07:22:47.788Z,12.13
2018-05-11T07:25:15.340Z,12.67
2018-05-11T07:27:43.721Z,15.23
2018-05-11T07:30:11.257Z,14.07
2018-05-11T07:32:38.783Z,17.13
2018-05-11T07:35:06.414Z,12.23
2018-05-11T07:37:33.945Z,10.20
2018-05-11T07:40:02.236Z,12.77
2018-05-11T07:42:30.528Z,12.53
2018-05-11T07:44:58.039Z,11.03
2018-05-11T07:47:25.565Z,13.17
2018-05-11T07:49:53.082Z,14.13
2018-05-11T07:52:21.399Z,12.77
2018-05-11T07:54:48.923Z,11.90
2018-05-11T07:57:17.336Z,20.27
2018-05-11T07:59:44.909Z,10.53
2018-05-11T08:02:12.558Z,12.20
2018-05-11T08:04:40.154Z,13.10
2018-05-11T08:07:07.739Z,12.47
2018-05-11T08:09:36.052Z,11.47
2018-05-11T08:12:03.576Z,10.37
2018-05-11T08:14:31.874Z,10.83
2018-05-11T08:16:59.411Z,13.87
2018-05-11T08:19:27.712Z,12.80
2018-05-11T08:21:55.290Z,14.20
2018-05-11T08:24:22.813Z,10.20
2018-05-11T08:26:51.218Z,12.53
2018-05-11T08:29:18.678Z,12.03
2018-05-11T08:31:46.252Z,9.73
2018-05-11T08:34:13.788Z,11.93
2018-05-11T08:36:41.322Z,11.67
2018-05-11T08:39:08.840Z,12.07
2018-05-11T08:41:36.373Z,11.47
2018-05-11T08:44:03.901Z,9.77
2018-05-11T08:46:32.212Z,11.67
2018-05-11T08:48:59.736Z,9.80
2018-05-11T08:51:27.274Z,11.10
2018-05-11T08:53:54.904Z,11.43
2018-05-11T08:56:22.450Z,8.83
2018-05-11T08:58:50.017Z,14.13
2018-05-11T09:01:17.529Z,9.50
2018-05-11T09:03:45.044Z,13.63
2018-05-11T09:06:12.591Z,13.53
2018-05-11T09:08:40.200Z,9.47
2018-05-11T09:11:07.723Z,10.60
2018-05-11T09:13:35.246Z,9.33
2018-05-11T09:16:03.542Z,10.90
2018-05-11T09:18:31.817Z,8.67
2018-05-11T09:20:59.358Z,7.03
2018-05-11T09:23:27.669Z,10.20
2018-05-11T09:25:55.183Z,9.53
2018-05-11T09:28:22.697Z,11.67
2018-05-11T09:30:50.248Z,9.03
2018-05-11T09:33:17.766Z,11.83
2018-05-11T09:35:45.373Z,10.93
2018-05-11T09:38:12.944Z,10.20
2018-05-11T09:40:40.473Z,9.60
2018-05-11T09:43:08.876Z,10.40
2018-05-11T09:45:36.418Z,14.67
2018-05-11T09:48:03.990Z,11.87
2018-05-11T09:50:31.555Z,11.00
2018-05-11T09:52:59.101Z,14.70
2018-05-11T09:55:26.672Z,15.70
2018-05-11T09:57:54.208Z,12.77
2018-05-11T10:00:26.387Z,10.53
2018-05-11T10:02:53.918Z,13.30
2018-05-11T10:05:22.217Z,14.17
2018-05-11T10:07:50.592Z,14.80
2018-05-11T10:10:18.095Z,12.97
2018-05-11T10:12:45.639Z,12.37
2018-05-11T10:15:13.190Z,15.23
2018-05-11T10:17:40.719Z,17.67
2018-05-11T10:20:09.005Z,14.70
2018-05-11T10:22:37.303Z,13.53
2018-05-11T10:25:04.850Z,11.83
2018-05-11T10:27:33.148Z,14.37
2018-05-11T10:30:00.710Z,16.07
2018-05-11T10:32:28.271Z,17.20
2018-05-11T10:34:55.833Z,14.87
2018-05-11T10:37:23.381Z,15.03
2018-05-11T10:39:50.935Z,16.57
2018-05-11T10:42:18.453Z,13.67
2018-05-11T10:44:45.979Z,15.93
2018-05-11T10:47:13.546Z,12.87
2018-05-11T10:49:41.105Z,15.07
2018-05-11T10:52:08.640Z,13.87
2018-05-11T10:54:36.185Z,15.03
2018-05-11T10:57:04.467Z,13.50
2018-05-11T10:59:32.741Z,14.03
2018-05-11T11:02:01.041Z,14.13
2018-05-11T11:04:28.567Z,13.23
2018-05-11T11:06:56.848Z,13.57
2018-05-11T11:09:25.264Z,12.37
2018-05-11T11:11:52.793Z,13.63
2018-05-11T11:14:21.077Z,13.80
2018-05-11T11:16:49.398Z,11.80
2018-05-11T11:19:16.956Z,12.83
2018-05-11T11:21:44.481Z,12.20
2018-05-11T11:24:12.059Z,13.27
2018-05-11T11:26:39.590Z,13.00
2018-05-11T11:29:07.882Z,14.93
2018-05-11T11:31:36.192Z,12.90
2018-05-11T11:34:03.817Z,12.03
2018-05-11T11:36:31.384Z,12.00
2018-05-11T11:38:58.938Z,13.87
2018-05-11T11:41:26.508Z,12.77
2018-05-11T11:43:54.038Z,11.53
2018-05-11T11:46:22.374Z,13.07
2018-05-11T11:48:49.895Z,11.47
2018-05-11T11:51:17.425Z,12.47
2018-05-11T11:53:45.746Z,13.03
2018-05-11T11:56:13.580Z,12.67
2018-05-11T11:58:41.885Z,12.30
2018-05-11T12:01:09.470Z,12.53
2018-05-11T12:03:37.020Z,15.10
2018-05-11T12:06:04.572Z,11.70
2018-05-11T12:08:32.120Z,13.77
2018-05-11T12:10:59.702Z,12.33
2018-05-11T12:13:27.266Z,13.03
2018-05-11T12:15:54.906Z,13.90
2018-05-11T12:18:22.429Z,15.13
2018-05-11T12:20:49.995Z,12.63
2018-05-11T12:23:18.318Z,12.53
2018-05-11T12:25:45.860Z,16.07
2018-05-11T12:28:14.144Z,13.53
2018-05-11T12:30:41.693Z,12.83
2018-05-11T12:33:10.086Z,12.70
2018-05-11T12:35:37.545Z,15.23
2018-05-11T12:38:05.125Z,15.70
2018-05-11T12:40:32.658Z,13.07
2018-05-11T12:43:00.202Z,15.47
2018-05-11T12:45:28.501Z,12.97
2018-05-11T12:47:56.039Z,15.17
2018-05-11T12:50:24.329Z,13.93
2018-05-11T12:52:52.803Z,13.77
2018-05-11T12:55:20.272Z,16.10
2018-05-11T12:57:47.791Z,16.40
2018-05-11T13:00:15.417Z,14.40
2018-05-11T13:02:42.950Z,16.33
2018-05-11T13:05:10.489Z,13.60
2018-05-11T13:07:38.905Z,13.90
2018-05-11T13:10:06.419Z,11.03
2018-05-11T13:12:34.057Z,14.20
2018-05-11T13:15:01.690Z,12.73
2018-05-11T13:17:29.226Z,18.27
2018-05-11T13:19:57.540Z,15.20
2018-05-11T13:22:25.107Z,14.57
2018-05-11T13:24:52.668Z,14.27
2018-05-11T13:27:20.208Z,13.73
2018-05-11T13:29:47.751Z,12.90
2018-05-11T13:32:16.049Z,17.50
2018-05-11T13:34:43.572Z,14.23
2018-05-11T13:37:11.889Z,11.50
2018-05-11T13:39:39.409Z,11.93
2018-05-11T13:42:07.751Z,15.10
2018-05-11T13:44:35.493Z,13.37
2018-05-11T13:47:03.016Z,13.13
2018-05-11T13:49:31.309Z,14.20
2018-05-11T13:51:59.614Z,14.47
2018-05-11T13:54:27.177Z,14.23
2018-05-11T13:56:54.692Z,15.73
2018-05-11T13:59:23.003Z,17.00
2018-05-11T14:01:50.558Z,14.83
2018-05-11T14:04:18.161Z,15.00
2018-05-11T14:06:45.709Z,13.97
2018-05-11T14:09:13.243Z,12.97
2018-05-11T14:11:40.779Z,14.03
2018-05-11T14:14:09.065Z,18.33
2018-05-11T14:16:36.598Z,15.47
2018-05-11T14:19:04.891Z,13.80
2018-05-11T14:21:33.194Z,13.03
2018-05-11T14:24:00.709Z,14.13
2018-05-11T14:26:29.037Z,14.70
2018-05-11T14:28:56.563Z,13.67
2018-05-11T14:31:24.850Z,15.67
2018-05-11T14:33:53.142Z,12.53
2018-05-11T14:36:20.671Z,13.67
2018-05-11T14:38:49.009Z,15.53
2018-05-11T14:41:16.548Z,14.87
2018-05-11T14:43:44.090Z,13.70
2018-05-11T14:46:12.499Z,16.17
2018-05-11T14:48:40.025Z,17.17
2018-05-11T14:51:08.328Z,14.03
2018-05-11T14:53:35.854Z,13.00
2018-05-11T14:56:04.175Z,16.57
2018-05-11T14:58:31.732Z,13.40
2018-05-11T15:00:59.257Z,13.03
2018-05-11T15:03:27.548Z,14.80
2018-05-11T15:05:57.348Z,18.67
2018-05-11T15:08:25.659Z,11.57
2018-05-11T15:10:53.211Z,13.40
2018-05-11T15:13:20.752Z,12.73
2018-05-11T15:15:49.048Z,12.90
2018-05-11T15:18:16.630Z,13.33
2018-05-11T15:20:44.172Z,11.20
2018-05-11T15:23:11.692Z,18.43
2018-05-11T15:25:39.989Z,14.83
2018-05-11T15:28:07.536Z,10.37
2018-05-11T15:30:35.851Z,10.87
2018-05-11T15:33:03.415Z,11.83
2018-05-11T15:35:30.972Z,13.10
2018-05-11T15:37:58.530Z,13.07
2018-05-11T15:40:26.066Z,14.93
2018-05-11T15:42:53.612Z,13.73
2018-05-11T15:45:21.184Z,11.40
2018-05-11T15:47:49.529Z,14.37
2018-05-11T15:50:17.078Z,12.60
2018-05-11T15:52:44.727Z,11.27
2018-05-11T15:55:12.277Z,13.13
2018-05-11T15:57:39.943Z,12.87
2018-05-11T16:00:07.464Z,13.23
2018-05-11T16:02:35.770Z,14.93
2018-05-11T16:05:03.321Z,14.13
2018-05-11T16:07:30.852Z,11.53
2018-05-11T16:09:59.163Z,13.97
2018-05-11T16:12:26.749Z,12.00
2018-05-11T16:14:54.308Z,11.70
2018-05-11T16:17:21.824Z,11.27
2018-05-11T16:19:52.511Z,11.50
2018-05-11T16:22:20.025Z,12.27
2018-05-11T16:24:48.299Z,11.37
2018-05-11T16:27:16.584Z,13.87
2018-05-11T16:29:44.101Z,11.07
2018-05-11T16:32:11.631Z,14.13
2018-05-11T16:34:39.179Z,12.80
2018-05-11T16:37:06.692Z,12.20
2018-05-11T16:39:34.315Z,10.43
2018-05-11T16:42:01.979Z,12.23
2018-05-11T16:44:29.523Z,12.03
2018-05-11T16:46:57.035Z,14.73
2018-05-11T16:49:24.656Z,14.20
2018-05-11T16:51:52.205Z,13.40
2018-05-11T16:54:19.764Z,12.33
2018-05-11T16:56:47.276Z,13.87
2018-05-11T16:59:14.807Z,11.57
2018-05-11T17:01:42.419Z,10.07
2018-05-11T17:04:09.905Z,12.40
2018-05-11T17:06:37.470Z,11.43
2018-05-11T17:09:05.020Z,9.47
2018-05-11T17:11:32.569Z,13.33
2018-05-11T17:14:00.123Z,11.43
2018-05-11T17:16:27.709Z,12.10
2018-05-11T17:18:55.270Z,11.80
2018-05-11T17:21:22.820Z,10.70
2018-05-11T17:23:50.350Z,12.13
2018-05-11T17:26:18.652Z,10.20
2018-05-11T17:28:46.193Z,10.47
2018-05-11T17:31:14.496Z,12.03
2018-05-11T17:33:42.028Z,12.73
2018-05-11T17:36:10.330Z,11.20
2018-05-11T17:38:37.876Z,11.33
2018-05-11T17:41:06.286Z,12.37
2018-05-11T17:43:33.816Z,13.07
2018-05-11T17:46:02.105Z,10.73
2018-05-11T17:48:29.684Z,10.40
2018-05-11T17:50:57.198Z,9.97
2018-05-11T17:53:25.495Z,11.03
2018-05-11T17:55:53.807Z,13.57
2018-05-11T17:58:21.421Z,12.23
2018-05-11T18:00:48.878Z,11.40
2018-05-11T18:03:17.180Z,11.27
2018-05-11T18:05:44.705Z,9.37
2018-05-11T18:08:12.232Z,10.30
2018-05-11T18:10:39.768Z,10.47
2018-05-11T18:13:07.434Z,11.90
2018-05-11T18:15:34.973Z,10.77
2018-05-11T18:18:02.530Z,8.93
2018-05-11T18:20:30.930Z,11.80
2018-05-11T18:22:58.467Z,19.37
2018-05-11T18:25:26.914Z,13.50
2018-05-11T18:27:54.445Z,10.83
2018-05-11T18:30:21.969Z,11.10
2018-05-11T18:32:50.285Z,10.77
2018-05-11T18:35:17.828Z,14.07
2018-05-11T18:37:45.394Z,12.53
2018-05-11T18:40:12.962Z,12.23
2018-05-11T18:42:40.510Z,11.87
2018-05-11T18:45:08.058Z,14.10
2018-05-11T18:47:35.616Z,16.00
2018-05-11T18:50:03.214Z,12.03
2018-05-11T18:52:30.741Z,14.47
2018-05-11T18:54:58.331Z,13.97
2018-05-11T18:57:25.866Z,16.47
2018-05-11T18:59:53.416Z,13.97
2018-05-11T19:02:21.729Z,12.87
2018-05-11T19:04:49.265Z,16.30
2018-05-11T19:07:16.775Z,10.60
2018-05-11T19:09:44.345Z,14.67
2018-05-11T19:12:11.873Z,14.57
2018-05-11T19:14:39.381Z,16.33
2018-05-11T19:17:07.787Z,11.40
2018-05-11T19:19:35.303Z,13.43
2018-05-11T19:22:03.613Z,14.47
2018-05-11T19:24:31.147Z,13.63
2018-05-11T19:26:58.689Z,11.73
2018-05-11T19:29:26.234Z,12.00
2018-05-11T19:31:53.775Z,12.23
2018-05-11T19:34:21.313Z,12.90
2018-05-11T19:36:48.888Z,10.57
2018-05-11T19:39:16.422Z,11.77
2018-05-11T19:41:44.757Z,11.53
2018-05-11T19:44:12.396Z,10.37
2018-05-11T19:46:39.939Z,13.10
2018-05-11T19:49:07.466Z,12.53
2018-05-11T19:51:35.743Z,12.80
2018-05-11T19:54:04.069Z,11.33
2018-05-11T19:56:31.599Z,10.07
2018-05-11T19:59:00.110Z,9.43
2018-05-11T20:01:27.671Z,10.63
2018-05-11T20:03:55.196Z,8.97
2018-05-11T20:06:23.485Z,11.40
2018-05-11T20:08:51.023Z,11.07
2018-05-11T20:11:19.320Z,9.77
2018-05-11T20:13:47.723Z,11.73
2018-05-11T20:16:15.282Z,11.47
2018-05-11T20:18:42.827Z,11.03
2018-05-11T20:21:10.371Z,9.50
2018-05-11T20:23:38.758Z,8.80
2018-05-11T20:26:06.219Z,11.63
2018-05-11T20:28:34.495Z,13.67
2018-05-11T20:31:02.796Z,12.27
2018-05-11T20:33:30.315Z,15.00
2018-05-11T20:35:57.877Z,9.83
2018-05-11T20:38:26.317Z,10.70
2018-05-11T20:40:53.856Z,13.30
2018-05-11T20:43:21.400Z,11.07
2018-05-11T20:45:48.935Z,11.63
2018-05-11T20:48:17.243Z,10.73
2018-05-11T20:50:44.808Z,11.27
2018-05-11T20:53:13.078Z,11.10
2018-05-11T20:55:40.690Z,11.20
2018-05-11T20:58:08.390Z,11.33
2018-05-11T21:00:35.868Z,12.10
2018-05-11T21:03:03.448Z,14.30
2018-05-11T21:05:31.004Z,11.03
2018-05-11T21:07:58.550Z,11.67
2018-05-11T21:10:26.120Z,13.00
2018-05-11T21:15:28.620Z,11.37
2018-05-11T21:17:56.274Z,11.07
2018-05-11T21:20:23.824Z,10.73
2018-05-11T21:22:51.362Z,13.60
2018-05-11T21:25:19.645Z,12.13
2018-05-11T21:27:47.938Z,11.27
2018-05-11T21:30:15.522Z,10.63
2018-05-11T21:32:43.071Z,10.07
2018-05-11T21:35:10.628Z,9.23
2018-05-11T21:37:38.168Z,10.13
2018-05-11T21:40:05.753Z,12.30
2018-05-11T21:42:33.284Z,11.20
2018-05-11T21:45:01.594Z,10.77
2018-05-11T21:47:29.118Z,11.03
2018-05-11T21:49:57.427Z,15.00
2018-05-11T21:52:24.974Z,14.27
2018-05-11T21:54:52.542Z,14.23
2018-05-11T21:57:20.154Z,17.07
2018-05-11T21:59:48.488Z,17.23
2018-05-11T22:02:16.038Z,17.03
2018-05-11T22:04:43.576Z,13.50
2018-05-11T22:07:11.889Z,17.03
2018-05-11T22:09:39.413Z,15.47
2018-05-11T22:12:07.716Z,15.57
2018-05-11T22:14:35.285Z,15.53
2018-05-11T22:17:02.799Z,14.73
2018-05-11T22:19:31.113Z,18.17
2018-05-11T22:21:58.651Z,15.03
2018-05-11T22:24:26.946Z,16.00
2018-05-11T22:26:54.464Z,16.23
2018-05-11T22:29:21.997Z,15.67
2018-05-11T22:31:49.521Z,16.17
2018-05-11T22:34:17.043Z,17.50
2018-05-11T22:36:44.645Z,16.07
2018-05-11T22:39:12.223Z,18.43
2018-05-11T22:41:39.745Z,20.23
2018-05-11T22:44:08.156Z,17.10
2018-05-11T22:46:35.684Z,16.10
2018-05-11T22:49:03.985Z,17.30
2018-05-11T22:51:31.520Z,19.63
2018-05-11T22:53:59.802Z,16.73
2018-05-11T22:56:28.084Z,17.67
2018-05-11T22:58:55.660Z,16.73
2018-05-11T23:01:23.188Z,19.30
2018-05-11T23:03:51.499Z,17.63
2018-05-11T23:06:19.026Z,16.27
2018-05-11T23:08:47.350Z,16.77
2018-05-11T23:11:14.881Z,17.30
2018-05-11T23:13:43.189Z,17.80
2018-05-11T23:16:10.740Z,18.20
2018-05-11T23:18:38.267Z,17.87
2018-05-11T23:21:06.566Z,17.47
2018-05-11T23:23:34.098Z,17.27
2018-05-11T23:26:02.391Z,17.40
2018-05-11T23:28:30.696Z,15.67
2018-05-11T23:30:58.227Z,17.57
2018-05-11T23:33:26.534Z,16.47
2018-05-11T23:35:54.070Z,16.63
2018-05-11T23:38:22.356Z,17.20
2018-05-11T23:40:49.920Z,19.37
2018-05-11T23:43:17.452Z,16.13
2018-05-11T23:45:45.746Z,14.93
2018-05-11T23:48:14.038Z,15.50
2018-05-11T23:50:41.565Z,16.50
2018-05-11T23:53:09.854Z,16.70
2018-05-11T23:55:38.140Z,20.77
2018-05-11T23:58:06.542Z,22.97
