createdAt,value
2023-05-23T00:01:10.766Z,18.28
2023-05-23T00:06:10.684Z,17.82
2023-05-23T00:11:10.660Z,17.70
2023-05-23T00:16:10.530Z,17.62
2023-05-23T00:21:13.523Z,17.81
2023-05-23T00:26:10.404Z,17.51
2023-05-23T00:31:10.460Z,17.85
2023-05-23T00:36:10.257Z,17.85
2023-05-23T00:41:10.230Z,17.48
2023-05-23T00:46:10.147Z,17.53
2023-05-23T00:51:10.092Z,17.40
2023-05-23T00:56:09.991Z,17.30
2023-05-23T01:01:10.216Z,17.32
2023-05-23T01:06:09.865Z,17.62
2023-05-23T01:11:09.822Z,17.69
2023-05-23T01:16:09.757Z,17.50
2023-05-23T01:21:13.529Z,17.67
2023-05-23T01:26:09.598Z,17.35
2023-05-23T01:31:09.590Z,17.57
2023-05-23T01:36:09.471Z,17.78
2023-05-23T01:41:09.466Z,17.78
2023-05-23T01:46:09.419Z,17.67
2023-05-23T01:51:09.324Z,17.69
2023-05-23T01:56:09.203Z,17.73
2023-05-23T02:01:09.289Z,17.69
2023-05-23T02:06:09.085Z,17.69
2023-05-23T02:11:09.355Z,17.62
2023-05-23T02:16:08.928Z,17.62
2023-05-23T02:21:11.905Z,17.43
2023-05-23T02:26:08.819Z,16.81
2023-05-23T02:31:08.799Z,16.93
2023-05-23T02:36:08.697Z,16.93
2023-05-23T02:41:08.684Z,16.95
2023-05-23T02:46:08.574Z,16.85
2023-05-23T02:51:08.529Z,16.92
2023-05-23T02:56:08.409Z,16.99
2023-05-23T03:01:08.568Z,16.89
2023-05-23T03:06:08.377Z,16.81
2023-05-23T03:11:08.360Z,17.03
2023-05-23T03:16:08.350Z,17.07
2023-05-23T03:21:11.385Z,17.11
2023-05-23T03:26:08.207Z,16.95
2023-05-23T03:31:08.128Z,17.13
2023-05-23T03:36:08.002Z,17.23
2023-05-23T03:41:08.789Z,17.29
2023-05-23T03:46:07.913Z,17.38
2023-05-23T03:51:07.813Z,17.33
2023-05-23T03:56:07.749Z,17.55
2023-05-23T04:01:07.751Z,17.59
2023-05-23T04:06:07.609Z,17.71
2023-05-23T04:11:07.580Z,18.27
2023-05-23T04:16:07.493Z,19.01
2023-05-23T04:21:10.482Z,19.46
2023-05-23T04:26:07.250Z,19.93
2023-05-23T04:31:07.318Z,20.38
2023-05-23T04:36:07.047Z,20.72
2023-05-23T04:41:07.118Z,20.46
2023-05-23T04:46:06.943Z,19.75
2023-05-23T04:51:06.900Z,19.23
2023-05-23T04:56:06.814Z,18.82
2023-05-23T05:01:06.826Z,18.87
2023-05-23T05:06:06.655Z,18.77
2023-05-23T05:11:06.697Z,18.72
2023-05-23T05:16:06.579Z,19.73
2023-05-23T05:21:09.556Z,19.63
2023-05-23T05:26:06.509Z,19.51
2023-05-23T05:31:06.695Z,19.58
2023-05-23T05:36:06.324Z,19.57
2023-05-23T05:41:08.955Z,19.72
2023-05-23T05:46:06.210Z,19.83
2023-05-23T05:51:06.132Z,20.03
2023-05-23T05:56:06.036Z,19.65
2023-05-23T06:01:06.063Z,19.28
2023-05-23T06:06:05.930Z,18.68
2023-05-23T06:11:05.843Z,18.74
2023-05-23T06:16:05.809Z,18.33
2023-05-23T06:21:08.753Z,18.22
2023-05-23T06:26:05.639Z,18.02
2023-05-23T06:31:05.632Z,18.19
2023-05-23T06:36:05.474Z,18.03
2023-05-23T06:41:05.450Z,18.10
2023-05-23T06:46:05.415Z,18.02
2023-05-23T06:51:05.456Z,18.29
2023-05-23T06:56:05.188Z,18.98
2023-05-23T07:01:05.222Z,19.48
2023-05-23T07:06:05.059Z,20.20
2023-05-23T07:11:05.047Z,20.15
2023-05-23T07:16:04.923Z,20.02
2023-05-23T07:21:07.901Z,19.54
2023-05-23T07:26:04.817Z,19.20
2023-05-23T07:31:04.787Z,18.76
2023-05-23T07:36:04.661Z,18.46
2023-05-23T07:41:11.595Z,18.19
2023-05-23T07:46:05.666Z,18.25
2023-05-23T07:51:04.542Z,18.92
2023-05-23T07:56:04.526Z,18.97
2023-05-23T08:01:04.399Z,18.91
2023-05-23T08:06:04.352Z,19.43
2023-05-23T08:11:04.286Z,20.03
2023-05-23T08:16:04.218Z,20.38
2023-05-23T08:21:07.139Z,21.19
2023-05-23T08:26:04.033Z,20.93
2023-05-23T08:31:04.053Z,19.40
2023-05-23T08:36:03.919Z,19.11
2023-05-23T08:41:03.861Z,19.65
2023-05-23T08:46:03.800Z,20.62
2023-05-23T08:51:03.751Z,20.81
2023-05-23T08:56:03.632Z,21.27
2023-05-23T09:01:03.604Z,21.16
2023-05-23T09:06:03.678Z,20.81
2023-05-23T09:11:03.436Z,20.87
2023-05-23T09:16:03.499Z,20.31
2023-05-23T09:21:06.299Z,20.51
2023-05-23T09:26:03.216Z,19.91
2023-05-23T09:31:03.252Z,19.43
2023-05-23T09:36:03.116Z,19.53
2023-05-23T09:41:03.049Z,20.24
2023-05-23T09:46:02.934Z,20.23
2023-05-23T09:51:03.585Z,19.11
2023-05-23T09:56:02.811Z,18.91
2023-05-23T10:01:02.894Z,19.02
2023-05-23T10:06:02.687Z,19.31
2023-05-23T10:11:02.720Z,19.54
2023-05-23T10:16:02.521Z,19.32
2023-05-23T10:21:05.526Z,19.40
2023-05-23T10:26:02.426Z,18.91
2023-05-23T10:31:02.381Z,18.95
2023-05-23T10:36:02.398Z,18.68
2023-05-23T10:41:02.220Z,18.97
2023-05-23T10:46:02.230Z,18.98
2023-05-23T10:51:02.072Z,19.24
2023-05-23T10:56:01.996Z,19.80
2023-05-23T11:01:01.986Z,19.91
2023-05-23T11:06:01.869Z,19.84
2023-05-23T11:11:01.871Z,19.98
2023-05-23T11:16:01.741Z,19.97
2023-05-23T11:21:04.751Z,19.87
2023-05-23T11:26:01.590Z,19.48
2023-05-23T11:31:01.577Z,18.94
2023-05-23T11:36:02.238Z,19.08
2023-05-23T11:41:01.483Z,18.91
2023-05-23T11:46:01.370Z,19.05
2023-05-23T11:51:01.311Z,18.55
2023-05-23T11:56:01.195Z,18.09
2023-05-23T12:01:01.204Z,17.79
2023-05-23T12:06:01.116Z,18.31
2023-05-23T12:11:01.051Z,18.80
2023-05-23T12:16:01.123Z,18.80
2023-05-23T12:21:03.942Z,18.54
2023-05-23T12:26:00.832Z,18.12
2023-05-23T12:31:00.986Z,18.39
2023-05-23T12:36:00.667Z,18.58
2023-05-23T12:41:00.641Z,18.27
2023-05-23T12:46:00.560Z,18.73
2023-05-23T12:51:00.505Z,19.32
2023-05-23T12:56:00.413Z,19.55
2023-05-23T13:01:00.450Z,19.08
2023-05-23T13:06:00.292Z,18.46
2023-05-23T13:11:00.226Z,17.91
2023-05-23T13:16:00.198Z,17.92
2023-05-23T13:21:03.103Z,17.63
2023-05-23T13:26:00.042Z,17.53
2023-05-23T13:31:00.233Z,17.63
2023-05-23T13:35:59.874Z,17.41
2023-05-23T13:41:00.027Z,17.44
2023-05-23T13:45:59.757Z,17.63
2023-05-23T13:50:59.783Z,17.44
2023-05-23T13:55:59.665Z,16.83
2023-05-23T14:00:59.659Z,17.04
2023-05-23T14:05:59.556Z,17.04
2023-05-23T14:10:59.502Z,16.95
2023-05-23T14:15:59.394Z,16.81
2023-05-23T14:21:02.314Z,17.13
2023-05-23T14:25:59.214Z,16.55
2023-05-23T14:30:59.226Z,16.73
2023-05-23T14:35:59.114Z,16.96
2023-05-23T14:40:59.078Z,16.60
2023-05-23T14:45:59.011Z,16.59
2023-05-23T14:50:58.920Z,16.88
2023-05-23T14:55:58.837Z,16.53
2023-05-23T15:00:58.765Z,16.38
2023-05-23T15:05:58.668Z,16.73
2023-05-23T15:10:58.663Z,16.60
2023-05-23T15:15:58.589Z,16.35
2023-05-23T15:21:01.506Z,16.35
2023-05-23T15:25:58.386Z,16.15
2023-05-23T15:30:58.361Z,16.23
2023-05-23T15:35:58.243Z,16.42
2023-05-23T15:40:59.049Z,16.41
2023-05-23T15:45:58.125Z,16.27
2023-05-23T15:50:58.114Z,16.15
2023-05-23T15:55:57.986Z,15.86
2023-05-23T16:00:58.090Z,15.57
2023-05-23T16:05:58.030Z,15.82
2023-05-23T16:10:57.847Z,15.56
2023-05-23T16:15:57.822Z,15.09
2023-05-23T16:21:00.738Z,15.21
2023-05-23T16:25:57.753Z,14.91
2023-05-23T16:30:57.687Z,15.02
2023-05-23T16:35:57.548Z,15.02
2023-05-23T16:40:57.519Z,15.06
2023-05-23T16:45:57.468Z,14.86
2023-05-23T16:50:57.370Z,14.72
2023-05-23T16:55:57.336Z,14.71
2023-05-23T17:00:57.303Z,14.94
2023-05-23T17:05:57.100Z,14.90
2023-05-23T17:10:57.093Z,14.67
2023-05-23T17:15:56.986Z,14.74
2023-05-23T17:20:59.931Z,14.64
2023-05-23T17:25:56.835Z,14.60
2023-05-23T17:30:56.836Z,14.47
2023-05-23T17:35:56.713Z,14.64
2023-05-23T17:40:56.727Z,14.71
2023-05-23T17:45:58.122Z,14.43
2023-05-23T17:50:56.545Z,14.75
2023-05-23T17:55:56.421Z,14.71
2023-05-23T18:00:56.480Z,14.90
2023-05-23T18:05:56.292Z,14.62
2023-05-23T18:10:56.314Z,14.78
2023-05-23T18:15:56.180Z,14.32
2023-05-23T18:20:59.170Z,14.60
2023-05-23T18:25:56.090Z,14.24
2023-05-23T18:30:55.979Z,14.84
2023-05-23T18:35:55.883Z,14.54
2023-05-23T18:40:55.923Z,14.80
2023-05-23T18:45:55.807Z,14.83
2023-05-23T18:50:55.776Z,14.47
2023-05-23T18:55:55.638Z,14.69
2023-05-23T19:00:55.636Z,14.83
2023-05-23T19:05:55.517Z,14.53
2023-05-23T19:10:55.475Z,14.90
2023-05-23T19:15:55.374Z,14.72
2023-05-23T19:20:58.310Z,14.64
2023-05-23T19:25:55.228Z,14.37
2023-05-23T19:30:55.214Z,14.34
2023-05-23T19:35:55.062Z,14.50
2023-05-23T19:40:55.038Z,14.42
2023-05-23T19:45:54.989Z,14.32
2023-05-23T19:50:55.013Z,14.54
2023-05-23T19:55:54.869Z,14.31
2023-05-23T20:00:54.932Z,14.16
2023-05-23T20:05:54.802Z,13.73
2023-05-23T20:10:54.897Z,13.88
2023-05-23T20:15:54.638Z,13.63
2023-05-23T20:20:57.835Z,13.63
2023-05-23T20:25:54.549Z,13.36
2023-05-23T20:30:54.420Z,13.33
2023-05-23T20:35:54.444Z,13.38
2023-05-23T20:40:54.377Z,13.36
2023-05-23T20:45:54.233Z,13.46
2023-05-23T20:50:54.423Z,13.17
2023-05-23T20:55:54.040Z,13.29
2023-05-23T21:00:53.986Z,13.20
2023-05-23T21:05:53.818Z,13.00
2023-05-23T21:10:54.946Z,12.93
2023-05-23T21:15:53.822Z,12.77
2023-05-23T21:20:56.924Z,12.51
2023-05-23T21:25:54.012Z,11.61
2023-05-23T21:30:53.641Z,11.61
2023-05-23T21:35:53.472Z,11.64
2023-05-23T21:40:53.499Z,11.13
2023-05-23T21:45:53.639Z,11.02
2023-05-23T21:50:53.551Z,11.06
2023-05-23T21:55:53.197Z,10.96
2023-05-23T22:00:53.579Z,10.96
2023-05-23T22:05:53.068Z,10.80
2023-05-23T22:10:53.073Z,10.73
2023-05-23T22:15:52.985Z,10.80
2023-05-23T22:20:56.002Z,11.20
2023-05-23T22:25:52.943Z,11.41
2023-05-23T22:30:53.000Z,11.65
2023-05-23T22:35:52.728Z,11.47
2023-05-23T22:40:52.650Z,11.62
2023-05-23T22:45:52.568Z,11.74
2023-05-23T22:50:52.583Z,11.75
2023-05-23T22:55:52.405Z,11.70
2023-05-23T23:00:52.459Z,11.83
2023-05-23T23:05:52.315Z,11.94
2023-05-23T23:10:52.285Z,11.99
2023-05-23T23:15:52.158Z,11.54
2023-05-23T23:20:55.131Z,11.75
2023-05-23T23:25:52.030Z,11.39
2023-05-23T23:30:53.016Z,11.19
2023-05-23T23:35:51.880Z,11.02
2023-05-23T23:40:51.854Z,11.39
2023-05-23T23:45:51.750Z,11.53
2023-05-23T23:50:51.754Z,11.56
2023-05-23T23:55:51.615Z,11.61
