createdAt,value
2023-03-30T00:01:12.880Z,3.60
2023-03-30T00:02:33.713Z,3.53
2023-03-30T00:03:54.985Z,3.83
2023-03-30T00:05:16.390Z,3.67
2023-03-30T00:06:37.351Z,3.60
2023-03-30T00:07:58.316Z,4.28
2023-03-30T00:09:18.920Z,4.40
2023-03-30T00:10:39.636Z,3.95
2023-03-30T00:12:00.769Z,3.63
2023-03-30T00:13:21.573Z,3.92
2023-03-30T00:14:42.555Z,3.50
2023-03-30T00:16:06.136Z,3.30
2023-03-30T00:17:26.873Z,4.13
2023-03-30T00:18:47.689Z,3.83
2023-03-30T00:20:09.766Z,3.70
2023-03-30T00:21:30.483Z,4.55
2023-03-30T00:22:51.164Z,4.80
2023-03-30T00:24:11.929Z,3.97
2023-03-30T00:25:33.053Z,4.57
2023-03-30T00:26:53.534Z,4.20
2023-03-30T00:28:14.415Z,4.45
2023-03-30T00:29:35.247Z,3.77
2023-03-30T00:30:55.999Z,4.30
2023-03-30T00:32:18.009Z,3.80
2023-03-30T00:33:46.267Z,4.20
2023-03-30T00:35:08.884Z,4.10
2023-03-30T00:37:50.019Z,4.88
2023-03-30T00:39:10.954Z,4.10
2023-03-30T00:40:32.718Z,4.07
2023-03-30T00:41:53.091Z,4.65
2023-03-30T00:43:14.105Z,3.90
2023-03-30T00:45:16.973Z,4.15
2023-03-30T00:46:37.898Z,4.38
2023-03-30T00:48:03.366Z,4.57
2023-03-30T00:49:23.978Z,3.65
2023-03-30T00:50:47.905Z,3.88
2023-03-30T00:52:08.944Z,4.25
2023-03-30T00:53:34.091Z,3.60
2023-03-30T00:54:56.180Z,3.50
2023-03-30T00:56:19.757Z,3.47
2023-03-30T00:57:41.557Z,3.60
2023-03-30T00:59:02.323Z,3.67
2023-03-30T01:00:23.139Z,3.25
2023-03-30T01:01:44.602Z,3.30
2023-03-30T01:04:28.400Z,3.17
2023-03-30T01:05:49.648Z,3.35
2023-03-30T01:07:10.355Z,3.10
2023-03-30T01:08:31.852Z,3.50
2023-03-30T01:11:13.084Z,3.35
2023-03-30T01:12:33.957Z,3.17
2023-03-30T01:13:57.872Z,4.22
2023-03-30T01:15:18.627Z,3.17
2023-03-30T01:16:44.416Z,3.33
2023-03-30T01:18:15.989Z,3.50
2023-03-30T01:20:06.529Z,2.85
2023-03-30T01:21:55.576Z,3.88
2023-03-30T01:23:38.986Z,3.58
2023-03-30T01:25:47.151Z,3.53
2023-03-30T01:27:14.474Z,3.70
2023-03-30T01:28:40.092Z,3.85
2023-03-30T01:30:14.038Z,3.47
2023-03-30T01:31:52.619Z,5.53
2023-03-30T01:33:46.326Z,4.50
2023-03-30T01:35:28.660Z,4.57
2023-03-30T01:37:31.904Z,5.18
2023-03-30T01:39:26.076Z,4.18
2023-03-30T01:40:50.548Z,4.18
2023-03-30T01:42:18.112Z,3.63
2023-03-30T01:43:44.189Z,4.07
2023-03-30T01:45:09.752Z,3.80
2023-03-30T01:46:32.895Z,3.45
2023-03-30T01:47:56.000Z,3.45
2023-03-30T01:49:22.611Z,3.42
2023-03-30T01:50:48.457Z,3.20
2023-03-30T01:52:15.411Z,3.58
2023-03-30T01:53:40.949Z,3.97
2023-03-30T01:55:05.419Z,3.58
2023-03-30T01:56:27.720Z,3.80
2023-03-30T01:57:51.742Z,3.97
2023-03-30T01:59:16.349Z,3.92
2023-03-30T02:00:37.656Z,3.67
2023-03-30T02:01:59.466Z,4.07
2023-03-30T02:03:23.170Z,3.53
2023-03-30T02:04:44.553Z,3.75
2023-03-30T02:06:09.578Z,4.53
2023-03-30T02:07:31.432Z,3.70
2023-03-30T02:08:52.901Z,3.80
2023-03-30T02:10:16.632Z,3.60
2023-03-30T02:11:38.688Z,3.83
2023-03-30T02:12:59.968Z,4.13
2023-03-30T02:14:23.958Z,3.50
2023-03-30T02:15:46.294Z,3.35
2023-03-30T02:17:09.743Z,3.17
2023-03-30T02:18:30.339Z,3.33
2023-03-30T02:19:51.707Z,3.58
2023-03-30T02:21:12.926Z,3.25
2023-03-30T02:22:33.989Z,2.97
2023-03-30T02:23:55.487Z,3.60
2023-03-30T02:25:17.599Z,2.95
2023-03-30T02:26:38.362Z,3.47
2023-03-30T02:27:59.064Z,3.63
2023-03-30T02:29:20.723Z,3.25
2023-03-30T02:30:43.482Z,3.10
2023-03-30T02:32:04.262Z,3.08
2023-03-30T02:33:28.312Z,3.28
2023-03-30T02:35:10.146Z,3.42
2023-03-30T02:36:48.053Z,3.55
2023-03-30T02:38:29.360Z,3.55
2023-03-30T02:39:58.105Z,3.50
2023-03-30T02:41:33.429Z,2.88
2023-03-30T02:43:07.293Z,2.72
2023-03-30T02:44:33.319Z,2.67
2023-03-30T02:46:01.546Z,3.05
2023-03-30T02:47:25.531Z,2.58
2023-03-30T02:48:53.445Z,3.40
2023-03-30T02:50:18.073Z,2.70
2023-03-30T02:51:41.249Z,3.50
2023-03-30T02:53:11.136Z,2.92
2023-03-30T02:54:38.618Z,3.10
2023-03-30T02:56:01.670Z,2.65
2023-03-30T02:57:31.875Z,2.60
2023-03-30T02:58:56.040Z,3.13
2023-03-30T03:00:21.003Z,2.88
2023-03-30T03:01:43.132Z,3.05
2023-03-30T03:03:07.737Z,2.92
2023-03-30T03:04:29.054Z,2.90
2023-03-30T03:05:50.072Z,2.50
2023-03-30T03:07:11.438Z,2.55
2023-03-30T03:08:35.515Z,2.20
2023-03-30T03:09:56.067Z,2.42
2023-03-30T03:11:16.763Z,3.20
2023-03-30T03:12:38.508Z,2.60
2023-03-30T03:13:59.252Z,2.50
2023-03-30T03:15:19.606Z,2.28
2023-03-30T03:16:40.376Z,2.90
2023-03-30T03:18:01.022Z,2.17
2023-03-30T03:19:21.696Z,3.10
2023-03-30T03:20:42.369Z,2.58
2023-03-30T03:22:03.243Z,2.00
2023-03-30T03:23:23.904Z,2.90
2023-03-30T03:24:44.671Z,3.03
2023-03-30T03:26:05.452Z,2.90
2023-03-30T03:27:26.003Z,3.30
2023-03-30T03:28:47.999Z,3.25
2023-03-30T03:30:09.955Z,2.83
2023-03-30T03:31:30.537Z,2.70
2023-03-30T03:32:51.742Z,2.85
2023-03-30T03:34:12.345Z,3.70
2023-03-30T03:35:33.157Z,2.88
2023-03-30T03:36:53.946Z,3.15
2023-03-30T03:38:15.007Z,4.32
2023-03-30T03:39:35.647Z,3.08
2023-03-30T03:40:58.213Z,3.22
2023-03-30T03:42:18.572Z,3.35
2023-03-30T03:43:39.484Z,3.65
2023-03-30T03:45:01.340Z,3.05
2023-03-30T03:46:22.099Z,3.30
2023-03-30T03:47:42.911Z,3.08
2023-03-30T03:49:03.567Z,3.05
2023-03-30T03:50:24.034Z,3.28
2023-03-30T03:51:44.803Z,2.83
2023-03-30T03:53:05.676Z,3.50
2023-03-30T03:54:26.432Z,2.80
2023-03-30T03:55:47.296Z,3.10
2023-03-30T03:57:08.014Z,3.55
2023-03-30T03:58:28.756Z,4.07
2023-03-30T03:59:49.876Z,3.75
2023-03-30T04:01:12.026Z,3.67
2023-03-30T04:02:32.840Z,3.50
2023-03-30T04:03:53.709Z,4.65
2023-03-30T04:05:14.485Z,4.35
2023-03-30T04:06:35.433Z,4.05
2023-03-30T04:07:56.199Z,3.75
2023-03-30T04:09:16.851Z,3.42
2023-03-30T04:10:37.975Z,4.70
2023-03-30T04:11:58.988Z,4.05
2023-03-30T04:13:19.606Z,4.13
2023-03-30T04:14:40.281Z,4.90
2023-03-30T04:16:01.105Z,4.57
2023-03-30T04:17:23.682Z,4.78
2023-03-30T04:18:44.450Z,4.90
2023-03-30T04:20:06.796Z,4.40
2023-03-30T04:21:27.820Z,4.82
2023-03-30T04:22:48.314Z,4.72
2023-03-30T04:24:09.991Z,3.83
2023-03-30T04:25:30.462Z,4.72
2023-03-30T04:26:51.123Z,5.07
2023-03-30T04:28:11.828Z,5.07
2023-03-30T04:29:32.774Z,6.05
2023-03-30T04:30:58.027Z,5.38
2023-03-30T04:32:18.767Z,5.72
2023-03-30T04:33:42.322Z,5.97
2023-03-30T04:35:03.596Z,5.65
2023-03-30T04:36:23.972Z,6.13
2023-03-30T04:37:44.926Z,6.57
2023-03-30T04:39:05.228Z,7.22
2023-03-30T04:40:26.864Z,6.10
2023-03-30T04:41:47.823Z,5.30
2023-03-30T04:43:08.457Z,5.38
2023-03-30T04:44:29.268Z,5.30
2023-03-30T04:45:49.827Z,5.40
2023-03-30T04:47:10.512Z,5.72
2023-03-30T04:48:31.053Z,6.35
2023-03-30T04:49:53.176Z,6.03
2023-03-30T04:51:14.023Z,5.95
2023-03-30T04:52:34.791Z,5.63
2023-03-30T04:53:55.570Z,6.80
2023-03-30T04:55:16.395Z,6.03
2023-03-30T04:56:36.855Z,7.13
2023-03-30T04:57:57.552Z,7.00
2023-03-30T04:59:18.545Z,7.40
2023-03-30T05:00:39.032Z,6.53
2023-03-30T05:02:00.170Z,6.30
2023-03-30T05:03:23.246Z,6.18
2023-03-30T05:04:43.983Z,6.50
2023-03-30T05:06:06.810Z,6.97
2023-03-30T05:07:27.351Z,5.63
2023-03-30T05:08:48.028Z,5.90
2023-03-30T05:10:09.158Z,6.05
2023-03-30T05:11:29.747Z,5.78
2023-03-30T05:12:50.405Z,5.75
2023-03-30T05:14:11.007Z,6.15
2023-03-30T05:15:31.185Z,5.78
2023-03-30T05:16:52.014Z,5.30
2023-03-30T05:18:13.008Z,5.78
2023-03-30T05:19:33.809Z,5.82
2023-03-30T05:20:57.027Z,6.97
2023-03-30T05:22:19.374Z,5.05
2023-03-30T05:23:40.096Z,6.13
2023-03-30T05:25:00.978Z,6.15
2023-03-30T05:26:21.437Z,6.53
2023-03-30T05:27:42.177Z,5.90
2023-03-30T05:29:02.659Z,5.53
2023-03-30T05:30:23.402Z,8.27
2023-03-30T05:31:44.430Z,6.35
2023-03-30T05:33:04.981Z,7.55
2023-03-30T05:34:25.844Z,6.63
2023-03-30T05:35:46.391Z,6.35
2023-03-30T05:37:07.277Z,7.57
2023-03-30T05:38:29.297Z,6.75
2023-03-30T05:39:49.965Z,5.00
2023-03-30T05:41:10.450Z,5.57
2023-03-30T05:42:31.350Z,6.70
2023-03-30T05:43:52.204Z,6.78
2023-03-30T05:45:13.220Z,6.47
2023-03-30T05:46:34.262Z,8.32
2023-03-30T05:47:55.066Z,6.50
2023-03-30T05:49:16.244Z,7.00
2023-03-30T05:50:37.239Z,6.78
2023-03-30T05:51:57.906Z,6.90
2023-03-30T05:53:18.953Z,7.13
2023-03-30T05:54:40.936Z,6.70
2023-03-30T05:56:01.723Z,7.18
2023-03-30T05:57:22.536Z,7.40
2023-03-30T05:58:43.722Z,7.10
2023-03-30T06:00:04.741Z,6.68
2023-03-30T06:01:25.852Z,8.25
2023-03-30T06:02:47.102Z,6.97
2023-03-30T06:05:29.010Z,7.95
2023-03-30T06:06:49.843Z,6.13
2023-03-30T06:08:11.302Z,6.90
2023-03-30T06:09:31.837Z,6.95
2023-03-30T06:10:55.052Z,5.88
2023-03-30T06:12:15.476Z,6.57
2023-03-30T06:13:36.266Z,7.78
2023-03-30T06:14:57.154Z,7.00
2023-03-30T06:16:18.572Z,8.65
2023-03-30T06:17:39.677Z,6.95
2023-03-30T06:19:00.269Z,6.50
2023-03-30T06:20:21.753Z,7.07
2023-03-30T06:23:03.277Z,8.35
2023-03-30T06:24:24.673Z,7.70
2023-03-30T06:25:48.713Z,7.70
2023-03-30T06:27:10.813Z,7.88
2023-03-30T06:28:32.093Z,7.75
2023-03-30T06:29:53.020Z,8.02
2023-03-30T06:31:14.159Z,7.93
2023-03-30T06:32:35.109Z,7.25
2023-03-30T06:33:56.023Z,8.60
2023-03-30T06:35:16.890Z,8.68
2023-03-30T06:36:44.810Z,7.32
2023-03-30T06:38:06.772Z,8.52
2023-03-30T06:39:27.493Z,8.43
2023-03-30T06:40:48.491Z,8.32
2023-03-30T06:42:10.386Z,8.53
2023-03-30T06:43:31.160Z,8.02
2023-03-30T06:44:51.859Z,9.10
2023-03-30T06:46:12.657Z,9.27
2023-03-30T06:47:33.154Z,8.38
2023-03-30T06:48:54.014Z,9.03
2023-03-30T06:50:14.809Z,8.68
2023-03-30T06:51:35.745Z,8.02
2023-03-30T06:52:56.162Z,9.13
2023-03-30T06:54:17.071Z,9.45
2023-03-30T06:55:37.683Z,7.85
2023-03-30T06:56:58.467Z,9.13
2023-03-30T06:58:20.392Z,8.93
2023-03-30T06:59:40.852Z,9.85
2023-03-30T07:01:09.210Z,10.00
2023-03-30T07:02:29.842Z,10.07
2023-03-30T07:03:52.556Z,8.02
2023-03-30T07:05:13.436Z,9.38
2023-03-30T07:06:34.070Z,10.57
2023-03-30T07:07:55.277Z,7.95
2023-03-30T07:09:15.870Z,8.13
2023-03-30T07:10:36.897Z,9.10
2023-03-30T07:11:57.390Z,8.23
2023-03-30T07:13:18.296Z,10.45
2023-03-30T07:14:40.160Z,9.93
2023-03-30T07:16:00.855Z,9.00
2023-03-30T07:17:21.629Z,9.57
2023-03-30T07:18:42.399Z,10.00
2023-03-30T07:20:03.951Z,10.23
2023-03-30T07:21:24.644Z,9.13
2023-03-30T07:22:45.377Z,10.27
2023-03-30T07:24:06.143Z,11.85
2023-03-30T07:25:26.669Z,9.95
2023-03-30T07:26:47.285Z,12.20
2023-03-30T07:28:07.861Z,11.73
2023-03-30T07:29:28.349Z,10.02
2023-03-30T07:30:50.536Z,10.13
2023-03-30T07:32:11.180Z,10.57
2023-03-30T07:33:31.827Z,8.98
2023-03-30T07:34:52.594Z,11.48
2023-03-30T07:36:13.720Z,11.20
2023-03-30T07:37:34.515Z,10.13
2023-03-30T07:38:56.344Z,10.70
2023-03-30T07:40:17.241Z,11.50
2023-03-30T07:41:37.958Z,10.18
2023-03-30T07:42:58.906Z,10.50
2023-03-30T07:44:19.623Z,9.52
2023-03-30T07:45:40.484Z,10.95
2023-03-30T07:47:02.416Z,10.90
2023-03-30T07:48:23.179Z,11.38
2023-03-30T07:49:43.904Z,9.35
2023-03-30T07:51:06.519Z,10.48
2023-03-30T07:52:27.210Z,9.80
2023-03-30T07:53:48.275Z,10.00
2023-03-30T07:55:09.400Z,8.90
2023-03-30T07:56:30.267Z,11.20
2023-03-30T07:57:50.981Z,8.90
2023-03-30T07:59:11.762Z,8.88
2023-03-30T08:00:32.196Z,8.70
2023-03-30T08:01:53.121Z,8.02
2023-03-30T08:03:15.595Z,7.38
2023-03-30T08:04:36.605Z,8.90
2023-03-30T08:05:58.983Z,9.27
2023-03-30T08:07:19.782Z,9.55
2023-03-30T08:08:40.486Z,9.63
2023-03-30T08:10:01.334Z,10.63
2023-03-30T08:11:22.429Z,9.23
2023-03-30T08:12:43.237Z,9.07
2023-03-30T08:14:04.326Z,10.57
2023-03-30T08:15:25.080Z,9.98
2023-03-30T08:16:45.784Z,9.02
2023-03-30T08:18:06.483Z,8.95
2023-03-30T08:19:29.112Z,8.98
2023-03-30T08:20:51.404Z,10.45
2023-03-30T08:22:12.123Z,9.13
2023-03-30T08:23:33.029Z,8.05
2023-03-30T08:24:53.647Z,10.30
2023-03-30T08:26:14.406Z,10.57
2023-03-30T08:27:35.654Z,8.85
2023-03-30T08:28:56.197Z,11.50
2023-03-30T08:30:16.819Z,9.48
2023-03-30T08:31:38.016Z,10.23
2023-03-30T08:32:59.548Z,10.05
2023-03-30T08:34:20.260Z,9.35
2023-03-30T08:35:44.076Z,8.52
2023-03-30T08:37:04.937Z,9.13
2023-03-30T08:38:25.407Z,9.63
2023-03-30T08:39:59.755Z,8.07
2023-03-30T08:41:59.630Z,9.75
2023-03-30T08:43:42.433Z,7.78
2023-03-30T08:46:43.173Z,11.15
2023-03-30T08:48:12.232Z,10.98
2023-03-30T08:49:41.817Z,9.50
2023-03-30T08:51:13.519Z,9.38
2023-03-30T08:53:58.000Z,9.05
2023-03-30T08:55:23.888Z,11.60
2023-03-30T08:56:58.094Z,10.15
2023-03-30T08:58:40.087Z,10.32
2023-03-30T09:00:17.583Z,10.07
2023-03-30T09:01:46.834Z,11.02
2023-03-30T09:03:21.632Z,10.27
2023-03-30T09:04:56.977Z,10.38
2023-03-30T09:06:46.021Z,9.70
2023-03-30T09:08:15.888Z,11.80
2023-03-30T09:09:49.377Z,11.30
2023-03-30T09:11:12.240Z,9.82
2023-03-30T09:12:42.184Z,9.88
2023-03-30T09:14:06.308Z,10.60
2023-03-30T09:15:39.676Z,10.25
2023-03-30T09:17:05.804Z,8.23
2023-03-30T09:18:32.039Z,10.07
2023-03-30T09:20:01.066Z,9.18
2023-03-30T09:21:29.535Z,10.40
2023-03-30T09:23:09.383Z,9.00
2023-03-30T09:24:33.631Z,10.18
2023-03-30T09:26:13.357Z,9.70
2023-03-30T09:27:42.677Z,9.52
2023-03-30T09:29:10.061Z,10.48
2023-03-30T09:30:42.975Z,10.23
2023-03-30T09:32:32.333Z,10.93
2023-03-30T09:34:34.871Z,9.95
2023-03-30T09:36:12.775Z,9.85
2023-03-30T09:37:51.392Z,10.63
2023-03-30T09:39:33.408Z,8.48
2023-03-30T09:41:22.211Z,8.77
2023-03-30T09:43:02.552Z,9.20
2023-03-30T09:44:41.195Z,9.60
2023-03-30T09:47:39.372Z,9.75
2023-03-30T09:49:33.911Z,9.60
2023-03-30T09:51:05.456Z,9.48
2023-03-30T09:52:30.489Z,8.35
2023-03-30T09:53:58.517Z,8.82
2023-03-30T09:55:26.986Z,7.70
2023-03-30T09:56:47.389Z,9.38
2023-03-30T09:58:12.728Z,9.20
2023-03-30T09:59:34.921Z,9.02
2023-03-30T10:01:04.549Z,8.55
2023-03-30T10:02:29.529Z,9.15
2023-03-30T10:04:08.126Z,8.98
2023-03-30T10:05:31.700Z,8.68
2023-03-30T10:06:52.100Z,8.63
2023-03-30T10:08:22.917Z,8.45
2023-03-30T10:09:46.404Z,8.73
2023-03-30T10:11:07.052Z,9.38
2023-03-30T10:12:29.875Z,8.90
2023-03-30T10:13:50.787Z,7.25
2023-03-30T10:15:16.612Z,9.93
2023-03-30T10:16:37.420Z,8.02
2023-03-30T10:18:01.262Z,9.00
2023-03-30T10:19:22.996Z,10.00
2023-03-30T10:22:15.179Z,8.57
2023-03-30T10:23:38.034Z,8.30
2023-03-30T10:25:10.130Z,8.45
2023-03-30T10:26:31.380Z,7.95
2023-03-30T10:27:55.035Z,7.68
2023-03-30T10:29:18.680Z,10.50
2023-03-30T10:30:39.187Z,8.25
2023-03-30T10:32:02.841Z,8.43
2023-03-30T10:33:23.992Z,7.32
2023-03-30T10:34:45.405Z,7.30
2023-03-30T10:37:30.544Z,7.85
2023-03-30T10:38:51.177Z,7.55
2023-03-30T10:40:18.937Z,7.53
2023-03-30T10:41:43.529Z,8.00
2023-03-30T10:43:12.768Z,8.13
2023-03-30T10:44:45.430Z,7.68
2023-03-30T10:46:18.883Z,7.78
2023-03-30T10:48:01.121Z,8.18
2023-03-30T10:49:32.853Z,9.85
2023-03-30T10:52:19.918Z,7.20
2023-03-30T10:53:47.603Z,6.70
2023-03-30T10:55:11.451Z,8.40
2023-03-30T10:56:38.028Z,8.30
2023-03-30T10:58:02.404Z,7.07
2023-03-30T10:59:40.379Z,7.57
2023-03-30T11:01:11.230Z,9.30
2023-03-30T11:02:51.260Z,8.88
2023-03-30T11:04:23.578Z,7.93
2023-03-30T11:05:47.031Z,7.90
2023-03-30T11:07:12.163Z,8.30
2023-03-30T11:08:35.454Z,8.35
2023-03-30T11:10:00.056Z,8.43
2023-03-30T11:11:22.920Z,8.45
2023-03-30T11:12:48.299Z,7.82
2023-03-30T11:14:14.143Z,7.78
2023-03-30T11:15:38.216Z,7.68
2023-03-30T11:17:01.651Z,7.10
2023-03-30T11:18:25.524Z,8.57
2023-03-30T11:19:49.383Z,10.35
2023-03-30T11:21:14.861Z,8.00
2023-03-30T11:22:38.558Z,8.27
2023-03-30T11:24:01.547Z,9.57
2023-03-30T11:25:23.972Z,8.32
2023-03-30T11:26:47.566Z,8.32
2023-03-30T11:28:15.796Z,7.20
2023-03-30T11:29:41.992Z,9.32
2023-03-30T11:31:09.994Z,8.23
2023-03-30T11:32:33.210Z,8.80
2023-03-30T11:33:58.134Z,9.50
2023-03-30T11:35:25.311Z,9.05
2023-03-30T11:36:49.545Z,10.00
2023-03-30T11:38:14.502Z,11.25
2023-03-30T11:39:36.944Z,9.88
2023-03-30T11:41:00.606Z,8.80
2023-03-30T11:42:24.198Z,10.00
2023-03-30T11:43:46.382Z,9.63
2023-03-30T11:45:18.929Z,9.80
2023-03-30T11:46:42.797Z,9.07
2023-03-30T11:48:20.769Z,9.07
2023-03-30T11:49:53.402Z,9.07
2023-03-30T11:51:33.906Z,9.43
2023-03-30T11:53:06.438Z,10.55
2023-03-30T11:55:05.646Z,10.32
2023-03-30T11:56:33.811Z,10.20
2023-03-30T11:58:03.158Z,9.85
2023-03-30T11:59:36.824Z,10.88
2023-03-30T12:01:19.425Z,9.13
2023-03-30T12:02:46.770Z,11.70
2023-03-30T12:04:10.387Z,10.13
2023-03-30T12:05:35.565Z,10.60
2023-03-30T12:06:58.065Z,10.52
2023-03-30T12:08:32.103Z,11.40
2023-03-30T12:09:54.851Z,9.23
2023-03-30T12:11:20.396Z,9.98
2023-03-30T12:12:41.711Z,11.43
2023-03-30T12:14:02.174Z,9.90
2023-03-30T12:15:34.279Z,9.52
2023-03-30T12:17:01.654Z,11.23
2023-03-30T12:18:29.053Z,9.48
2023-03-30T12:19:56.417Z,11.15
2023-03-30T12:21:30.369Z,9.27
2023-03-30T12:22:55.197Z,10.30
2023-03-30T12:24:18.487Z,10.52
2023-03-30T12:25:48.486Z,9.55
2023-03-30T12:27:11.752Z,9.15
2023-03-30T12:29:04.911Z,11.60
2023-03-30T12:30:29.910Z,10.23
2023-03-30T12:32:05.136Z,10.98
2023-03-30T12:33:27.864Z,10.77
2023-03-30T12:34:48.356Z,9.10
2023-03-30T12:36:23.028Z,9.57
2023-03-30T12:37:43.794Z,10.02
2023-03-30T12:39:08.045Z,9.45
2023-03-30T12:40:28.505Z,11.00
2023-03-30T12:41:49.814Z,10.83
2023-03-30T12:43:16.990Z,9.90
2023-03-30T12:44:42.040Z,9.93
2023-03-30T12:46:06.956Z,11.35
2023-03-30T12:47:37.009Z,11.10
2023-03-30T12:49:06.361Z,9.00
2023-03-30T12:50:36.285Z,11.40
2023-03-30T12:52:07.152Z,10.68
2023-03-30T12:53:56.392Z,10.07
2023-03-30T12:55:24.374Z,9.25
2023-03-30T12:56:51.229Z,10.60
2023-03-30T12:58:43.901Z,9.38
2023-03-30T13:00:26.845Z,10.88
2023-03-30T13:02:00.411Z,10.30
2023-03-30T13:03:34.507Z,10.15
2023-03-30T13:04:55.538Z,9.95
2023-03-30T13:06:28.305Z,9.23
2023-03-30T13:07:49.861Z,7.93
2023-03-30T13:09:33.243Z,9.75
2023-03-30T13:11:13.056Z,10.25
2023-03-30T13:12:39.484Z,9.73
2023-03-30T13:14:03.837Z,7.75
2023-03-30T13:15:40.294Z,8.90
2023-03-30T13:17:14.438Z,8.70
2023-03-30T13:18:41.517Z,7.35
2023-03-30T13:20:28.114Z,9.23
2023-03-30T13:21:55.903Z,8.27
2023-03-30T13:23:31.606Z,8.85
2023-03-30T13:24:54.549Z,8.18
2023-03-30T13:26:32.341Z,9.65
2023-03-30T13:27:58.205Z,8.60
2023-03-30T13:29:29.147Z,7.93
2023-03-30T13:30:49.685Z,7.65
2023-03-30T13:32:20.097Z,7.50
2023-03-30T13:33:42.522Z,8.98
2023-03-30T13:35:36.018Z,8.80
2023-03-30T13:37:00.994Z,8.85
2023-03-30T13:38:55.358Z,7.57
2023-03-30T13:40:27.623Z,7.82
2023-03-30T13:42:05.527Z,9.13
2023-03-30T13:43:39.075Z,8.45
2023-03-30T13:45:06.865Z,7.18
2023-03-30T13:46:30.661Z,7.38
2023-03-30T13:48:01.429Z,8.18
2023-03-30T13:49:33.006Z,9.27
2023-03-30T13:50:56.702Z,7.90
2023-03-30T13:52:19.860Z,9.30
2023-03-30T13:53:44.614Z,7.03
2023-03-30T13:55:14.258Z,8.63
2023-03-30T13:56:37.530Z,9.00
2023-03-30T13:58:01.801Z,8.50
2023-03-30T13:59:26.409Z,8.50
2023-03-30T14:00:49.927Z,7.38
2023-03-30T14:02:15.082Z,8.57
2023-03-30T14:03:40.121Z,7.18
2023-03-30T14:05:13.114Z,6.65
2023-03-30T14:06:34.025Z,6.50
2023-03-30T14:07:58.440Z,8.18
2023-03-30T14:09:21.295Z,8.73
2023-03-30T14:10:46.637Z,8.77
2023-03-30T14:12:07.675Z,7.63
2023-03-30T14:13:29.079Z,7.70
2023-03-30T14:14:50.262Z,6.80
2023-03-30T14:16:12.743Z,8.23
2023-03-30T14:17:33.507Z,7.32
2023-03-30T14:19:09.949Z,8.90
2023-03-30T14:20:44.555Z,7.80
2023-03-30T14:22:11.995Z,7.95
2023-03-30T14:23:36.560Z,8.00
2023-03-30T14:24:57.716Z,9.43
2023-03-30T14:26:19.562Z,7.28
2023-03-30T14:27:40.335Z,8.10
2023-03-30T14:29:04.344Z,8.15
2023-03-30T14:30:26.057Z,7.43
2023-03-30T14:32:04.451Z,8.32
2023-03-30T14:34:51.470Z,6.32
2023-03-30T14:36:14.434Z,8.40
2023-03-30T14:37:35.406Z,7.57
2023-03-30T14:38:56.218Z,7.47
2023-03-30T14:40:16.659Z,7.53
2023-03-30T14:41:38.804Z,7.50
2023-03-30T14:42:59.714Z,7.72
2023-03-30T14:44:22.762Z,8.23
2023-03-30T14:45:44.480Z,9.05
2023-03-30T14:47:07.418Z,6.97
2023-03-30T14:48:31.211Z,7.90
2023-03-30T14:49:54.499Z,7.97
2023-03-30T14:51:25.678Z,8.38
2023-03-30T14:52:47.062Z,8.27
2023-03-30T14:55:28.506Z,7.88
2023-03-30T14:56:54.417Z,6.55
2023-03-30T14:58:15.569Z,6.90
2023-03-30T14:59:41.470Z,7.28
2023-03-30T15:01:07.564Z,7.53
2023-03-30T15:02:31.760Z,6.57
2023-03-30T15:03:53.055Z,6.70
2023-03-30T15:05:17.099Z,5.97
2023-03-30T15:06:38.053Z,7.00
2023-03-30T15:07:58.543Z,7.57
2023-03-30T15:09:20.614Z,6.03
2023-03-30T15:10:45.448Z,7.47
2023-03-30T15:12:06.516Z,6.05
2023-03-30T15:13:31.904Z,6.78
2023-03-30T15:14:55.142Z,6.35
2023-03-30T15:16:18.301Z,7.03
2023-03-30T15:17:39.704Z,6.97
2023-03-30T15:19:02.999Z,5.40
2023-03-30T15:20:26.630Z,4.78
2023-03-30T15:21:50.923Z,6.22
2023-03-30T15:23:13.060Z,6.43
2023-03-30T15:24:35.388Z,6.53
2023-03-30T15:25:58.563Z,6.05
2023-03-30T15:27:19.633Z,5.90
2023-03-30T15:28:44.684Z,5.20
2023-03-30T15:30:06.551Z,5.88
2023-03-30T15:31:28.261Z,5.93
2023-03-30T15:34:14.657Z,6.35
2023-03-30T15:35:37.623Z,5.82
2023-03-30T15:36:58.045Z,6.28
2023-03-30T15:38:27.527Z,6.25
2023-03-30T15:39:48.910Z,6.10
2023-03-30T15:41:13.501Z,7.22
2023-03-30T15:42:33.904Z,5.90
2023-03-30T15:43:56.586Z,6.95
2023-03-30T15:45:17.178Z,7.75
2023-03-30T15:46:38.145Z,5.93
2023-03-30T15:47:58.678Z,6.75
2023-03-30T15:49:20.915Z,5.80
2023-03-30T15:50:44.942Z,6.32
2023-03-30T15:52:11.289Z,6.00
2023-03-30T15:53:35.734Z,6.47
2023-03-30T15:54:56.525Z,6.63
2023-03-30T15:56:20.240Z,6.53
2023-03-30T15:57:42.614Z,6.72
2023-03-30T15:59:03.921Z,5.80
2023-03-30T16:00:27.955Z,6.45
2023-03-30T16:01:51.824Z,5.57
2023-03-30T16:03:13.178Z,7.07
2023-03-30T16:04:33.635Z,6.50
2023-03-30T16:05:55.653Z,5.70
2023-03-30T16:07:18.150Z,6.88
2023-03-30T16:08:38.575Z,5.70
2023-03-30T16:09:59.142Z,5.30
2023-03-30T16:11:20.113Z,5.65
2023-03-30T16:12:41.806Z,5.80
2023-03-30T16:15:24.582Z,5.77
2023-03-30T16:16:45.018Z,5.50
2023-03-30T16:18:05.640Z,5.05
2023-03-30T16:19:26.465Z,5.80
2023-03-30T16:20:50.349Z,7.10
2023-03-30T16:22:13.947Z,5.93
2023-03-30T16:23:34.436Z,6.47
2023-03-30T16:24:55.087Z,6.68
2023-03-30T16:26:15.645Z,6.33
2023-03-30T16:27:39.053Z,6.97
2023-03-30T16:28:59.421Z,7.15
2023-03-30T16:30:24.015Z,5.60
2023-03-30T16:31:44.554Z,5.07
2023-03-30T16:33:05.173Z,6.53
2023-03-30T16:34:25.963Z,5.65
2023-03-30T16:35:46.401Z,6.63
2023-03-30T16:37:07.123Z,6.30
2023-03-30T16:38:29.403Z,6.35
2023-03-30T16:39:49.712Z,5.30
2023-03-30T16:41:11.987Z,5.15
2023-03-30T16:42:32.706Z,7.45
2023-03-30T16:43:53.254Z,5.90
2023-03-30T16:45:14.788Z,5.38
2023-03-30T16:46:35.421Z,6.00
2023-03-30T16:47:55.937Z,5.63
2023-03-30T16:49:19.639Z,5.65
2023-03-30T16:50:41.057Z,6.18
2023-03-30T16:52:01.707Z,5.07
2023-03-30T16:53:22.710Z,6.07
2023-03-30T16:54:44.700Z,6.32
2023-03-30T16:56:05.811Z,6.40
2023-03-30T16:57:26.616Z,5.60
2023-03-30T16:58:47.614Z,6.68
2023-03-30T17:00:17.780Z,5.53
2023-03-30T17:01:38.307Z,6.68
2023-03-30T17:02:59.050Z,5.90
2023-03-30T17:04:19.538Z,6.03
2023-03-30T17:05:40.842Z,6.22
2023-03-30T17:07:01.498Z,7.20
2023-03-30T17:08:24.453Z,7.88
2023-03-30T17:09:46.461Z,6.57
2023-03-30T17:11:07.487Z,7.07
2023-03-30T17:12:28.318Z,6.25
2023-03-30T17:13:49.115Z,6.22
2023-03-30T17:15:10.767Z,6.97
2023-03-30T17:16:31.673Z,8.02
2023-03-30T17:17:52.606Z,6.70
2023-03-30T17:19:14.050Z,7.57
2023-03-30T17:20:37.267Z,6.80
2023-03-30T17:21:58.706Z,7.57
2023-03-30T17:23:19.927Z,8.02
2023-03-30T17:24:40.958Z,6.40
2023-03-30T17:26:05.455Z,6.47
2023-03-30T17:27:25.997Z,6.45
2023-03-30T17:28:46.818Z,7.00
2023-03-30T17:30:18.937Z,6.17
2023-03-30T17:31:39.724Z,6.75
2023-03-30T17:33:00.450Z,6.78
2023-03-30T17:34:20.934Z,6.53
2023-03-30T17:35:42.627Z,6.50
2023-03-30T17:37:03.288Z,6.50
2023-03-30T17:38:23.678Z,7.47
2023-03-30T17:39:45.274Z,8.43
2023-03-30T17:42:29.035Z,6.70
2023-03-30T17:43:50.842Z,7.03
2023-03-30T17:46:35.303Z,6.18
2023-03-30T17:47:57.197Z,7.47
2023-03-30T17:49:18.559Z,7.03
2023-03-30T17:50:40.757Z,6.90
2023-03-30T17:52:01.235Z,8.07
2023-03-30T17:53:23.006Z,6.97
2023-03-30T17:54:45.929Z,7.57
2023-03-30T17:56:09.584Z,7.28
2023-03-30T17:57:29.899Z,7.60
2023-03-30T17:58:56.626Z,7.82
2023-03-30T18:00:21.268Z,8.60
2023-03-30T18:01:42.073Z,7.57
2023-03-30T18:03:02.754Z,7.50
2023-03-30T18:04:23.316Z,7.28
2023-03-30T18:05:47.158Z,8.07
2023-03-30T18:07:09.204Z,8.82
2023-03-30T18:08:30.450Z,6.95
2023-03-30T18:09:50.945Z,7.85
2023-03-30T18:11:13.030Z,6.90
2023-03-30T18:12:33.367Z,8.30
2023-03-30T18:13:54.166Z,9.85
2023-03-30T18:15:16.109Z,8.88
2023-03-30T18:16:39.379Z,8.45
2023-03-30T18:18:00.886Z,7.70
2023-03-30T18:20:42.748Z,10.15
2023-03-30T18:22:04.571Z,7.78
2023-03-30T18:23:25.349Z,8.85
2023-03-30T18:24:45.834Z,7.75
2023-03-30T18:26:10.166Z,8.50
2023-03-30T18:27:33.166Z,7.78
2023-03-30T18:28:53.722Z,8.43
2023-03-30T18:30:19.941Z,7.15
2023-03-30T18:31:40.758Z,7.97
2023-03-30T18:33:01.303Z,6.93
2023-03-30T18:34:21.838Z,8.25
2023-03-30T18:35:43.384Z,9.45
2023-03-30T18:37:03.907Z,8.23
2023-03-30T18:38:24.757Z,8.43
2023-03-30T18:39:45.999Z,9.17
2023-03-30T18:41:06.532Z,8.02
2023-03-30T18:42:27.075Z,8.97
2023-03-30T18:43:48.909Z,8.25
2023-03-30T18:45:09.785Z,7.75
2023-03-30T18:46:30.920Z,7.63
2023-03-30T18:47:51.894Z,7.95
2023-03-30T18:49:13.587Z,9.43
2023-03-30T18:50:35.497Z,8.10
2023-03-30T18:51:56.281Z,7.60
2023-03-30T18:53:18.615Z,7.90
2023-03-30T18:54:39.239Z,7.00
2023-03-30T18:55:59.524Z,8.73
2023-03-30T18:57:19.904Z,8.60
2023-03-30T18:58:40.870Z,7.35
2023-03-30T19:00:03.558Z,8.47
2023-03-30T19:01:24.568Z,9.05
2023-03-30T19:02:45.541Z,8.07
2023-03-30T19:04:06.992Z,8.65
2023-03-30T19:05:29.826Z,9.35