createdAt,value
2018-12-06T05:41:10.620Z,95.64
2018-12-06T05:43:40.003Z,94.84
2018-12-06T05:46:10.148Z,95.22
2018-12-06T05:48:39.511Z,94.95
2018-12-06T05:51:08.800Z,95.53
2018-12-06T05:53:38.124Z,94.76
2018-12-06T05:56:08.412Z,95.76
2018-12-06T05:58:37.701Z,95.70
2018-12-06T06:01:06.971Z,94.81
2018-12-06T06:03:37.147Z,94.71
2018-12-06T06:06:06.527Z,94.78
2018-12-06T06:08:35.805Z,95.20
2018-12-06T06:11:05.170Z,94.99
2018-12-06T06:13:34.501Z,95.00
2018-12-06T06:19:01.816Z,94.76
2018-12-06T06:21:31.491Z,95.99
2018-12-06T06:24:00.778Z,95.06
2018-12-06T06:26:30.409Z,95.67
2018-12-06T06:28:59.772Z,94.95
2018-12-06T06:31:29.224Z,95.37
2018-12-06T06:33:58.598Z,95.40
2018-12-06T06:36:27.859Z,95.16
2018-12-06T06:38:57.146Z,95.08
2018-12-06T06:41:26.552Z,95.78
2018-12-06T06:43:55.903Z,94.80
2018-12-06T06:46:25.182Z,94.43
2018-12-06T06:48:54.607Z,94.91
2018-12-06T06:51:23.951Z,94.47
2018-12-06T06:53:53.257Z,94.48
2018-12-06T06:56:22.484Z,95.47
2018-12-06T06:58:51.831Z,95.58
2018-12-06T07:01:21.220Z,95.73
2018-12-06T07:03:50.446Z,95.67
2018-12-06T07:06:19.778Z,95.12
2018-12-06T07:08:49.116Z,94.88
2018-12-06T07:11:18.438Z,95.40
2018-12-06T07:13:47.653Z,94.97
2018-12-06T07:16:17.023Z,95.79
2018-12-06T07:18:46.229Z,95.80
2018-12-06T07:21:15.602Z,95.80
2018-12-06T07:23:44.940Z,94.90
2018-12-06T07:26:14.259Z,94.81
2018-12-06T07:28:43.567Z,95.10
2018-12-06T07:31:12.872Z,94.76
2018-12-06T07:33:42.078Z,95.71
2018-12-06T07:36:11.303Z,95.55
2018-12-06T07:38:40.597Z,94.81
2018-12-06T07:44:10.747Z,95.45
2018-12-06T07:46:40.546Z,95.47
2018-12-06T07:49:09.935Z,95.02
2018-12-06T07:51:39.244Z,95.49
2018-12-06T07:54:08.650Z,94.70
2018-12-06T07:56:37.856Z,94.69
2018-12-06T07:59:07.844Z,94.34
2018-12-06T08:01:37.168Z,94.66
2018-12-06T08:04:06.569Z,94.58
2018-12-06T08:06:35.924Z,94.57
2018-12-06T08:09:09.382Z,94.64
2018-12-06T08:11:38.798Z,93.98
2018-12-06T08:14:08.398Z,94.25
2018-12-06T08:16:37.797Z,93.80
2018-12-06T08:19:07.263Z,94.36
2018-12-06T08:21:36.602Z,95.27
2018-12-06T08:24:05.902Z,94.11
2018-12-06T08:26:35.246Z,94.16
2018-12-06T08:29:04.767Z,94.78
2018-12-06T08:31:34.138Z,94.28
2018-12-06T08:34:06.340Z,94.44
2018-12-06T08:36:34.678Z,94.07
2018-12-06T08:39:04.877Z,94.66
2018-12-06T08:41:34.146Z,95.07
2018-12-06T08:44:03.563Z,94.90
2018-12-06T08:46:32.802Z,94.59
2018-12-06T08:49:03.119Z,93.87
2018-12-06T08:51:32.668Z,95.07
2018-12-06T08:54:01.904Z,94.09
2018-12-06T08:56:31.207Z,93.91
2018-12-06T08:59:01.214Z,95.10
2018-12-06T09:01:30.517Z,93.77
2018-12-06T09:03:59.843Z,94.92
2018-12-06T09:06:29.095Z,94.93
2018-12-06T09:08:58.438Z,93.75
2018-12-06T09:11:27.830Z,93.51
2018-12-06T09:13:57.066Z,93.60
2018-12-06T09:16:26.300Z,94.79
2018-12-06T09:18:55.544Z,94.56
2018-12-06T09:21:24.774Z,93.83
2018-12-06T09:23:54.038Z,94.93
2018-12-06T09:26:24.369Z,94.40
2018-12-06T09:28:54.063Z,94.06
2018-12-06T09:31:23.318Z,94.12
2018-12-06T09:34:06.151Z,94.14
2018-12-06T09:36:36.195Z,94.39
2018-12-06T09:39:09.779Z,94.42
2018-12-06T09:41:39.026Z,94.31
2018-12-06T09:44:08.507Z,94.74
2018-12-06T09:46:37.798Z,94.47
2018-12-06T09:49:07.551Z,93.86
2018-12-06T09:51:36.877Z,94.75
2018-12-06T09:54:06.290Z,94.09
2018-12-06T09:56:35.639Z,94.80
2018-12-06T09:59:05.028Z,93.57
2018-12-06T10:01:34.273Z,93.51
2018-12-06T10:04:03.606Z,94.18
2018-12-06T10:06:33.258Z,93.46
2018-12-06T10:09:02.478Z,93.94
2018-12-06T10:11:32.103Z,94.07
2018-12-06T10:14:01.446Z,94.84
2018-12-06T10:16:30.777Z,95.11
2018-12-06T10:19:01.090Z,93.93
2018-12-06T10:21:30.391Z,95.44
2018-12-06T10:24:00.211Z,95.42
2018-12-06T10:26:29.473Z,93.63
2018-12-06T10:28:59.024Z,93.85
2018-12-06T10:31:28.345Z,94.44
2018-12-06T10:33:57.526Z,95.06
2018-12-06T10:36:26.735Z,94.98
2018-12-06T10:38:56.027Z,95.08
2018-12-06T10:41:25.231Z,95.25
2018-12-06T10:43:54.546Z,95.10
2018-12-06T10:46:23.890Z,94.94
2018-12-06T10:48:53.445Z,94.60
2018-12-06T10:51:41.587Z,95.27
2018-12-06T10:54:11.070Z,94.69
2018-12-06T10:56:40.315Z,94.17
2018-12-06T10:59:09.542Z,94.50
2018-12-06T11:01:44.136Z,94.48
2018-12-06T11:04:13.353Z,94.59
2018-12-06T11:06:42.663Z,93.89
2018-12-06T11:09:11.984Z,95.00
2018-12-06T11:11:41.274Z,94.18
2018-12-06T11:14:10.745Z,94.38
2018-12-06T11:16:40.116Z,94.01
2018-12-06T11:19:09.446Z,94.38
2018-12-06T11:21:38.702Z,94.50
2018-12-06T11:24:07.945Z,94.91
2018-12-06T11:26:37.174Z,94.92
2018-12-06T11:29:06.414Z,94.99
2018-12-06T11:31:35.641Z,94.89
2018-12-06T11:34:05.118Z,94.49
2018-12-06T11:36:34.486Z,95.24
2018-12-06T11:39:05.387Z,94.20
2018-12-06T11:41:34.694Z,93.89
2018-12-06T11:44:04.097Z,94.21
2018-12-06T11:46:33.306Z,94.22
2018-12-06T11:49:02.546Z,93.77
2018-12-06T11:51:31.868Z,93.15
2018-12-06T11:54:01.066Z,93.67
2018-12-06T11:56:30.275Z,93.50
2018-12-06T11:58:59.495Z,94.06
2018-12-06T12:01:28.790Z,94.56
2018-12-06T12:03:58.018Z,93.78
2018-12-06T12:06:27.338Z,94.64
2018-12-06T12:08:56.551Z,93.72
2018-12-06T12:11:25.779Z,93.40
2018-12-06T12:13:55.064Z,93.92
2018-12-06T12:16:24.283Z,94.63
2018-12-06T12:18:53.514Z,94.39
2018-12-06T12:21:22.759Z,95.34
2018-12-06T12:23:51.970Z,95.48
2018-12-06T12:26:21.390Z,95.27
2018-12-06T12:28:50.587Z,95.69
2018-12-06T12:31:20.066Z,95.25
2018-12-06T12:33:49.274Z,95.20
2018-12-06T12:36:18.482Z,95.71
2018-12-06T12:38:47.785Z,95.33
2018-12-06T12:41:17.208Z,95.69
2018-12-06T12:43:46.425Z,95.54
2018-12-06T12:46:17.062Z,95.54
2018-12-06T12:48:46.432Z,95.33
2018-12-06T12:51:15.861Z,95.15
2018-12-06T12:53:45.092Z,95.35
2018-12-06T12:56:14.302Z,95.71
2018-12-06T12:58:43.622Z,96.02
2018-12-06T13:01:12.855Z,96.14
2018-12-06T13:03:42.117Z,95.49
2018-12-06T13:06:11.447Z,96.01
2018-12-06T13:08:40.674Z,95.43
2018-12-06T13:11:09.948Z,95.24
2018-12-06T13:13:39.211Z,95.95
2018-12-06T13:16:08.460Z,95.80
2018-12-06T13:18:37.710Z,95.21
2018-12-06T13:21:07.156Z,95.94
2018-12-06T13:23:36.654Z,95.72
2018-12-06T13:26:06.128Z,95.75
2018-12-06T13:28:35.483Z,95.26
2018-12-06T13:31:04.924Z,95.66
2018-12-06T13:33:34.466Z,96.05
2018-12-06T13:36:06.593Z,95.59
2018-12-06T13:38:35.950Z,95.30
2018-12-06T13:41:05.528Z,96.13
2018-12-06T13:43:34.049Z,95.49
2018-12-06T13:46:03.517Z,95.85
2018-12-06T13:48:32.840Z,96.15
2018-12-06T13:51:02.143Z,96.32
2018-12-06T13:53:31.408Z,96.04
2018-12-06T13:56:00.642Z,96.42
2018-12-06T14:01:23.533Z,96.11
2018-12-06T14:03:53.185Z,95.76
2018-12-06T14:06:22.610Z,95.82
2018-12-06T14:08:51.923Z,96.18
2018-12-06T14:11:21.163Z,96.46
2018-12-06T14:13:50.433Z,96.24
2018-12-06T14:16:19.803Z,95.67
2018-12-06T14:18:50.843Z,95.81
2018-12-06T14:21:20.108Z,96.24
2018-12-06T14:23:49.320Z,96.44
2018-12-06T14:26:18.554Z,96.37
2018-12-06T14:28:47.776Z,96.26
2018-12-06T14:31:17.017Z,95.88
2018-12-06T14:33:46.415Z,96.31
2018-12-06T14:36:15.642Z,95.91
2018-12-06T14:38:45.006Z,95.74
2018-12-06T14:41:14.222Z,96.75
2018-12-06T14:43:43.571Z,96.29
2018-12-06T14:46:12.872Z,95.83
2018-12-06T14:48:42.103Z,96.55
2018-12-06T14:51:11.478Z,96.63
2018-12-06T14:53:40.819Z,96.94
2018-12-06T14:56:10.038Z,96.12
2018-12-06T14:58:39.293Z,96.14
2018-12-06T15:01:08.731Z,96.69
2018-12-06T15:03:38.048Z,96.68
2018-12-06T15:06:07.385Z,96.74
2018-12-06T15:08:36.618Z,96.70
2018-12-06T15:11:05.823Z,96.33
2018-12-06T15:13:35.893Z,96.16
2018-12-06T15:16:05.458Z,96.63
2018-12-06T15:18:34.687Z,96.80
2018-12-06T15:21:04.219Z,96.39
2018-12-06T15:23:33.555Z,96.40
2018-12-06T15:26:02.869Z,97.01
2018-12-06T15:28:32.185Z,96.92
2018-12-06T15:31:01.498Z,96.15
2018-12-06T15:33:30.832Z,96.62
2018-12-06T15:36:00.061Z,96.25
2018-12-06T15:38:30.339Z,96.91
2018-12-06T15:40:59.648Z,96.76
2018-12-06T15:43:28.995Z,96.99
2018-12-06T15:45:58.355Z,96.61
2018-12-06T15:48:27.669Z,96.46
2018-12-06T15:50:56.882Z,96.81
2018-12-06T15:53:26.184Z,96.48
2018-12-06T15:55:55.460Z,97.06
2018-12-06T15:58:24.691Z,97.04
2018-12-06T16:00:53.994Z,97.03
2018-12-06T16:03:23.306Z,97.19
2018-12-06T16:05:52.609Z,97.28
2018-12-06T16:08:22.124Z,96.98
2018-12-06T16:10:51.414Z,96.75
2018-12-06T16:13:21.147Z,96.94
2018-12-06T16:15:50.970Z,97.61
2018-12-06T16:18:20.354Z,96.50
2018-12-06T16:20:49.559Z,96.96
2018-12-06T16:23:18.883Z,96.50
2018-12-06T16:25:48.198Z,96.46
2018-12-06T16:28:17.415Z,96.65
2018-12-06T16:30:46.841Z,97.01
2018-12-06T16:33:16.165Z,97.06
2018-12-06T16:35:46.978Z,96.59
2018-12-06T16:38:16.340Z,97.30
2018-12-06T16:40:46.354Z,96.69
2018-12-06T16:43:15.633Z,96.52
2018-12-06T16:45:45.302Z,96.45
2018-12-06T16:48:14.567Z,97.28
2018-12-06T16:50:43.831Z,97.05
2018-12-06T16:53:14.257Z,96.98
2018-12-06T16:58:40.907Z,96.42
2018-12-06T17:01:10.222Z,96.10
2018-12-06T17:03:39.560Z,96.30
2018-12-06T17:06:09.601Z,96.84
2018-12-06T17:08:38.843Z,96.33
2018-12-06T17:11:08.071Z,97.00
2018-12-06T17:13:37.418Z,97.01
2018-12-06T17:16:06.817Z,97.21
2018-12-06T17:18:36.118Z,96.54
2018-12-06T17:21:05.445Z,96.37
2018-12-06T17:23:34.715Z,97.12
2018-12-06T17:26:04.130Z,97.34
2018-12-06T17:28:34.181Z,96.84
2018-12-06T17:31:03.383Z,97.12
2018-12-06T17:33:32.617Z,97.25
2018-12-06T17:36:01.838Z,97.20
2018-12-06T17:38:31.630Z,96.51
2018-12-06T17:41:00.921Z,96.78
2018-12-06T17:43:30.149Z,97.01
2018-12-06T17:45:59.404Z,96.71
2018-12-06T17:48:28.726Z,97.32
2018-12-06T17:50:57.945Z,97.39
2018-12-06T17:53:27.299Z,97.40
2018-12-06T17:55:57.304Z,96.91
2018-12-06T17:58:29.170Z,96.82
2018-12-06T18:00:58.488Z,96.82
2018-12-06T18:03:27.782Z,97.20
2018-12-06T18:05:57.039Z,96.85
2018-12-06T18:08:27.071Z,97.36
2018-12-06T18:10:56.414Z,97.48
2018-12-06T18:13:25.810Z,97.36
2018-12-06T18:15:55.313Z,96.83
2018-12-06T18:18:24.644Z,96.95
2018-12-06T18:20:54.022Z,97.47
2018-12-06T18:23:23.323Z,97.06
2018-12-06T18:25:52.562Z,97.25
2018-12-06T18:28:21.798Z,96.91
2018-12-06T18:30:51.114Z,97.35
2018-12-06T18:33:20.326Z,97.15
2018-12-06T18:35:49.550Z,97.11
2018-12-06T18:38:18.777Z,97.05
2018-12-06T18:40:47.979Z,96.67
2018-12-06T18:43:17.655Z,96.69
2018-12-06T18:45:47.130Z,96.73
2018-12-06T18:48:16.417Z,96.77
2018-12-06T18:50:45.728Z,96.20
2018-12-06T18:53:14.979Z,96.79
2018-12-06T18:55:44.318Z,96.53
2018-12-06T18:58:13.523Z,97.00
2018-12-06T19:00:42.810Z,97.42
2018-12-06T19:03:12.451Z,96.43
2018-12-06T19:05:41.821Z,96.62
2018-12-06T19:08:11.179Z,97.19
2018-12-06T19:10:40.843Z,96.82
2018-12-06T19:13:10.258Z,96.68
2018-12-06T19:15:39.763Z,96.92
2018-12-06T19:18:09.373Z,97.08
2018-12-06T19:20:38.634Z,96.54
2018-12-06T19:23:08.026Z,96.51
2018-12-06T19:25:37.378Z,97.18
2018-12-06T19:28:06.927Z,97.16
2018-12-06T19:30:37.455Z,97.06
2018-12-06T19:33:06.981Z,96.75
2018-12-06T19:35:38.683Z,96.97
2018-12-06T19:38:08.109Z,96.69
2018-12-06T19:40:37.833Z,96.52
2018-12-06T19:43:07.111Z,97.03
2018-12-06T19:45:36.659Z,96.61
2018-12-06T19:48:06.107Z,97.24
2018-12-06T19:50:35.340Z,96.62
2018-12-06T19:53:05.099Z,97.30
2018-12-06T19:55:34.345Z,97.02
2018-12-06T19:58:03.864Z,96.63
2018-12-06T20:00:33.534Z,97.04
2018-12-06T20:03:03.855Z,96.73
2018-12-06T20:05:33.148Z,96.51
2018-12-06T20:08:02.638Z,96.42
2018-12-06T20:10:31.952Z,97.06
2018-12-06T20:13:01.598Z,97.03
2018-12-06T20:15:31.072Z,96.99
2018-12-06T20:18:00.464Z,97.32
2018-12-06T20:20:29.906Z,96.41
2018-12-06T20:22:59.178Z,96.54
2018-12-06T20:25:28.606Z,96.76
2018-12-06T20:27:57.864Z,96.54
2018-12-06T20:30:27.332Z,96.69
2018-12-06T20:32:56.611Z,96.65
2018-12-06T20:35:25.922Z,96.81
2018-12-06T20:37:55.694Z,96.30
2018-12-06T20:40:25.242Z,96.82
2018-12-06T20:42:54.540Z,96.52
2018-12-06T20:45:23.859Z,97.24
2018-12-06T20:47:53.190Z,96.40
2018-12-06T20:50:22.617Z,97.07
2018-12-06T20:52:51.909Z,96.64
2018-12-06T20:55:21.882Z,96.58
2018-12-06T20:57:51.102Z,96.96
2018-12-06T21:00:20.378Z,97.09
2018-12-06T21:02:49.690Z,97.09
2018-12-06T21:05:18.962Z,96.30
2018-12-06T21:07:48.288Z,96.62
2018-12-06T21:10:17.554Z,96.25
2018-12-06T21:12:46.823Z,96.42
2018-12-06T21:15:16.231Z,96.21
2018-12-06T21:17:45.530Z,97.02
2018-12-06T21:20:14.870Z,96.44
2018-12-06T21:22:44.198Z,96.37
2018-12-06T21:25:16.581Z,96.81
2018-12-06T21:27:45.962Z,96.91
2018-12-06T21:30:15.226Z,96.84
2018-12-06T21:32:44.562Z,96.21
2018-12-06T21:35:13.862Z,96.77
2018-12-06T21:37:43.102Z,96.34
2018-12-06T21:40:12.426Z,96.36
2018-12-06T21:42:41.781Z,96.85
2018-12-06T21:45:11.189Z,97.04
2018-12-06T21:47:40.434Z,96.45
2018-12-06T21:50:10.280Z,97.05
2018-12-06T21:52:39.603Z,96.42
2018-12-06T21:55:08.948Z,96.81
2018-12-06T21:57:38.319Z,97.05
2018-12-06T22:00:08.424Z,96.50
2018-12-06T22:02:37.805Z,96.92
2018-12-06T22:05:07.529Z,97.10
2018-12-06T22:07:37.023Z,96.80
2018-12-06T22:10:07.889Z,96.78
2018-12-06T22:12:37.152Z,96.36
2018-12-06T22:15:06.665Z,96.96
2018-12-06T22:17:36.006Z,96.40
2018-12-06T22:20:05.989Z,97.18
2018-12-06T22:22:35.216Z,96.62
2018-12-06T22:25:04.941Z,96.88
2018-12-06T22:27:34.177Z,96.25
2018-12-06T22:30:03.688Z,96.17
2018-12-06T22:32:32.921Z,96.21
2018-12-06T22:35:02.150Z,96.01
2018-12-06T22:37:31.478Z,96.58
2018-12-06T22:40:00.715Z,96.29
2018-12-06T22:42:29.931Z,96.62
2018-12-06T22:45:20.117Z,96.31
2018-12-06T22:47:49.618Z,96.74
2018-12-06T22:50:18.837Z,96.75
2018-12-06T22:52:48.049Z,96.40
2018-12-06T22:55:17.292Z,96.65
2018-12-06T22:57:46.558Z,96.92
2018-12-06T23:00:16.614Z,96.22
2018-12-06T23:02:45.899Z,96.43
2018-12-06T23:05:15.122Z,96.73
2018-12-06T23:07:44.514Z,96.66
2018-12-06T23:10:13.816Z,96.53
2018-12-06T23:12:43.114Z,96.36
2018-12-06T23:15:12.436Z,96.56
2018-12-06T23:17:41.823Z,96.48
2018-12-06T23:20:11.182Z,96.32
2018-12-06T23:22:40.526Z,96.46
2018-12-06T23:25:09.771Z,97.11
2018-12-06T23:27:39.333Z,96.74
2018-12-06T23:30:08.786Z,97.19
2018-12-06T23:32:38.103Z,96.98
2018-12-06T23:35:07.411Z,96.67
2018-12-06T23:37:36.634Z,97.18
2018-12-06T23:40:06.178Z,96.97
2018-12-06T23:42:35.494Z,96.81
2018-12-06T23:45:05.347Z,97.15
2018-12-06T23:47:34.580Z,97.28
2018-12-06T23:50:04.151Z,96.70
2018-12-06T23:52:33.570Z,96.78
2018-12-06T23:55:02.806Z,96.95
2018-12-06T23:57:32.293Z,97.51
