createdAt,value
2022-08-10T00:21:07.644Z,17.80
2022-08-10T00:23:35.488Z,17.70
2022-08-10T00:48:29.696Z,17.60
2022-08-10T00:50:58.601Z,17.50
2022-08-10T00:53:27.430Z,17.60
2022-08-10T01:07:18.907Z,17.40
2022-08-10T01:10:12.238Z,17.40
2022-08-10T01:13:08.266Z,17.30
2022-08-10T01:15:54.142Z,16.90
2022-08-10T01:18:23.862Z,17.20
2022-08-10T01:21:04.756Z,17.00
2022-08-10T01:26:37.318Z,17.10
2022-08-10T01:29:26.021Z,17.00
2022-08-10T01:32:01.337Z,17.00
2022-08-10T01:34:37.791Z,17.00
2022-08-10T01:37:12.132Z,17.00
2022-08-10T01:39:43.694Z,17.00
2022-08-10T01:42:16.802Z,16.90
2022-08-10T01:44:52.286Z,17.00
2022-08-10T01:47:42.457Z,17.00
2022-08-10T01:50:54.643Z,17.00
2022-08-10T01:53:40.187Z,17.00
2022-08-10T01:56:10.844Z,16.90
2022-08-10T01:58:39.549Z,16.90
2022-08-10T02:01:09.715Z,17.00
2022-08-10T02:04:03.747Z,17.00
2022-08-10T02:06:28.112Z,16.90
2022-08-10T02:09:06.432Z,16.90
2022-08-10T02:12:06.546Z,16.90
2022-08-10T02:14:25.304Z,16.90
2022-08-10T02:19:30.020Z,16.80
2022-08-10T02:22:35.670Z,16.70
2022-08-10T02:27:17.950Z,16.70
2022-08-10T02:29:49.225Z,16.70
2022-08-10T02:32:30.774Z,16.70
2022-08-10T02:35:08.180Z,16.70
2022-08-10T02:37:44.285Z,16.60
2022-08-10T02:42:18.725Z,16.70
2022-08-10T02:45:29.466Z,16.70
2022-08-10T02:46:14.162Z,16.60
2022-08-10T02:49:00.793Z,16.70
2022-08-10T02:52:06.955Z,16.70
2022-08-10T02:54:47.732Z,16.70
2022-08-10T02:57:20.897Z,16.60
2022-08-10T02:59:53.844Z,16.60
2022-08-10T03:02:30.643Z,16.70
2022-08-10T03:05:04.777Z,16.70
2022-08-10T03:07:43.723Z,16.60
2022-08-10T03:10:16.212Z,16.50
2022-08-10T03:12:44.829Z,16.50
2022-08-10T03:15:15.442Z,16.40
2022-08-10T03:17:57.127Z,16.50
2022-08-10T03:20:39.544Z,16.50
2022-08-10T03:23:25.366Z,16.50
2022-08-10T03:25:55.402Z,16.30
2022-08-10T03:28:24.667Z,16.10
2022-08-10T03:30:53.015Z,16.00
2022-08-10T03:33:22.871Z,16.30
2022-08-10T03:36:41.641Z,16.20
2022-08-10T03:41:15.942Z,16.50
2022-08-10T03:43:48.988Z,16.20
2022-08-10T03:46:19.841Z,16.20
2022-08-10T03:48:50.226Z,16.20
2022-08-10T03:51:19.425Z,16.20
2022-08-10T03:56:39.869Z,16.20
2022-08-10T03:59:15.126Z,16.20
2022-08-10T04:02:45.980Z,16.10
2022-08-10T04:09:43.048Z,16.00
2022-08-10T04:12:18.446Z,16.40
2022-08-10T04:17:56.948Z,16.00
2022-08-10T04:20:18.025Z,16.20
2022-08-10T04:22:48.647Z,15.90
2022-08-10T04:27:45.353Z,15.80
2022-08-10T04:32:41.329Z,15.90
2022-08-10T04:35:10.941Z,15.90
2022-08-10T04:37:46.879Z,15.70
2022-08-10T04:48:42.633Z,16.00
2022-08-10T04:54:04.170Z,16.10
2022-08-10T04:56:35.858Z,16.10
2022-08-10T05:10:01.661Z,16.20
2022-08-10T05:22:37.837Z,16.20
2022-08-10T05:25:06.635Z,16.10
2022-08-10T05:32:55.303Z,16.20
2022-08-10T05:35:21.377Z,16.30
2022-08-10T05:40:38.378Z,16.70
2022-08-10T05:43:06.337Z,16.50
2022-08-10T05:51:09.787Z,16.60
2022-08-10T05:56:26.331Z,16.70
2022-08-10T06:01:25.034Z,16.80
2022-08-10T06:03:58.618Z,16.90
2022-08-10T06:06:31.908Z,16.90
2022-08-10T06:09:00.749Z,16.90
2022-08-10T06:12:27.764Z,17.00
2022-08-10T06:14:36.326Z,17.00
2022-08-10T06:17:05.545Z,17.10
2022-08-10T06:22:01.856Z,17.20
2022-08-10T06:24:31.232Z,17.10
2022-08-10T06:26:59.326Z,17.20
2022-08-10T06:29:29.478Z,17.30
2022-08-10T06:31:57.739Z,17.20
2022-08-10T06:37:00.082Z,17.30
2022-08-10T06:42:29.486Z,17.40
2022-08-10T06:45:12.146Z,17.40
2022-08-10T06:47:49.499Z,17.50
2022-08-10T06:50:45.349Z,17.50
2022-08-10T06:53:15.893Z,17.50
2022-08-10T06:55:55.662Z,17.60
2022-08-10T06:58:29.095Z,17.60
2022-08-10T07:00:57.001Z,17.60
2022-08-10T07:03:31.569Z,17.60
2022-08-10T07:06:01.021Z,17.70
2022-08-10T07:08:31.530Z,17.70
2022-08-10T07:14:14.160Z,17.80
2022-08-10T07:18:44.619Z,17.80
2022-08-10T07:21:13.761Z,17.90
2022-08-10T07:23:57.975Z,17.90
2022-08-10T07:26:29.051Z,17.90
2022-08-10T07:31:56.368Z,18.00
2022-08-10T07:34:28.735Z,18.00
2022-08-10T07:37:02.239Z,18.10
2022-08-10T07:40:02.224Z,18.20
2022-08-10T07:42:21.543Z,18.20
2022-08-10T07:44:50.567Z,18.20
2022-08-10T07:47:54.008Z,18.00
2022-08-10T07:50:14.220Z,18.30
2022-08-10T07:52:42.638Z,18.30
2022-08-10T07:55:16.223Z,18.40
2022-08-10T07:57:46.649Z,18.50
2022-08-10T08:00:14.922Z,18.60
2022-08-10T08:02:51.164Z,18.40
2022-08-10T08:05:51.845Z,18.50
2022-08-10T08:10:38.219Z,18.60
2022-08-10T08:13:06.006Z,18.60
2022-08-10T08:16:17.255Z,18.60
2022-08-10T08:18:25.453Z,20.90
2022-08-10T08:20:54.430Z,18.70
2022-08-10T08:24:05.240Z,18.80
2022-08-10T08:26:11.588Z,18.80
2022-08-10T08:28:45.712Z,18.80
2022-08-10T08:31:17.981Z,18.80
2022-08-10T08:33:47.002Z,18.90
2022-08-10T08:36:17.860Z,18.90
2022-08-10T08:41:32.469Z,18.90
2022-08-10T08:47:00.932Z,18.90
2022-08-10T08:50:07.929Z,18.90
2022-08-10T08:56:04.199Z,18.90
2022-08-10T09:09:05.623Z,19.00
2022-08-10T09:11:59.901Z,19.10
2022-08-10T09:14:58.508Z,19.10
2022-08-10T09:18:06.392Z,19.10
2022-08-10T09:20:51.695Z,19.10
2022-08-10T09:25:54.283Z,19.20
2022-08-10T09:28:32.004Z,19.30
2022-08-10T09:31:22.027Z,19.30
2022-08-10T09:37:14.087Z,19.30
2022-08-10T09:40:06.699Z,19.30
2022-08-10T09:43:25.456Z,19.30
2022-08-10T09:49:09.089Z,19.10
2022-08-10T09:51:56.994Z,19.30
2022-08-10T09:57:46.559Z,19.10
2022-08-10T10:00:20.511Z,19.20
2022-08-10T10:03:24.060Z,19.50
2022-08-10T10:05:58.715Z,19.80
2022-08-10T10:08:43.006Z,19.90
2022-08-10T10:11:28.868Z,19.50
2022-08-10T10:14:17.249Z,19.40
2022-08-10T10:16:57.692Z,19.60
2022-08-10T10:19:43.271Z,20.20
2022-08-10T10:22:31.949Z,19.70
2022-08-10T10:27:36.679Z,19.80
2022-08-10T10:30:10.410Z,19.80
2022-08-10T10:33:05.675Z,21.20
2022-08-10T10:35:47.686Z,20.10
2022-08-10T10:38:16.926Z,19.90
2022-08-10T10:40:55.516Z,19.40
2022-08-10T10:43:42.722Z,19.70
2022-08-10T10:46:15.626Z,20.30
2022-08-10T10:49:07.777Z,20.10
2022-08-10T10:51:48.185Z,20.50
2022-08-10T10:54:44.861Z,20.20
2022-08-10T10:57:58.585Z,20.20
2022-08-10T11:00:15.770Z,20.20
2022-08-10T11:03:04.290Z,20.20
2022-08-10T11:05:42.970Z,20.40
2022-08-10T11:08:34.529Z,20.10
2022-08-10T11:11:20.396Z,20.10
2022-08-10T11:14:26.771Z,20.10
2022-08-10T11:17:35.943Z,19.90
2022-08-10T11:20:22.429Z,20.10
2022-08-10T11:23:02.637Z,20.00
2022-08-10T11:25:37.133Z,20.40
2022-08-10T11:28:11.765Z,20.40
2022-08-10T11:30:57.389Z,20.80
2022-08-10T11:33:36.815Z,20.30
2022-08-10T11:36:27.720Z,20.40
2022-08-10T11:39:48.797Z,20.60
2022-08-10T11:45:16.945Z,20.50
2022-08-10T11:47:51.638Z,20.90
2022-08-10T11:50:29.084Z,20.20
2022-08-10T11:53:02.144Z,20.60
2022-08-10T11:55:32.819Z,20.50
2022-08-10T11:58:28.360Z,20.50
2022-08-10T12:00:59.425Z,21.10
2022-08-10T12:03:34.550Z,20.70
2022-08-10T12:06:04.027Z,20.90
2022-08-10T12:10:02.351Z,20.60
2022-08-10T12:11:25.291Z,21.20
2022-08-10T12:14:20.800Z,20.80
2022-08-10T12:17:00.391Z,20.70
2022-08-10T12:20:01.851Z,21.10
2022-08-10T12:22:33.218Z,20.80
2022-08-10T12:25:04.451Z,20.30
2022-08-10T12:30:07.903Z,20.90
2022-08-10T12:32:37.768Z,20.60
2022-08-10T12:35:31.067Z,20.90
2022-08-10T12:38:06.973Z,21.10
2022-08-10T12:40:42.195Z,21.00
2022-08-10T12:44:04.778Z,21.20
2022-08-10T12:46:27.354Z,21.00
2022-08-10T12:49:17.935Z,21.10
2022-08-10T12:51:58.142Z,21.10
2022-08-10T12:54:32.306Z,21.20
2022-08-10T12:57:04.705Z,21.20
2022-08-10T12:59:32.828Z,20.70
2022-08-10T13:02:14.873Z,21.00
2022-08-10T13:04:43.175Z,21.00
2022-08-10T13:07:11.036Z,20.80
2022-08-10T13:10:17.500Z,20.90
2022-08-10T13:12:48.855Z,20.80
2022-08-10T13:15:48.983Z,20.50
2022-08-10T13:18:19.731Z,20.70
2022-08-10T13:20:52.306Z,20.70
2022-08-10T13:23:31.734Z,20.70
2022-08-10T13:26:01.015Z,20.70
2022-08-10T13:28:45.977Z,20.70
2022-08-10T13:31:18.060Z,20.70
2022-08-10T13:34:40.260Z,20.80
2022-08-10T13:36:42.815Z,21.00
2022-08-10T13:39:11.957Z,20.70
2022-08-10T13:41:42.448Z,22.50
2022-08-10T13:44:12.884Z,21.20
2022-08-10T13:46:47.770Z,21.10
2022-08-10T13:49:15.924Z,21.50
2022-08-10T13:51:57.743Z,21.10
2022-08-10T13:54:29.144Z,21.60
2022-08-10T13:56:57.345Z,21.20
2022-08-10T14:00:34.326Z,21.20
2022-08-10T14:02:25.365Z,21.10
2022-08-10T14:04:54.361Z,22.70
2022-08-10T14:07:22.970Z,21.00
2022-08-10T14:09:52.196Z,21.00
2022-08-10T14:12:22.792Z,20.70
2022-08-10T14:15:02.794Z,21.10
2022-08-10T14:17:30.053Z,21.00
2022-08-10T14:20:03.443Z,21.10
2022-08-10T14:22:42.344Z,21.10
2022-08-10T14:25:12.524Z,20.90
2022-08-10T14:28:03.214Z,21.00
2022-08-10T14:30:32.813Z,21.00
2022-08-10T14:33:04.513Z,21.00
2022-08-10T14:36:21.386Z,21.00
2022-08-10T14:38:28.979Z,20.70
2022-08-10T14:40:59.656Z,21.40
2022-08-10T14:43:39.922Z,21.50
2022-08-10T14:46:19.696Z,21.40
2022-08-10T14:48:50.737Z,21.30
2022-08-10T14:51:25.843Z,21.20
2022-08-10T14:53:57.370Z,21.40
2022-08-10T14:56:30.555Z,21.20
2022-08-10T14:59:07.135Z,21.60
2022-08-10T15:02:00.744Z,21.60
2022-08-10T15:04:26.701Z,21.10
2022-08-10T15:07:12.176Z,21.60
2022-08-10T15:10:00.406Z,21.70
2022-08-10T15:12:38.275Z,21.40
2022-08-10T15:15:09.591Z,21.60
2022-08-10T15:17:39.689Z,21.80
2022-08-10T15:20:21.026Z,21.40
2022-08-10T15:25:25.589Z,21.20
2022-08-10T15:28:16.634Z,21.20
2022-08-10T15:30:53.809Z,21.10
2022-08-10T15:34:05.764Z,21.20
2022-08-10T15:37:02.188Z,21.40
2022-08-10T15:40:22.438Z,21.40
2022-08-10T15:43:05.724Z,21.70
2022-08-10T15:46:15.963Z,21.40
2022-08-10T15:48:48.153Z,21.40
2022-08-10T15:51:52.751Z,21.60
2022-08-10T15:54:33.387Z,21.70
2022-08-10T15:57:10.963Z,21.90
2022-08-10T15:59:44.583Z,21.80
2022-08-10T16:02:17.518Z,21.60
2022-08-10T16:04:58.982Z,21.70
2022-08-10T16:07:46.170Z,21.60
2022-08-10T16:10:27.671Z,21.80
2022-08-10T16:13:00.647Z,21.90
2022-08-10T16:15:30.111Z,21.40
2022-08-10T16:18:08.665Z,22.20
2022-08-10T16:20:55.516Z,21.10
2022-08-10T16:23:31.154Z,21.80
2022-08-10T16:26:23.523Z,21.50
2022-08-10T16:28:55.943Z,20.80
2022-08-10T16:31:26.331Z,21.30
2022-08-10T16:33:56.647Z,21.30
2022-08-10T16:36:33.544Z,21.70
2022-08-10T16:39:01.109Z,21.30
2022-08-10T16:42:00.539Z,21.30
2022-08-10T16:44:22.992Z,21.30
2022-08-10T16:49:19.274Z,21.20
2022-08-10T16:51:49.206Z,21.60
2022-08-10T16:54:27.320Z,21.10
2022-08-10T16:57:03.757Z,21.10
2022-08-10T16:59:35.461Z,21.40
2022-08-10T17:02:04.278Z,21.40
2022-08-10T17:04:33.921Z,21.00
2022-08-10T17:07:06.240Z,21.00
2022-08-10T17:09:35.951Z,21.00
2022-08-10T17:12:13.366Z,21.00
2022-08-10T17:14:42.604Z,21.40
2022-08-10T17:17:17.720Z,20.80
2022-08-10T17:19:45.859Z,20.90
2022-08-10T17:22:21.215Z,20.80
2022-08-10T17:25:11.184Z,21.00
2022-08-10T17:28:05.593Z,21.00
2022-08-10T17:30:35.081Z,20.90
2022-08-10T17:33:20.322Z,20.90
2022-08-10T17:35:52.570Z,20.80
2022-08-10T17:38:25.942Z,20.90
2022-08-10T17:41:08.473Z,21.10
2022-08-10T17:43:46.194Z,20.80
2022-08-10T17:46:26.302Z,21.00
2022-08-10T17:48:54.848Z,20.80
2022-08-10T17:51:27.458Z,21.00
2022-08-10T17:54:00.490Z,20.70
2022-08-10T17:59:01.758Z,20.80
2022-08-10T18:01:41.598Z,21.10
2022-08-10T18:04:21.024Z,20.60
2022-08-10T18:06:57.822Z,20.90
2022-08-10T18:09:33.918Z,20.90
2022-08-10T18:12:36.084Z,20.80
2022-08-10T18:15:12.240Z,20.80
2022-08-10T18:17:44.708Z,20.50
2022-08-10T18:20:14.255Z,21.20
2022-08-10T18:22:48.937Z,20.80
2022-08-10T18:25:22.318Z,21.20
2022-08-10T18:28:04.586Z,20.80
2022-08-10T18:30:35.956Z,21.10
2022-08-10T18:33:08.605Z,21.60
2022-08-10T18:38:04.921Z,21.30
2022-08-10T18:40:36.723Z,20.60
2022-08-10T18:44:05.076Z,20.90
2022-08-10T18:45:56.970Z,20.70
2022-08-10T18:48:33.352Z,20.20
2022-08-10T18:51:05.967Z,20.70
2022-08-10T18:53:50.643Z,20.70
2022-08-10T18:56:59.765Z,21.00
2022-08-10T19:00:07.622Z,20.80
2022-08-10T19:03:10.161Z,19.00
2022-08-10T19:06:20.312Z,21.10
2022-08-10T19:08:48.712Z,20.80
2022-08-10T19:14:10.993Z,21.20
2022-08-10T19:16:56.463Z,20.90
2022-08-10T19:19:26.246Z,21.00
2022-08-10T19:22:31.629Z,20.90
2022-08-10T19:26:42.866Z,21.00
2022-08-10T19:28:56.357Z,20.60
2022-08-10T19:34:18.240Z,21.00
2022-08-10T19:37:15.713Z,21.00
2022-08-10T19:40:01.295Z,21.00
2022-08-10T19:46:00.774Z,21.30
2022-08-10T19:48:44.246Z,21.20
2022-08-10T19:53:59.372Z,21.30
2022-08-10T19:56:43.867Z,21.40
2022-08-10T20:00:16.311Z,20.80
2022-08-10T20:02:28.806Z,21.00
2022-08-10T20:05:22.483Z,21.00
2022-08-10T20:08:04.892Z,21.00
2022-08-10T20:11:01.090Z,21.00
2022-08-10T20:13:47.178Z,21.00
2022-08-10T20:18:46.750Z,20.80
2022-08-10T20:21:21.383Z,21.00
2022-08-10T20:23:55.311Z,20.60
2022-08-10T20:26:29.752Z,20.90
2022-08-10T20:29:58.664Z,21.20
2022-08-10T20:32:37.798Z,20.80
2022-08-10T20:35:46.331Z,20.80
2022-08-10T20:38:40.391Z,20.80
2022-08-10T20:41:21.163Z,20.70
2022-08-10T20:46:22.005Z,20.50
2022-08-10T20:49:29.633Z,20.30
2022-08-10T20:52:02.876Z,22.20
2022-08-10T20:54:36.659Z,20.60
2022-08-10T20:57:54.384Z,20.70
2022-08-10T21:00:23.319Z,20.30
2022-08-10T21:03:06.806Z,20.50
2022-08-10T21:06:06.569Z,20.50
2022-08-10T21:11:31.720Z,20.40
2022-08-10T21:14:27.255Z,20.20
2022-08-10T21:17:38.143Z,20.30
2022-08-10T21:22:54.529Z,20.20
2022-08-10T21:25:29.789Z,20.10
2022-08-10T21:28:03.384Z,20.20
2022-08-10T21:30:45.413Z,20.00
2022-08-10T21:33:56.872Z,20.20
2022-08-10T21:36:42.920Z,19.50
2022-08-10T21:42:04.619Z,19.80
2022-08-10T21:45:11.504Z,19.80
2022-08-10T21:48:17.584Z,19.90
2022-08-10T21:51:24.272Z,19.60
2022-08-10T21:58:00.352Z,20.00
2022-08-10T22:03:39.655Z,19.50
2022-08-10T22:06:28.304Z,19.50
2022-08-10T22:09:23.892Z,19.50
2022-08-10T22:12:24.706Z,19.50
2022-08-10T22:16:10.264Z,19.40
2022-08-10T22:18:53.775Z,19.30
2022-08-10T22:28:07.431Z,19.40
2022-08-10T22:34:54.866Z,19.20
2022-08-10T22:38:07.880Z,19.20
2022-08-10T22:43:47.009Z,19.10
2022-08-10T22:46:39.346Z,19.10
2022-08-10T22:51:50.476Z,18.70
2022-08-10T22:54:50.022Z,19.10
2022-08-10T22:57:36.690Z,19.00
2022-08-10T23:00:30.999Z,19.00
2022-08-10T23:03:22.002Z,19.00
2022-08-10T23:05:57.618Z,18.90
2022-08-10T23:08:33.914Z,18.90
2022-08-10T23:11:08.441Z,18.90
2022-08-10T23:13:43.501Z,18.90
2022-08-10T23:16:36.946Z,18.80
2022-08-10T23:19:41.173Z,18.50
2022-08-10T23:22:13.697Z,18.80
2022-08-10T23:24:52.140Z,18.80
2022-08-10T23:27:39.467Z,18.70
2022-08-10T23:30:18.015Z,18.70
2022-08-10T23:32:50.115Z,18.70
2022-08-10T23:36:29.691Z,18.60
2022-08-10T23:38:08.048Z,18.60
2022-08-10T23:40:36.375Z,18.60
2022-08-10T23:43:05.187Z,18.50
2022-08-10T23:45:53.052Z,18.40
2022-08-10T23:48:26.266Z,18.40
2022-08-10T23:50:59.595Z,18.40
2022-08-10T23:53:33.415Z,18.30
2022-08-10T23:56:15.515Z,18.30
2022-08-10T23:58:45.537Z,18.20
