createdAt,value
2018-10-11T00:00:55.999Z,877.12
2018-10-11T00:02:48.778Z,877.10
2018-10-11T00:03:48.178Z,877.11
2018-10-11T00:05:40.991Z,877.12
2018-10-11T00:06:40.189Z,877.07
2018-10-11T00:08:32.529Z,877.12
2018-10-11T00:09:32.855Z,877.16
2018-10-11T00:11:25.161Z,877.14
2018-10-11T00:12:24.872Z,877.15
2018-10-11T00:14:17.536Z,877.16
2018-10-11T00:15:17.555Z,877.17
2018-10-11T00:17:10.719Z,877.20
2018-10-11T00:18:09.869Z,877.21
2018-10-11T00:20:01.812Z,877.19
2018-10-11T00:21:01.410Z,877.18
2018-10-11T00:22:54.017Z,877.18
2018-10-11T00:23:54.109Z,877.19
2018-10-11T00:25:46.156Z,877.17
2018-10-11T00:26:46.150Z,877.19
2018-10-11T00:28:38.707Z,877.17
2018-10-11T00:29:38.820Z,877.17
2018-10-11T00:31:30.815Z,877.11
2018-10-11T00:32:30.804Z,877.09
2018-10-11T00:34:22.906Z,877.13
2018-10-11T00:35:22.667Z,877.10
2018-10-11T00:37:14.888Z,877.05
2018-10-11T00:38:14.529Z,877.08
2018-10-11T00:40:07.731Z,877.06
2018-10-11T00:41:06.864Z,877.08
2018-10-11T00:42:59.565Z,877.07
2018-10-11T00:43:59.540Z,877.03
2018-10-11T00:45:51.509Z,877.07
2018-10-11T00:46:51.403Z,877.06
2018-10-11T00:48:43.751Z,877.10
2018-10-11T00:49:43.411Z,877.09
2018-10-11T00:51:36.005Z,877.09
2018-10-11T00:52:36.120Z,877.09
2018-10-11T00:54:28.467Z,877.02
2018-10-11T00:55:28.456Z,877.08
2018-10-11T00:57:20.694Z,877.06
2018-10-11T00:58:20.802Z,877.07
2018-10-11T01:00:12.687Z,877.06
2018-10-11T01:01:12.328Z,877.07
2018-10-11T01:03:05.216Z,877.08
2018-10-11T01:04:05.035Z,877.08
2018-10-11T01:05:57.065Z,877.02
2018-10-11T01:06:57.054Z,877.03
2018-10-11T01:08:49.218Z,877.02
2018-10-11T01:09:48.963Z,877.01
2018-10-11T01:11:42.157Z,877.00
2018-10-11T01:12:41.803Z,877.00
2018-10-11T01:14:34.765Z,876.97
2018-10-11T01:15:34.543Z,876.99
2018-10-11T01:17:26.391Z,876.94
2018-10-11T01:18:26.387Z,877.00
2018-10-11T01:20:18.949Z,876.96
2018-10-11T01:22:49.481Z,876.92
2018-10-11T01:23:49.514Z,876.91
2018-10-11T01:25:41.975Z,876.89
2018-10-11T01:26:41.787Z,876.86
2018-10-11T01:28:34.603Z,876.95
2018-10-11T01:29:34.478Z,876.91
2018-10-11T01:31:27.042Z,876.95
2018-10-11T01:32:26.501Z,876.91
2018-10-11T01:34:18.841Z,876.87
2018-10-11T01:35:19.162Z,876.82
2018-10-11T01:37:11.366Z,876.86
2018-10-11T01:38:11.176Z,876.84
2018-10-11T01:40:03.520Z,876.80
2018-10-11T01:41:03.870Z,876.83
2018-10-11T01:42:56.152Z,876.82
2018-10-11T01:43:55.846Z,876.78
2018-10-11T01:45:48.527Z,876.78
2018-10-11T01:46:48.182Z,876.80
2018-10-11T01:48:41.082Z,876.80
2018-10-11T01:49:40.853Z,876.77
2018-10-11T01:51:33.448Z,876.75
2018-10-11T01:52:32.873Z,876.77
2018-10-11T01:54:25.756Z,876.77
2018-10-11T01:55:25.206Z,876.77
2018-10-11T01:57:17.589Z,876.77
2018-10-11T01:58:17.904Z,876.79
2018-10-11T02:00:10.565Z,876.77
2018-10-11T02:01:09.945Z,876.75
2018-10-11T02:03:02.619Z,876.72
2018-10-11T02:04:02.289Z,876.74
2018-10-11T02:05:55.153Z,876.71
2018-10-11T02:06:54.602Z,876.71
2018-10-11T02:08:46.946Z,876.72
2018-10-11T02:09:47.271Z,876.72
2018-10-11T02:11:39.510Z,876.72
2018-10-11T02:12:39.277Z,876.69
2018-10-11T02:14:31.512Z,876.69
2018-10-11T02:15:31.193Z,876.68
2018-10-11T02:17:23.286Z,876.62
2018-10-11T02:20:15.396Z,876.64
2018-10-11T02:21:15.368Z,876.63
2018-10-11T02:23:08.293Z,876.63
2018-10-11T02:24:08.057Z,876.62
2018-10-11T02:27:31.249Z,876.58
2018-10-11T02:28:31.120Z,876.55
2018-10-11T02:30:24.114Z,876.54
2018-10-11T02:31:23.798Z,876.59
2018-10-11T02:33:16.270Z,876.55
2018-10-11T02:34:16.158Z,876.53
2018-10-11T02:36:08.961Z,876.54
2018-10-11T02:37:08.500Z,876.53
2018-10-11T02:39:00.854Z,876.50
2018-10-11T02:40:00.848Z,876.49
2018-10-11T02:41:53.041Z,876.45
2018-10-11T02:42:53.169Z,876.50
2018-10-11T02:44:45.513Z,876.48
2018-10-11T02:45:45.502Z,876.50
2018-10-11T02:47:37.703Z,876.48
2018-10-11T02:48:37.540Z,876.46
2018-10-11T02:50:30.213Z,876.46
2018-10-11T02:51:29.873Z,876.44
2018-10-11T02:53:22.990Z,876.43
2018-10-11T02:54:22.183Z,876.38
2018-10-11T02:56:14.881Z,876.34
2018-10-11T02:57:15.102Z,876.33
2018-10-11T02:59:07.172Z,876.33
2018-10-11T03:00:06.880Z,876.32
2018-10-11T03:01:59.227Z,876.31
2018-10-11T03:02:59.548Z,876.29
2018-10-11T03:04:51.749Z,876.29
2018-10-11T03:05:51.887Z,876.27
2018-10-11T03:07:44.235Z,876.22
2018-10-11T03:08:43.895Z,876.19
2018-10-11T03:10:44.094Z,876.20
2018-10-11T03:11:36.230Z,876.21
2018-10-11T03:13:29.197Z,876.20
2018-10-11T03:14:29.152Z,876.17
2018-10-11T03:16:26.094Z,876.16
2018-10-11T03:17:21.448Z,876.13
2018-10-11T03:19:14.239Z,876.12
2018-10-11T03:20:13.818Z,876.11
2018-10-11T03:22:06.259Z,876.11
2018-10-11T03:23:05.697Z,876.13
2018-10-11T03:24:58.045Z,876.09
2018-10-11T03:25:58.024Z,876.08
2018-10-11T03:27:50.911Z,876.07
2018-10-11T03:30:21.426Z,876.06
2018-10-11T03:31:21.422Z,876.04
2018-10-11T03:33:13.977Z,875.99
2018-10-11T03:34:14.088Z,875.99
2018-10-11T03:36:06.463Z,875.97
2018-10-11T03:37:06.432Z,876.00
2018-10-11T03:38:59.013Z,875.96
2018-10-11T03:39:58.451Z,875.92
2018-10-11T03:41:51.252Z,875.97
2018-10-11T03:42:50.813Z,875.92
2018-10-11T03:44:43.679Z,875.91
2018-10-11T03:45:43.127Z,875.91
2018-10-11T03:47:35.476Z,875.91
2018-10-11T03:48:35.500Z,875.88
2018-10-11T03:50:28.385Z,875.87
2018-10-11T03:51:28.155Z,875.88
2018-10-11T03:53:20.151Z,875.85
2018-10-11T03:54:20.495Z,875.85
2018-10-11T03:56:13.122Z,875.83
2018-10-11T03:57:12.840Z,875.81
2018-10-11T03:59:05.194Z,875.81
2018-10-11T04:00:04.832Z,875.75
2018-10-11T04:01:57.757Z,875.77
2018-10-11T04:02:57.521Z,875.74
2018-10-11T04:05:49.890Z,875.73
2018-10-11T04:07:42.720Z,875.65
2018-10-11T04:10:34.577Z,875.67
2018-10-11T04:11:34.265Z,875.65
2018-10-11T04:13:26.895Z,875.60
2018-10-11T04:14:26.611Z,875.60
2018-10-11T04:16:19.328Z,875.58
2018-10-11T04:17:19.310Z,875.55
2018-10-11T04:19:11.528Z,875.55
2018-10-11T04:20:11.662Z,875.52
2018-10-11T04:22:04.004Z,875.53
2018-10-11T04:23:03.651Z,875.51
2018-10-11T04:24:56.109Z,875.51
2018-10-11T04:25:56.351Z,875.49
2018-10-11T04:27:48.705Z,875.46
2018-10-11T04:28:48.372Z,875.45
2018-10-11T04:30:41.082Z,875.38
2018-10-11T04:31:40.247Z,875.43
2018-10-11T04:33:37.675Z,875.40
2018-10-11T04:34:32.123Z,875.37
2018-10-11T04:36:25.829Z,875.37
2018-10-11T04:37:24.472Z,875.34
2018-10-11T04:39:17.182Z,875.30
2018-10-11T04:40:17.161Z,875.29
2018-10-11T04:42:09.724Z,875.28
2018-10-11T04:43:09.263Z,875.24
2018-10-11T04:45:01.594Z,875.25
2018-10-11T04:46:01.877Z,875.21
2018-10-11T04:47:54.108Z,875.21
2018-10-11T04:48:54.227Z,875.21
2018-10-11T04:50:46.223Z,875.17
2018-10-11T04:51:46.701Z,875.20
2018-10-11T04:53:39.438Z,875.17
2018-10-11T04:54:38.930Z,875.16
2018-10-11T04:56:31.007Z,875.14
2018-10-11T04:57:30.968Z,875.16
2018-10-11T04:59:23.849Z,875.11
2018-10-11T05:00:23.312Z,875.10
2018-10-11T05:02:16.030Z,875.11
2018-10-11T05:03:15.690Z,875.11
2018-10-11T05:05:08.616Z,875.08
2018-10-11T05:06:08.079Z,875.08
2018-10-11T05:08:00.748Z,875.05
2018-10-11T05:10:31.673Z,875.00
2018-10-11T05:11:31.469Z,875.02
2018-10-11T05:13:24.399Z,874.98
2018-10-11T05:14:24.155Z,875.00
2018-10-11T05:16:17.260Z,874.91
2018-10-11T05:17:17.054Z,874.93
2018-10-11T05:19:10.007Z,874.92
2018-10-11T05:20:09.392Z,874.89
2018-10-11T05:22:01.638Z,874.84
2018-10-11T05:23:01.400Z,874.82
2018-10-11T05:24:54.106Z,874.82
2018-10-11T05:25:54.127Z,874.80
2018-10-11T05:27:46.384Z,874.76
2018-10-11T05:28:46.493Z,874.72
2018-10-11T05:30:38.931Z,874.67
2018-10-11T05:31:38.858Z,874.70
2018-10-11T05:33:31.099Z,874.66
2018-10-11T05:34:31.425Z,874.65
2018-10-11T05:36:23.201Z,874.58
2018-10-11T05:37:23.545Z,874.59
2018-10-11T05:39:15.747Z,874.57
2018-10-11T05:40:15.872Z,874.51
2018-10-11T05:42:07.877Z,874.50
2018-10-11T05:44:39.729Z,874.45
2018-10-11T05:45:39.315Z,874.46
2018-10-11T05:47:32.015Z,874.40
2018-10-11T05:48:31.655Z,874.38
2018-10-11T05:50:24.258Z,874.36
2018-10-11T05:51:23.993Z,874.34
2018-10-11T05:53:16.948Z,874.30
2018-10-11T05:54:16.342Z,874.31
2018-10-11T05:56:08.924Z,874.27
2018-10-11T05:57:09.013Z,874.31
2018-10-11T05:59:01.127Z,874.27
2018-10-11T06:00:01.355Z,874.26
2018-10-11T06:01:53.941Z,874.22
2018-10-11T06:02:53.392Z,874.21
2018-10-11T06:04:46.064Z,874.21
2018-10-11T06:05:45.711Z,874.17
2018-10-11T06:07:38.259Z,874.13
2018-10-11T06:08:38.378Z,874.08
2018-10-11T06:10:30.826Z,874.01
2018-10-11T06:11:30.717Z,874.02
2018-10-11T06:13:22.934Z,873.96
2018-10-11T06:14:23.057Z,873.97
2018-10-11T06:17:46.796Z,873.96
2018-10-11T06:18:46.146Z,873.88
2018-10-11T06:20:38.687Z,873.86
2018-10-11T06:21:38.835Z,873.91
2018-10-11T06:23:31.777Z,873.85
2018-10-11T06:24:31.062Z,873.87
2018-10-11T06:26:23.643Z,873.87
2018-10-11T06:27:23.960Z,873.82
2018-10-11T06:29:15.774Z,873.87
2018-10-11T06:30:16.268Z,873.80
2018-10-11T06:32:08.402Z,873.79
2018-10-11T06:33:08.127Z,873.80
2018-10-11T06:35:00.830Z,873.82
2018-10-11T06:36:00.504Z,873.77
2018-10-11T06:38:52.711Z,873.77
2018-10-11T06:40:45.091Z,873.71
2018-10-11T06:41:45.273Z,873.69
2018-10-11T06:43:37.607Z,873.66
2018-10-11T06:44:37.052Z,873.72
2018-10-11T06:48:02.223Z,873.67
2018-10-11T06:49:00.508Z,873.69
2018-10-11T06:50:53.495Z,873.67
2018-10-11T06:51:53.261Z,873.63
2018-10-11T06:53:46.222Z,873.63
2018-10-11T06:54:45.612Z,873.60
2018-10-11T06:56:37.932Z,873.61
2018-10-11T06:59:30.553Z,873.60
2018-10-11T07:00:30.045Z,873.61
2018-10-11T07:02:22.570Z,873.61
2018-10-11T07:03:22.698Z,873.58
2018-10-11T07:05:15.048Z,873.59
2018-10-11T07:06:15.402Z,873.60
2018-10-11T07:08:07.896Z,873.60
2018-10-11T07:09:07.626Z,873.55
2018-10-11T07:10:07.430Z,873.57
2018-10-11T07:11:07.394Z,873.55
2018-10-11T07:12:07.064Z,873.61
2018-10-11T07:13:07.394Z,873.61
2018-10-11T07:14:07.489Z,873.62
2018-10-11T07:15:07.044Z,873.55
2018-10-11T07:16:07.043Z,873.57
2018-10-11T07:17:07.341Z,873.58
2018-10-11T07:18:07.005Z,873.51
2018-10-11T07:19:07.021Z,873.55
2018-10-11T07:20:07.033Z,873.49
2018-10-11T07:21:06.988Z,873.53
2018-10-11T07:22:07.025Z,873.50
2018-10-11T07:23:07.301Z,873.44
2018-10-11T07:24:06.965Z,873.46
2018-10-11T07:25:06.965Z,873.47
2018-10-11T07:26:06.958Z,873.50
2018-10-11T07:27:07.278Z,873.52
2018-10-11T07:28:06.954Z,873.48
2018-10-11T07:29:06.988Z,873.48
2018-10-11T07:31:38.532Z,873.50
2018-10-11T07:32:38.766Z,873.48
2018-10-11T07:34:31.154Z,873.48
2018-10-11T07:35:31.209Z,873.44
2018-10-11T07:37:23.291Z,873.45
2018-10-11T07:38:23.382Z,873.47
2018-10-11T07:40:16.400Z,873.43
2018-10-11T07:41:15.768Z,873.37
2018-10-11T07:43:08.622Z,873.37
2018-10-11T07:44:08.120Z,873.40
2018-10-11T07:46:01.074Z,873.41
2018-10-11T07:47:00.478Z,873.39
2018-10-11T07:48:53.312Z,873.37
2018-10-11T07:49:52.448Z,873.33
2018-10-11T07:53:16.188Z,873.31
2018-10-11T07:54:16.173Z,873.30
2018-10-11T07:56:08.769Z,873.31
2018-10-11T07:57:08.168Z,873.28
2018-10-11T07:59:00.544Z,873.27
2018-10-11T08:00:00.893Z,873.28
2018-10-11T08:01:53.442Z,873.26
2018-10-11T08:02:53.191Z,873.26
2018-10-11T08:04:45.535Z,873.25
2018-10-11T08:05:45.540Z,873.27
2018-10-11T08:07:39.231Z,873.29
2018-10-11T08:08:37.792Z,873.29
2018-10-11T08:10:31.572Z,873.23
2018-10-11T08:11:30.234Z,873.21
2018-10-11T08:13:23.254Z,873.20
2018-10-11T08:14:22.461Z,873.19
2018-10-11T08:16:14.920Z,873.18
2018-10-11T08:17:15.769Z,873.18
2018-10-11T08:19:08.603Z,873.17
2018-10-11T08:20:07.251Z,873.13
2018-10-11T08:21:59.543Z,873.12
2018-10-11T08:22:59.871Z,873.17
2018-10-11T08:24:52.811Z,873.14
2018-10-11T08:25:52.186Z,873.14
2018-10-11T08:27:45.126Z,873.11
2018-10-11T08:28:44.547Z,873.14
2018-10-11T08:30:37.183Z,873.12
2018-10-11T08:31:37.040Z,873.12
2018-10-11T08:33:29.920Z,873.12
2018-10-11T08:34:29.716Z,873.09
2018-10-11T08:36:22.488Z,873.07
2018-10-11T08:37:21.780Z,873.06
2018-10-11T08:39:14.964Z,873.08
2018-10-11T08:40:14.548Z,873.09
2018-10-11T08:42:07.645Z,873.08
2018-10-11T08:43:06.523Z,873.06
2018-10-11T08:44:06.580Z,873.02
2018-10-11T08:45:06.513Z,873.04
2018-10-11T08:46:06.506Z,873.02
2018-10-11T08:47:06.500Z,873.05
2018-10-11T08:48:06.534Z,873.03
2018-10-11T08:49:06.500Z,873.02
2018-10-11T08:50:06.511Z,873.05
2018-10-11T08:51:06.472Z,873.01
2018-10-11T08:52:06.799Z,873.02
2018-10-11T08:53:06.796Z,873.05
2018-10-11T08:54:06.815Z,873.04
2018-10-11T08:55:06.471Z,873.02
2018-10-11T08:56:06.519Z,873.01
2018-10-11T08:57:06.434Z,873.03
2018-10-11T08:58:06.830Z,873.04
2018-10-11T08:59:06.461Z,873.16
2018-10-11T09:00:06.418Z,873.01
2018-10-11T09:01:06.409Z,873.01
2018-10-11T09:02:06.754Z,873.00
2018-10-11T09:03:06.398Z,873.01
2018-10-11T09:04:06.527Z,872.96
2018-10-11T09:05:06.432Z,872.99
2018-10-11T09:06:06.394Z,872.96
2018-10-11T09:07:06.404Z,872.99
2018-10-11T09:08:06.705Z,872.98
2018-10-11T09:09:06.737Z,873.00
2018-10-11T09:10:06.358Z,873.01
2018-10-11T09:11:06.445Z,872.99
2018-10-11T09:12:06.382Z,872.99
2018-10-11T09:13:06.694Z,873.02
2018-10-11T09:14:06.376Z,873.00
2018-10-11T09:15:06.333Z,873.00
2018-10-11T09:16:06.665Z,872.99
2018-10-11T09:17:06.686Z,872.97
2018-10-11T09:18:06.648Z,873.03
2018-10-11T09:19:06.364Z,873.00
2018-10-11T09:20:06.315Z,872.96
2018-10-11T09:21:06.636Z,872.99
2018-10-11T09:22:06.642Z,872.99
2018-10-11T09:23:06.658Z,872.98
2018-10-11T09:24:06.624Z,872.97
2018-10-11T09:25:06.294Z,872.98
2018-10-11T09:26:06.636Z,872.97
2018-10-11T09:27:06.273Z,872.96
2018-10-11T09:28:06.596Z,872.98
2018-10-11T09:29:06.278Z,872.98
2018-10-11T09:30:06.587Z,872.99
2018-10-11T09:31:06.597Z,872.98
2018-10-11T09:32:06.572Z,872.96
2018-10-11T09:33:06.239Z,872.93
2018-10-11T09:34:06.231Z,872.93
2018-10-11T09:35:06.580Z,872.90
2018-10-11T09:36:06.554Z,872.92
2018-10-11T09:37:06.571Z,872.92
2018-10-11T09:38:06.551Z,872.94
2018-10-11T09:39:06.571Z,872.94
2018-10-11T09:40:06.539Z,872.66
2018-10-11T09:41:06.195Z,872.91
2018-10-11T09:42:06.545Z,872.91
2018-10-11T09:43:06.562Z,872.94
2018-10-11T09:44:06.182Z,872.91
2018-10-11T09:45:06.505Z,872.92
2018-10-11T09:46:06.182Z,872.91
2018-10-11T09:47:06.161Z,872.93
2018-10-11T09:48:06.486Z,872.91
2018-10-11T09:49:06.141Z,872.91
2018-10-11T09:50:06.202Z,872.93
2018-10-11T09:51:06.495Z,872.91
2018-10-11T09:52:06.153Z,872.93
2018-10-11T09:53:06.123Z,872.93
2018-10-11T09:54:06.122Z,872.98
2018-10-11T09:55:06.453Z,872.98
2018-10-11T09:56:06.450Z,872.97
2018-10-11T09:57:06.120Z,872.92
2018-10-11T09:58:06.447Z,872.97
2018-10-11T09:59:06.095Z,872.97
2018-10-11T10:00:06.484Z,872.93
2018-10-11T10:01:06.437Z,872.96
2018-10-11T10:02:06.612Z,872.97
2018-10-11T10:03:06.409Z,872.96
2018-10-11T10:04:06.405Z,872.96
2018-10-11T10:05:06.406Z,872.95
2018-10-11T10:06:06.059Z,872.98
2018-10-11T10:07:06.060Z,872.95
2018-10-11T10:08:06.385Z,873.02
2018-10-11T10:09:06.035Z,872.99
2018-10-11T10:10:06.116Z,873.00
2018-10-11T10:11:06.028Z,873.02
2018-10-11T10:12:06.385Z,873.01
2018-10-11T10:13:06.354Z,873.07
2018-10-11T10:14:06.378Z,873.04
2018-10-11T10:15:06.354Z,873.04
2018-10-11T10:16:06.378Z,873.07
2018-10-11T10:17:05.999Z,873.07
2018-10-11T10:18:06.000Z,873.05
2018-10-11T10:19:06.336Z,873.08
2018-10-11T10:20:05.986Z,873.07
2018-10-11T10:21:06.030Z,873.09
2018-10-11T10:22:05.972Z,873.06
2018-10-11T10:23:06.306Z,873.10
2018-10-11T10:24:05.974Z,873.06
2018-10-11T10:25:05.965Z,873.08
2018-10-11T10:26:05.967Z,873.06
2018-10-11T10:27:06.099Z,873.08
2018-10-11T10:28:05.940Z,873.08
2018-10-11T10:29:05.965Z,873.09
2018-10-11T10:30:05.956Z,873.08
2018-10-11T10:31:05.944Z,873.08
2018-10-11T10:32:05.970Z,873.10
2018-10-11T10:33:05.921Z,873.13
2018-10-11T10:34:05.953Z,873.11
2018-10-11T10:35:06.243Z,873.15
2018-10-11T10:36:05.903Z,873.15
2018-10-11T10:37:05.921Z,873.16
2018-10-11T10:38:05.908Z,873.15
2018-10-11T10:39:05.912Z,873.20
2018-10-11T10:40:05.887Z,873.20
2018-10-11T10:41:05.873Z,873.19
2018-10-11T10:42:05.895Z,873.21
2018-10-11T10:43:05.862Z,873.22
2018-10-11T10:44:05.874Z,873.21
2018-10-11T10:45:05.852Z,873.22
2018-10-11T10:46:05.850Z,873.25
2018-10-11T10:47:06.213Z,873.29
2018-10-11T10:48:05.852Z,873.26
2018-10-11T10:49:05.865Z,873.29
2018-10-11T10:50:05.828Z,873.26
2018-10-11T10:51:06.153Z,873.32
2018-10-11T10:52:06.150Z,873.29
2018-10-11T10:53:05.814Z,873.31
2018-10-11T10:54:06.169Z,873.32
2018-10-11T10:55:06.141Z,873.33
2018-10-11T10:56:05.802Z,873.32
2018-10-11T10:57:05.792Z,873.35
2018-10-11T10:58:05.790Z,873.36
2018-10-11T10:59:05.800Z,873.39
2018-10-11T11:00:05.772Z,873.38
2018-10-11T11:01:06.117Z,873.40
2018-10-11T11:02:05.765Z,873.40
2018-10-11T11:03:05.765Z,873.44
2018-10-11T11:04:05.766Z,873.42
2018-10-11T11:05:05.752Z,873.44
2018-10-11T11:06:06.097Z,873.46
2018-10-11T11:07:05.733Z,873.46
2018-10-11T11:08:05.740Z,873.48
2018-10-11T11:09:05.722Z,873.50
2018-10-11T11:10:05.712Z,873.49
2018-10-11T11:11:05.728Z,873.51
2018-10-11T11:12:05.721Z,873.53
2018-10-11T11:13:05.746Z,873.53
2018-10-11T11:14:06.035Z,873.51
2018-10-11T11:15:05.688Z,873.51
2018-10-11T11:16:05.691Z,873.53
2018-10-11T11:17:05.724Z,873.53
2018-10-11T11:18:05.686Z,873.52
2018-10-11T11:19:05.683Z,873.54
2018-10-11T11:20:05.671Z,873.56
2018-10-11T11:21:05.999Z,873.55
2018-10-11T11:22:05.660Z,873.56
2018-10-11T11:23:05.654Z,873.55
2018-10-11T11:24:05.668Z,873.58
2018-10-11T11:25:05.701Z,873.56
2018-10-11T11:26:05.647Z,873.57
2018-10-11T11:27:05.670Z,873.60
2018-10-11T11:28:05.964Z,873.60
2018-10-11T11:29:05.955Z,873.62
2018-10-11T11:30:05.617Z,873.63
2018-10-11T11:31:05.659Z,873.65
2018-10-11T11:32:05.610Z,873.64
2018-10-11T11:33:05.605Z,873.63
2018-10-11T11:34:05.623Z,873.66
2018-10-11T11:35:05.925Z,873.69
2018-10-11T11:36:05.587Z,873.69
2018-10-11T11:37:05.583Z,873.69
2018-10-11T11:38:05.571Z,873.71
2018-10-11T11:39:05.576Z,873.72
2018-10-11T11:40:05.972Z,873.72
2018-10-11T11:41:05.567Z,873.71
2018-10-11T11:42:05.906Z,873.73
2018-10-11T11:43:05.558Z,873.69
2018-10-11T11:44:05.537Z,873.69
2018-10-11T11:45:05.873Z,873.72
2018-10-11T11:46:05.542Z,873.70
2018-10-11T11:47:05.880Z,873.73
2018-10-11T11:48:05.529Z,873.70
2018-10-11T11:49:05.522Z,873.75
2018-10-11T11:50:05.520Z,873.73
2018-10-11T11:51:05.511Z,873.76
2018-10-11T11:52:05.838Z,873.77
2018-10-11T11:53:05.567Z,873.78
2018-10-11T11:54:05.501Z,873.73
2018-10-11T11:55:05.480Z,873.73
2018-10-11T11:56:05.834Z,873.74
2018-10-11T11:57:05.473Z,873.73
2018-10-11T11:58:05.839Z,873.76
2018-10-11T11:59:05.797Z,873.74
2018-10-11T12:00:05.455Z,873.76
2018-10-11T12:01:06.018Z,873.76
2018-10-11T12:02:05.491Z,873.81
2018-10-11T12:03:06.029Z,873.75
2018-10-11T12:04:05.778Z,873.78
2018-10-11T12:05:05.485Z,873.80
2018-10-11T12:06:05.429Z,873.80
2018-10-11T12:07:05.447Z,873.81
2018-10-11T12:08:05.772Z,873.78
2018-10-11T12:09:05.420Z,873.82
2018-10-11T12:10:05.410Z,873.89
2018-10-11T12:11:06.274Z,873.84
2018-10-11T12:12:05.405Z,873.81
2018-10-11T12:13:05.417Z,873.84
2018-10-11T12:14:05.422Z,873.86
2018-10-11T12:15:05.739Z,873.87
2018-10-11T12:16:05.383Z,873.86
2018-10-11T12:17:05.376Z,873.87
2018-10-11T12:18:05.722Z,873.84
2018-10-11T12:19:05.374Z,873.88
2018-10-11T12:20:05.367Z,873.87
2018-10-11T12:21:05.352Z,873.89
2018-10-11T12:22:05.386Z,873.91
2018-10-11T12:23:05.698Z,873.90
2018-10-11T12:24:05.347Z,873.89
2018-10-11T12:25:05.332Z,873.91
2018-10-11T12:26:05.375Z,873.90
2018-10-11T12:27:05.320Z,873.92
2018-10-11T12:28:05.649Z,873.89
2018-10-11T12:29:05.723Z,873.92
2018-10-11T12:30:05.322Z,873.90
2018-10-11T12:31:06.279Z,873.87
2018-10-11T12:32:05.300Z,873.91
2018-10-11T12:33:05.625Z,873.92
2018-10-11T12:34:05.293Z,873.93
2018-10-11T12:35:05.283Z,873.93
2018-10-11T12:36:05.274Z,873.93
2018-10-11T12:37:05.603Z,873.92
2018-10-11T12:38:05.261Z,873.91
2018-10-11T12:39:05.262Z,873.96
2018-10-11T12:40:05.256Z,873.93
2018-10-11T12:41:06.169Z,873.96
2018-10-11T12:42:05.239Z,873.94
2018-10-11T12:43:05.254Z,873.97
2018-10-11T12:44:05.581Z,873.99
2018-10-11T12:45:05.245Z,873.94
2018-10-11T12:46:05.223Z,873.97
2018-10-11T12:47:05.248Z,873.96
2018-10-11T12:48:05.217Z,873.94
2018-10-11T12:49:05.232Z,873.94
2018-10-11T12:50:05.281Z,873.96
2018-10-11T12:51:05.204Z,873.98
2018-10-11T12:52:05.548Z,873.97
2018-10-11T12:53:05.199Z,873.97
2018-10-11T12:54:05.190Z,873.99
2018-10-11T12:55:05.581Z,874.03
2018-10-11T12:56:05.203Z,874.02
2018-10-11T12:57:05.268Z,874.00
2018-10-11T12:58:05.165Z,873.97
2018-10-11T12:59:05.184Z,873.95
2018-10-11T13:00:05.484Z,873.97
2018-10-11T13:01:05.550Z,873.95
2018-10-11T13:02:05.501Z,873.96
2018-10-11T13:03:05.199Z,874.00
2018-10-11T13:04:05.155Z,873.99
2018-10-11T13:05:05.148Z,873.98
2018-10-11T13:06:05.126Z,873.97
2018-10-11T13:07:05.467Z,873.99
2018-10-11T13:08:05.439Z,874.01
2018-10-11T13:09:05.107Z,874.02
2018-10-11T13:10:05.435Z,874.02
2018-10-11T13:11:05.093Z,874.01
2018-10-11T13:12:05.426Z,874.01
2018-10-11T13:13:06.175Z,873.99
2018-10-11T13:14:05.084Z,874.02
2018-10-11T13:15:05.421Z,874.02
2018-10-11T13:16:05.403Z,874.03
2018-10-11T13:17:05.076Z,874.04
2018-10-11T13:18:05.067Z,874.01
2018-10-11T13:19:05.050Z,874.03
2018-10-11T13:20:05.064Z,874.05
2018-10-11T13:21:05.378Z,874.01
2018-10-11T13:22:05.039Z,874.03
2018-10-11T13:23:06.439Z,874.05
2018-10-11T13:24:05.037Z,874.01
2018-10-11T13:25:05.033Z,874.08
2018-10-11T13:26:05.030Z,874.07
2018-10-11T13:27:05.041Z,874.07
2018-10-11T13:28:05.037Z,874.08
2018-10-11T13:29:05.343Z,874.08
2018-10-11T13:30:05.004Z,874.07
2018-10-11T13:31:05.345Z,874.09
2018-10-11T13:32:04.993Z,874.05
2018-10-11T13:33:05.016Z,874.05
2018-10-11T13:34:05.316Z,874.08
2018-10-11T13:35:05.050Z,874.08
2018-10-11T13:36:04.996Z,874.04
2018-10-11T13:37:04.972Z,874.09
2018-10-11T13:38:04.966Z,874.08
2018-10-11T13:39:04.952Z,874.05
2018-10-11T13:40:04.945Z,874.06
2018-10-11T13:41:04.954Z,874.06
2018-10-11T13:42:04.937Z,874.05
2018-10-11T13:43:04.938Z,874.05
2018-10-11T13:44:05.256Z,874.06
2018-10-11T13:45:04.927Z,874.04
2018-10-11T13:46:04.919Z,874.05
2018-10-11T13:47:05.273Z,874.04
2018-10-11T13:48:05.236Z,874.03
2018-10-11T13:50:04.892Z,874.10
2018-10-11T13:51:04.900Z,874.08
2018-10-11T13:52:04.891Z,874.06
2018-10-11T13:53:04.997Z,874.05
2018-10-11T13:54:04.884Z,874.03
2018-10-11T13:55:09.647Z,874.04
2018-10-11T13:56:04.872Z,874.03
2018-10-11T13:57:04.866Z,874.04
2018-10-11T13:58:04.862Z,874.01
2018-10-11T13:59:06.964Z,874.01
2018-10-11T14:00:04.858Z,873.99
2018-10-11T14:01:04.847Z,874.01
2018-10-11T14:02:04.831Z,874.01
2018-10-11T14:03:05.169Z,873.96
2018-10-11T14:04:04.847Z,873.96
2018-10-11T14:05:04.825Z,873.94
2018-10-11T14:06:05.146Z,873.92
2018-10-11T14:07:04.837Z,873.92
2018-10-11T14:08:04.800Z,873.91
2018-10-11T14:09:04.803Z,873.94
2018-10-11T14:10:04.823Z,873.95
2018-10-11T14:11:05.153Z,873.91
2018-10-11T14:12:04.809Z,873.96
2018-10-11T14:13:11.064Z,873.96
2018-10-11T14:14:04.777Z,873.92
2018-10-11T14:15:05.123Z,873.93
2018-10-11T14:16:04.768Z,873.93
2018-10-11T14:17:05.115Z,873.90
2018-10-11T14:18:07.629Z,873.91
2018-10-11T14:19:04.747Z,873.93
2018-10-11T14:20:04.754Z,873.90
2018-10-11T14:21:04.735Z,873.92
2018-10-11T14:22:04.758Z,873.93
2018-10-11T14:23:04.741Z,873.90
2018-10-11T14:24:05.083Z,873.93
2018-10-11T14:25:05.054Z,873.89
2018-10-11T14:26:04.714Z,873.90
2018-10-11T14:27:04.705Z,873.90
2018-10-11T14:28:05.035Z,873.91
2018-10-11T14:29:05.089Z,873.90
2018-10-11T14:30:04.704Z,873.89
2018-10-11T14:31:04.693Z,873.95
2018-10-11T14:32:04.708Z,873.91
2018-10-11T14:33:04.683Z,873.94
2018-10-11T14:34:04.686Z,873.92
2018-10-11T14:35:04.666Z,873.90
2018-10-11T14:36:04.712Z,873.93
2018-10-11T14:37:05.390Z,873.92
2018-10-11T14:38:04.659Z,873.94
2018-10-11T14:39:04.645Z,873.93
2018-10-11T14:40:04.648Z,873.91
2018-10-11T14:41:04.971Z,873.94
2018-10-11T14:42:04.702Z,873.94
2018-10-11T14:43:04.957Z,873.95
2018-10-11T14:44:04.617Z,873.92
2018-10-11T14:45:04.649Z,873.93
2018-10-11T14:46:04.636Z,873.93
2018-10-11T14:47:04.958Z,873.92
2018-10-11T14:48:04.628Z,873.96
2018-10-11T14:49:04.597Z,873.92
2018-10-11T14:50:04.588Z,873.92
2018-10-11T14:51:04.624Z,873.96
2018-10-11T14:52:04.911Z,873.95
2018-10-11T14:53:04.908Z,873.93
2018-10-11T14:54:04.583Z,873.93
2018-10-11T14:55:04.576Z,873.95
2018-10-11T14:56:04.568Z,873.92
2018-10-11T14:57:04.953Z,873.91
2018-10-11T14:58:04.553Z,873.93
2018-10-11T14:59:04.545Z,873.94
2018-10-11T15:00:04.536Z,873.94
2018-10-11T15:01:04.542Z,873.95
2018-10-11T15:02:04.518Z,873.91
2018-10-11T15:03:04.628Z,873.93
2018-10-11T15:04:04.512Z,873.92
2018-10-11T15:05:04.510Z,873.94
2018-10-11T15:06:04.859Z,873.92
2018-10-11T15:07:04.518Z,873.95
2018-10-11T15:08:04.853Z,873.93
2018-10-11T15:09:04.496Z,873.95
2018-10-11T15:10:04.511Z,873.93
2018-10-11T15:11:04.585Z,873.96
2018-10-11T15:12:04.474Z,873.94
2018-10-11T15:13:04.471Z,873.97
2018-10-11T15:14:04.474Z,873.98
2018-10-11T15:15:04.462Z,873.93