createdAt,value
2022-11-13T00:00:02.984Z,3.00
2022-11-13T00:01:02.960Z,3.00
2022-11-13T00:02:02.993Z,3.00
2022-11-13T00:03:03.020Z,2.90
2022-11-13T00:04:03.051Z,2.90
2022-11-13T00:05:03.256Z,2.90
2022-11-13T00:06:03.252Z,2.90
2022-11-13T00:07:03.256Z,2.90
2022-11-13T00:08:03.214Z,2.90
2022-11-13T00:09:03.219Z,2.90
2022-11-13T00:10:03.129Z,2.90
2022-11-13T00:11:03.260Z,2.90
2022-11-13T00:12:03.419Z,2.90
2022-11-13T00:13:03.471Z,2.80
2022-11-13T00:14:03.583Z,2.80
2022-11-13T00:15:03.541Z,2.80
2022-11-13T00:16:03.594Z,2.80
2022-11-13T00:17:02.745Z,2.80
2022-11-13T00:18:02.679Z,2.80
2022-11-13T00:19:02.718Z,2.80
2022-11-13T00:20:02.803Z,2.80
2022-11-13T00:21:02.788Z,2.70
2022-11-13T00:22:02.800Z,2.70
2022-11-13T00:23:02.926Z,2.70
2022-11-13T00:24:02.913Z,2.70
2022-11-13T00:25:02.974Z,2.70
2022-11-13T00:26:03.020Z,2.70
2022-11-13T00:27:03.003Z,2.70
2022-11-13T00:28:03.111Z,2.70
2022-11-13T00:29:03.273Z,2.70
2022-11-13T00:30:03.197Z,2.70
2022-11-13T00:31:03.199Z,2.70
2022-11-13T00:32:03.224Z,2.70
2022-11-13T00:33:03.248Z,2.70
2022-11-13T00:34:19.959Z,2.70
2022-11-13T00:35:03.313Z,2.70
2022-11-13T00:36:03.309Z,2.70
2022-11-13T00:37:03.237Z,2.70
2022-11-13T00:38:02.963Z,2.60
2022-11-13T00:39:03.023Z,2.60
2022-11-13T00:40:02.969Z,2.60
2022-11-13T00:41:02.995Z,2.60
2022-11-13T00:42:03.239Z,2.60
2022-11-13T00:43:03.269Z,2.60
2022-11-13T00:44:03.316Z,2.60
2022-11-13T00:45:03.329Z,2.60
2022-11-13T00:46:03.384Z,2.60
2022-11-13T00:47:03.298Z,2.50
2022-11-13T00:48:03.389Z,2.50
2022-11-13T00:49:03.306Z,2.50
2022-11-13T00:50:03.371Z,2.50
2022-11-13T00:51:03.307Z,2.50
2022-11-13T00:52:03.364Z,2.50
2022-11-13T00:53:03.519Z,2.50
2022-11-13T00:54:02.730Z,2.50
2022-11-13T00:55:02.743Z,2.50
2022-11-13T00:56:02.898Z,2.50
2022-11-13T00:57:03.067Z,2.50
2022-11-13T00:58:03.294Z,2.50
2022-11-13T00:59:03.388Z,2.50
2022-11-13T01:00:03.428Z,2.40
2022-11-13T01:01:03.468Z,2.40
2022-11-13T01:02:03.549Z,2.40
2022-11-13T01:03:03.462Z,2.40
2022-11-13T01:04:03.547Z,2.40
2022-11-13T01:05:02.666Z,2.40
2022-11-13T01:06:02.634Z,2.40
2022-11-13T01:07:02.782Z,2.40
2022-11-13T01:08:02.723Z,2.40
2022-11-13T01:09:02.885Z,2.40
2022-11-13T01:10:03.309Z,2.40
2022-11-13T01:11:03.227Z,2.30
2022-11-13T01:12:03.285Z,2.30
2022-11-13T01:13:03.095Z,2.30
2022-11-13T01:14:03.118Z,2.30
2022-11-13T01:15:03.265Z,2.30
2022-11-13T01:16:03.211Z,2.30
2022-11-13T01:17:03.244Z,2.30
2022-11-13T01:18:03.299Z,2.30
2022-11-13T01:19:03.265Z,2.30
2022-11-13T01:20:03.285Z,2.30
2022-11-13T01:21:03.376Z,2.20
2022-11-13T01:22:03.227Z,2.20
2022-11-13T01:23:03.357Z,2.20
2022-11-13T01:24:03.109Z,2.20
2022-11-13T01:25:03.173Z,2.20
2022-11-13T01:26:03.154Z,2.20
2022-11-13T01:27:03.279Z,2.20
2022-11-13T01:28:03.119Z,2.20
2022-11-13T01:29:02.595Z,2.20
2022-11-13T01:30:03.614Z,2.20
2022-11-13T01:31:02.727Z,2.10
2022-11-13T01:32:02.709Z,2.20
2022-11-13T01:33:02.633Z,2.10
2022-11-13T01:34:02.739Z,2.10
2022-11-13T01:35:02.795Z,2.10
2022-11-13T01:36:02.809Z,2.10
2022-11-13T01:37:03.379Z,2.10
2022-11-13T01:38:03.392Z,2.10
2022-11-13T01:39:03.404Z,2.10
2022-11-13T01:40:03.652Z,2.10
2022-11-13T01:41:03.567Z,2.10
2022-11-13T01:42:03.501Z,2.10
2022-11-13T01:43:03.604Z,2.10
2022-11-13T01:44:02.616Z,2.10
2022-11-13T01:45:02.694Z,2.10
2022-11-13T01:46:02.724Z,2.10
2022-11-13T01:47:02.711Z,2.10
2022-11-13T01:48:02.734Z,2.10
2022-11-13T01:49:02.853Z,2.10
2022-11-13T01:50:02.969Z,2.10
2022-11-13T01:51:02.659Z,2.10
2022-11-13T01:52:03.662Z,2.10
2022-11-13T01:53:02.764Z,2.10
2022-11-13T01:54:02.801Z,2.10
2022-11-13T01:55:02.624Z,2.10
2022-11-13T01:56:02.804Z,2.10
2022-11-13T01:57:02.751Z,2.10
2022-11-13T01:58:02.804Z,2.10
2022-11-13T01:59:02.715Z,2.10
2022-11-13T02:00:03.249Z,2.10
2022-11-13T02:01:03.085Z,2.10
2022-11-13T02:02:03.176Z,2.10
2022-11-13T02:03:03.257Z,2.10
2022-11-13T02:04:03.327Z,2.10
2022-11-13T02:05:03.477Z,2.00
2022-11-13T02:06:03.507Z,2.10
2022-11-13T02:07:03.668Z,2.00
2022-11-13T02:08:02.689Z,2.00
2022-11-13T02:09:02.656Z,2.00
2022-11-13T02:10:02.669Z,2.00
2022-11-13T02:11:02.761Z,2.00
2022-11-13T02:12:02.759Z,2.00
2022-11-13T02:13:02.711Z,2.00
2022-11-13T02:14:02.942Z,2.00
2022-11-13T02:15:02.981Z,2.00
2022-11-13T02:16:03.487Z,2.00
2022-11-13T02:17:03.566Z,2.00
2022-11-13T02:18:03.091Z,2.00
2022-11-13T02:19:02.790Z,1.90
2022-11-13T02:20:02.811Z,1.90
2022-11-13T02:21:02.960Z,1.90
2022-11-13T02:22:02.964Z,1.90
2022-11-13T02:23:02.980Z,1.90
2022-11-13T02:24:03.106Z,1.90
2022-11-13T02:25:03.020Z,1.90
2022-11-13T02:26:03.380Z,1.90
2022-11-13T02:27:03.372Z,1.90
2022-11-13T02:28:03.619Z,1.90
2022-11-13T02:29:03.039Z,1.90
2022-11-13T02:30:03.125Z,1.90
2022-11-13T02:31:03.183Z,1.90
2022-11-13T02:32:03.217Z,1.90
2022-11-13T02:33:03.480Z,1.80
2022-11-13T02:34:03.551Z,1.80
2022-11-13T02:35:02.624Z,1.80
2022-11-13T02:36:02.670Z,1.80
2022-11-13T02:37:02.759Z,1.80
2022-11-13T02:38:02.845Z,1.80
2022-11-13T02:39:02.837Z,1.80
2022-11-13T02:40:02.891Z,1.80
2022-11-13T02:41:02.969Z,1.70
2022-11-13T02:42:02.930Z,1.80
2022-11-13T02:43:02.948Z,1.70
2022-11-13T02:44:03.242Z,1.70
2022-11-13T02:45:03.134Z,1.70
2022-11-13T02:46:03.123Z,1.70
2022-11-13T02:47:03.134Z,1.70
2022-11-13T02:48:03.276Z,1.70
2022-11-13T02:49:03.405Z,1.60
2022-11-13T02:50:03.487Z,1.60
2022-11-13T02:51:03.458Z,1.60
2022-11-13T02:52:03.607Z,1.60
2022-11-13T02:53:03.589Z,1.60
2022-11-13T02:54:03.592Z,1.60
2022-11-13T02:55:03.568Z,1.60
2022-11-13T02:56:02.712Z,1.60
2022-11-13T02:57:02.845Z,1.60
2022-11-13T02:58:02.856Z,1.60
2022-11-13T02:59:02.873Z,1.60
2022-11-13T03:00:02.737Z,1.50
2022-11-13T03:01:02.909Z,1.60
2022-11-13T03:02:02.988Z,1.50
2022-11-13T03:03:02.884Z,1.50
2022-11-13T03:04:02.922Z,1.50
2022-11-13T03:05:11.713Z,1.50
2022-11-13T03:06:03.007Z,1.50
2022-11-13T03:07:02.972Z,1.50
2022-11-13T03:08:03.078Z,1.50
2022-11-13T03:09:02.829Z,1.50
2022-11-13T03:10:03.576Z,1.50
2022-11-13T03:11:02.763Z,1.50
2022-11-13T03:12:02.670Z,1.50
2022-11-13T03:13:02.722Z,1.50
2022-11-13T03:14:02.725Z,1.50
2022-11-13T03:15:02.814Z,1.50
2022-11-13T03:16:02.804Z,1.50
2022-11-13T03:17:02.877Z,1.50
2022-11-13T03:18:02.912Z,1.50
2022-11-13T03:19:02.898Z,1.50
2022-11-13T03:20:02.970Z,1.50
2022-11-13T03:21:03.211Z,1.50
2022-11-13T03:22:03.219Z,1.50
2022-11-13T03:23:03.311Z,1.50
2022-11-13T03:24:03.393Z,1.50
2022-11-13T03:25:07.513Z,1.50
2022-11-13T03:26:03.463Z,1.50
2022-11-13T03:27:03.487Z,1.50
2022-11-13T03:28:03.497Z,1.40
2022-11-13T03:29:03.552Z,1.40
2022-11-13T03:30:03.516Z,1.40
2022-11-13T03:31:03.543Z,1.40
2022-11-13T03:32:03.397Z,1.40
2022-11-13T03:33:03.462Z,1.40
2022-11-13T03:34:03.508Z,1.40
2022-11-13T03:35:03.396Z,1.30
2022-11-13T03:36:03.602Z,1.30
2022-11-13T03:37:03.506Z,1.30
2022-11-13T03:38:03.442Z,1.30
2022-11-13T03:39:03.547Z,1.30
2022-11-13T03:40:03.456Z,1.30
2022-11-13T03:41:03.531Z,1.30
2022-11-13T03:42:03.544Z,1.30
2022-11-13T03:43:03.635Z,1.30
2022-11-13T03:44:03.605Z,1.30
2022-11-13T03:45:02.654Z,1.30
2022-11-13T03:46:02.664Z,1.30
2022-11-13T03:47:02.683Z,1.30
2022-11-13T03:48:02.674Z,1.30
2022-11-13T03:49:02.717Z,1.30
2022-11-13T03:50:02.774Z,1.30
2022-11-13T03:51:02.782Z,1.30
2022-11-13T03:52:02.914Z,1.20
2022-11-13T03:53:02.809Z,1.20
2022-11-13T03:54:02.847Z,1.20
2022-11-13T03:55:02.807Z,1.20
2022-11-13T03:56:02.999Z,1.20
2022-11-13T03:57:03.020Z,1.20
2022-11-13T03:58:02.873Z,1.20
2022-11-13T03:59:03.005Z,1.20
2022-11-13T04:00:03.081Z,1.20
2022-11-13T04:01:03.569Z,1.20
2022-11-13T04:02:03.446Z,1.20
2022-11-13T04:03:03.461Z,1.20
2022-11-13T04:04:03.667Z,1.20
2022-11-13T04:05:03.558Z,1.20
2022-11-13T04:06:03.575Z,1.10
2022-11-13T04:07:02.739Z,1.10
2022-11-13T04:08:02.721Z,1.10
2022-11-13T04:09:03.304Z,1.10
2022-11-13T04:10:03.329Z,1.10
2022-11-13T04:11:03.189Z,1.10
2022-11-13T04:12:03.206Z,1.10
2022-11-13T04:13:03.235Z,1.10
2022-11-13T04:14:03.085Z,1.10
2022-11-13T04:15:03.168Z,1.00
2022-11-13T04:16:03.226Z,1.00
2022-11-13T04:17:03.300Z,1.00
2022-11-13T04:18:03.216Z,1.00
2022-11-13T04:19:03.150Z,1.00
2022-11-13T04:20:03.204Z,1.00
2022-11-13T04:21:02.622Z,1.00
2022-11-13T04:22:02.674Z,1.00
2022-11-13T04:23:02.685Z,1.00
2022-11-13T04:24:02.648Z,0.90
2022-11-13T04:25:03.002Z,0.90
2022-11-13T04:26:03.513Z,0.90
2022-11-13T04:27:03.558Z,0.90
2022-11-13T04:28:03.544Z,0.90
2022-11-13T04:29:02.669Z,0.90
2022-11-13T04:30:02.727Z,0.90
2022-11-13T04:31:02.811Z,0.90
2022-11-13T04:32:02.920Z,0.90
2022-11-13T04:33:03.218Z,0.90
2022-11-13T04:34:03.268Z,0.90
2022-11-13T04:35:03.334Z,0.80
2022-11-13T04:36:03.281Z,0.80
2022-11-13T04:37:03.335Z,0.90
2022-11-13T04:38:03.352Z,0.80
2022-11-13T04:39:03.374Z,0.90
2022-11-13T04:40:03.246Z,0.90
2022-11-13T04:41:02.690Z,0.90
2022-11-13T04:42:02.720Z,0.90
2022-11-13T04:43:02.766Z,0.90
2022-11-13T04:44:03.214Z,0.80
2022-11-13T04:45:03.192Z,0.80
2022-11-13T04:46:03.263Z,0.90
2022-11-13T04:47:03.381Z,0.80
2022-11-13T04:48:03.395Z,0.90
2022-11-13T04:49:03.405Z,0.90
2022-11-13T04:50:03.414Z,0.80
2022-11-13T04:51:03.526Z,0.80
2022-11-13T04:52:03.637Z,0.80
2022-11-13T04:53:02.714Z,0.80
2022-11-13T04:54:02.631Z,0.80
2022-11-13T04:55:02.799Z,0.80
2022-11-13T04:56:02.824Z,0.80
2022-11-13T04:57:02.879Z,0.80
2022-11-13T04:58:02.794Z,0.80
2022-11-13T04:59:02.887Z,0.80
2022-11-13T05:00:03.012Z,0.80
2022-11-13T05:01:02.977Z,0.80
2022-11-13T05:02:03.169Z,0.80
2022-11-13T05:03:03.127Z,0.80
2022-11-13T05:04:03.151Z,0.80
2022-11-13T05:05:05.111Z,0.80
2022-11-13T05:06:03.235Z,0.80
2022-11-13T05:07:03.358Z,0.80
2022-11-13T05:08:03.357Z,0.80
2022-11-13T05:09:03.243Z,0.80
2022-11-13T05:10:03.453Z,0.80
2022-11-13T05:11:03.441Z,0.80
2022-11-13T05:12:03.465Z,0.80
2022-11-13T05:13:03.543Z,0.80
2022-11-13T05:14:03.922Z,0.80
2022-11-13T05:15:02.757Z,0.80
2022-11-13T05:16:02.744Z,0.80
2022-11-13T05:17:02.903Z,0.80
2022-11-13T05:18:02.968Z,0.80
2022-11-13T05:19:03.018Z,0.70
2022-11-13T05:20:02.976Z,0.70
2022-11-13T05:21:03.041Z,0.70
2022-11-13T05:22:03.156Z,0.70
2022-11-13T05:23:03.135Z,0.70
2022-11-13T05:24:03.189Z,0.70
2022-11-13T05:25:03.459Z,0.70
2022-11-13T05:26:02.691Z,0.70
2022-11-13T05:27:02.774Z,0.70
2022-11-13T05:28:02.749Z,0.70
2022-11-13T05:29:03.439Z,0.70
2022-11-13T05:30:03.473Z,0.70
2022-11-13T05:31:03.185Z,0.70
2022-11-13T05:32:03.257Z,0.70
2022-11-13T05:33:03.404Z,0.70
2022-11-13T05:34:05.893Z,0.70
2022-11-13T05:35:03.196Z,0.70
2022-11-13T05:36:03.230Z,0.70
2022-11-13T05:37:02.951Z,0.60
2022-11-13T05:38:02.950Z,0.60
2022-11-13T05:39:03.128Z,0.60
2022-11-13T05:40:03.206Z,0.60
2022-11-13T05:41:03.240Z,0.60
2022-11-13T05:42:03.362Z,0.60
2022-11-13T05:43:03.430Z,0.60
2022-11-13T05:44:03.482Z,0.60
2022-11-13T05:45:03.540Z,0.60
2022-11-13T05:46:02.693Z,0.60
2022-11-13T05:47:02.822Z,0.60
2022-11-13T05:48:03.209Z,0.60
2022-11-13T05:49:03.187Z,0.60
2022-11-13T05:50:03.356Z,0.60
2022-11-13T05:51:03.333Z,0.60
2022-11-13T05:52:03.485Z,0.60
2022-11-13T05:53:03.455Z,0.60
2022-11-13T05:54:03.486Z,0.60
2022-11-13T05:55:03.617Z,0.60
2022-11-13T05:56:02.673Z,0.60
2022-11-13T05:57:02.648Z,0.60
2022-11-13T05:58:02.794Z,0.60
2022-11-13T05:59:02.867Z,0.60
2022-11-13T06:00:04.115Z,0.60
2022-11-13T06:01:03.562Z,0.60
2022-11-13T06:02:03.566Z,0.60
2022-11-13T06:03:02.742Z,0.60
2022-11-13T06:04:02.600Z,0.60
2022-11-13T06:05:02.761Z,0.60
2022-11-13T06:06:02.905Z,0.50
2022-11-13T06:07:02.999Z,0.50
2022-11-13T06:08:02.992Z,0.50
2022-11-13T06:09:03.070Z,0.50
2022-11-13T06:10:03.106Z,0.50
2022-11-13T06:11:03.224Z,0.50
2022-11-13T06:12:03.327Z,0.50
2022-11-13T06:13:03.360Z,0.50
2022-11-13T06:14:03.451Z,0.50
2022-11-13T06:15:03.367Z,0.50
2022-11-13T06:16:03.476Z,0.50
2022-11-13T06:17:03.623Z,0.50
2022-11-13T06:18:03.565Z,0.50
2022-11-13T06:19:03.582Z,0.50
2022-11-13T06:20:02.691Z,0.50
2022-11-13T06:21:02.693Z,0.50
2022-11-13T06:22:02.642Z,0.50
2022-11-13T06:23:02.732Z,0.50
2022-11-13T06:24:02.737Z,0.50
2022-11-13T06:25:02.810Z,0.50
2022-11-13T06:26:02.698Z,0.50
2022-11-13T06:27:02.867Z,0.50
2022-11-13T06:28:02.899Z,0.50
2022-11-13T06:29:02.800Z,0.50
2022-11-13T06:30:02.807Z,0.50
2022-11-13T06:31:02.897Z,0.50
2022-11-13T06:32:03.111Z,0.50
2022-11-13T06:33:03.240Z,0.50
2022-11-13T06:34:03.201Z,0.50
2022-11-13T06:35:03.188Z,0.50
2022-11-13T06:36:03.259Z,0.50
2022-11-13T06:37:03.164Z,0.40
2022-11-13T06:38:03.351Z,0.50
2022-11-13T06:39:03.289Z,0.50
2022-11-13T06:40:02.935Z,0.50
2022-11-13T06:41:02.918Z,0.50
2022-11-13T06:42:02.888Z,0.50
2022-11-13T06:43:02.855Z,0.50
2022-11-13T06:44:03.537Z,0.50
2022-11-13T06:45:03.212Z,0.50
2022-11-13T06:46:03.312Z,0.50
2022-11-13T06:47:03.332Z,0.50
2022-11-13T06:48:03.526Z,0.50
2022-11-13T06:49:03.445Z,0.50
2022-11-13T06:50:03.390Z,0.50
2022-11-13T06:51:03.540Z,0.50
2022-11-13T06:52:02.626Z,0.50
2022-11-13T06:53:02.745Z,0.50
2022-11-13T06:54:02.653Z,0.50
2022-11-13T06:55:02.800Z,0.60
2022-11-13T06:56:02.847Z,0.60
2022-11-13T06:57:02.880Z,0.60
2022-11-13T06:58:02.985Z,0.60
2022-11-13T06:59:06.342Z,0.60
2022-11-13T07:00:02.977Z,0.70
2022-11-13T07:01:02.969Z,0.70
2022-11-13T07:02:03.012Z,0.70
2022-11-13T07:03:03.190Z,0.70
2022-11-13T07:04:03.113Z,0.70
2022-11-13T07:05:03.370Z,0.70
2022-11-13T07:06:02.698Z,0.70
2022-11-13T07:07:02.803Z,0.70
2022-11-13T07:08:03.670Z,0.80
2022-11-13T07:09:03.616Z,0.80
2022-11-13T07:10:02.765Z,0.80
2022-11-13T07:11:02.732Z,0.80
2022-11-13T07:12:02.819Z,0.80
2022-11-13T07:13:02.791Z,0.80
2022-11-13T07:14:02.912Z,0.80
2022-11-13T07:15:02.899Z,0.80
2022-11-13T07:16:15.764Z,0.80
2022-11-13T07:17:09.478Z,0.80
2022-11-13T07:18:02.708Z,0.80
2022-11-13T07:19:02.722Z,0.80
2022-11-13T07:20:02.802Z,0.80
2022-11-13T07:21:03.175Z,0.80
2022-11-13T07:22:02.694Z,0.80
2022-11-13T07:23:02.831Z,0.80
2022-11-13T07:24:02.784Z,0.90
2022-11-13T07:25:02.839Z,0.80
2022-11-13T07:26:02.928Z,0.80
2022-11-13T07:27:03.006Z,0.80
2022-11-13T07:28:03.099Z,0.90
2022-11-13T07:29:03.204Z,0.90
2022-11-13T07:30:04.000Z,0.90
2022-11-13T07:31:03.271Z,0.90
2022-11-13T07:32:03.329Z,0.90
2022-11-13T07:33:03.442Z,0.90
2022-11-13T07:34:03.543Z,0.90
2022-11-13T07:35:03.463Z,0.90
2022-11-13T07:36:03.578Z,0.90
2022-11-13T07:37:02.624Z,0.90
2022-11-13T07:38:02.631Z,1.00
2022-11-13T07:39:02.683Z,1.00
2022-11-13T07:40:02.770Z,1.00
2022-11-13T07:41:02.825Z,1.00
2022-11-13T07:42:02.805Z,1.00
2022-11-13T07:43:02.852Z,1.00
2022-11-13T07:44:06.685Z,1.00
2022-11-13T07:45:02.849Z,1.00
2022-11-13T07:46:02.911Z,1.00
2022-11-13T07:47:02.876Z,1.00
2022-11-13T07:48:02.798Z,1.10
2022-11-13T07:49:02.820Z,1.10
2022-11-13T07:50:08.246Z,1.10
2022-11-13T07:51:03.393Z,1.10
2022-11-13T07:52:03.394Z,1.10
2022-11-13T07:53:03.442Z,1.10
2022-11-13T07:54:03.530Z,1.20
2022-11-13T07:55:03.489Z,1.20
2022-11-13T07:56:03.622Z,1.20
2022-11-13T07:57:03.536Z,1.20
2022-11-13T07:58:02.714Z,1.20
2022-11-13T07:59:02.839Z,1.30
2022-11-13T08:00:02.801Z,1.30
2022-11-13T08:01:03.036Z,1.30
2022-11-13T08:02:02.899Z,1.40
2022-11-13T08:03:02.992Z,1.40
2022-11-13T08:04:03.025Z,1.40
2022-11-13T08:05:03.039Z,1.40
2022-11-13T08:06:03.116Z,1.50
2022-11-13T08:07:03.069Z,1.50
2022-11-13T08:08:03.148Z,1.50
2022-11-13T08:09:03.259Z,1.60
2022-11-13T08:10:03.308Z,1.60
2022-11-13T08:11:03.374Z,1.60
2022-11-13T08:12:03.526Z,1.60
2022-11-13T08:13:02.622Z,1.70
2022-11-13T08:14:02.840Z,1.70
2022-11-13T08:15:02.843Z,1.70
2022-11-13T08:16:03.373Z,1.80
2022-11-13T08:17:03.406Z,1.80
2022-11-13T08:18:03.557Z,1.80
2022-11-13T08:19:03.647Z,1.90
2022-11-13T08:20:02.733Z,1.90
2022-11-13T08:21:02.639Z,1.90
2022-11-13T08:22:02.700Z,2.00
2022-11-13T08:23:02.775Z,2.00
2022-11-13T08:24:03.010Z,2.00
2022-11-13T08:25:03.133Z,2.10
2022-11-13T08:26:03.257Z,2.10
2022-11-13T08:27:03.259Z,2.10
2022-11-13T08:28:03.370Z,2.20
2022-11-13T08:29:03.337Z,2.20
2022-11-13T08:30:03.390Z,2.20
2022-11-13T08:31:03.418Z,2.30
2022-11-13T08:32:03.612Z,2.30
2022-11-13T08:33:03.614Z,2.40
2022-11-13T08:34:02.750Z,2.40
2022-11-13T08:35:02.699Z,2.40
2022-11-13T08:36:02.749Z,2.50
2022-11-13T08:37:02.911Z,2.50
2022-11-13T08:38:02.928Z,2.60
2022-11-13T08:39:03.078Z,2.60
2022-11-13T08:40:03.017Z,2.60
2022-11-13T08:41:07.352Z,2.70
2022-11-13T08:42:02.831Z,2.70
2022-11-13T08:43:02.704Z,2.70
2022-11-13T08:44:02.692Z,2.80
2022-11-13T08:45:02.760Z,2.80
2022-11-13T08:46:03.316Z,2.90
2022-11-13T08:47:03.427Z,2.90
2022-11-13T08:48:03.398Z,3.00
2022-11-13T08:49:03.466Z,3.00
2022-11-13T08:50:03.553Z,3.00
2022-11-13T08:51:02.682Z,3.10
2022-11-13T08:52:02.758Z,3.10
2022-11-13T08:53:02.699Z,3.10
2022-11-13T08:54:02.924Z,3.20
2022-11-13T08:55:02.947Z,3.20
2022-11-13T08:56:02.876Z,3.20
2022-11-13T08:57:05.911Z,3.30
2022-11-13T08:58:03.019Z,3.30
2022-11-13T08:59:02.995Z,3.30
2022-11-13T09:00:03.058Z,3.30
2022-11-13T09:01:03.078Z,3.40
2022-11-13T09:02:03.033Z,3.40
2022-11-13T09:03:03.065Z,3.50
2022-11-13T09:04:03.155Z,3.50
2022-11-13T09:05:03.241Z,3.50
2022-11-13T09:06:03.264Z,3.50
2022-11-13T09:07:03.228Z,3.60
2022-11-13T09:08:03.279Z,3.60
2022-11-13T09:09:03.508Z,3.70
2022-11-13T09:10:03.468Z,3.70
2022-11-13T09:11:03.441Z,3.70
2022-11-13T09:12:03.435Z,3.80
2022-11-13T09:13:03.508Z,3.80
2022-11-13T09:14:02.712Z,3.80
2022-11-13T09:15:02.718Z,3.90
2022-11-13T09:16:02.761Z,3.90
2022-11-13T09:17:02.831Z,4.00
2022-11-13T09:18:02.861Z,4.00
2022-11-13T09:19:02.798Z,4.00
2022-11-13T09:20:04.500Z,4.10
2022-11-13T09:21:02.926Z,4.10
2022-11-13T09:22:03.120Z,4.10
2022-11-13T09:23:03.155Z,4.20
2022-11-13T09:24:03.175Z,4.20
2022-11-13T09:25:03.293Z,4.30
2022-11-13T09:26:03.315Z,4.30
2022-11-13T09:27:03.269Z,4.40
2022-11-13T09:28:03.471Z,4.40
2022-11-13T09:29:03.539Z,4.40
2022-11-13T09:30:03.547Z,4.50
2022-11-13T09:31:03.554Z,4.50
2022-11-13T09:32:02.811Z,4.50
2022-11-13T09:33:02.793Z,4.60
2022-11-13T09:34:02.849Z,4.60
2022-11-13T09:35:03.005Z,4.60
2022-11-13T09:36:03.054Z,4.70
2022-11-13T09:37:03.417Z,4.70
2022-11-13T09:38:08.002Z,4.70
2022-11-13T09:39:03.475Z,4.80
2022-11-13T09:40:03.695Z,4.80
2022-11-13T09:41:03.650Z,4.80
2022-11-13T09:42:02.662Z,4.90
2022-11-13T09:43:02.656Z,4.90
2022-11-13T09:44:02.695Z,5.00
2022-11-13T09:45:02.709Z,5.00
2022-11-13T09:46:02.736Z,5.00
2022-11-13T09:47:02.875Z,5.10
2022-11-13T09:48:03.043Z,5.10
2022-11-13T09:49:03.090Z,5.20
2022-11-13T09:50:03.045Z,5.20
2022-11-13T09:51:03.184Z,5.30
2022-11-13T09:52:06.462Z,5.30
2022-11-13T09:53:03.137Z,5.30
2022-11-13T09:54:03.251Z,5.40
2022-11-13T09:55:03.217Z,5.40
2022-11-13T09:56:03.280Z,5.50
2022-11-13T09:57:03.213Z,5.50
2022-11-13T09:58:03.329Z,5.60
2022-11-13T09:59:03.307Z,5.60
2022-11-13T10:00:03.353Z,5.60
2022-11-13T10:01:03.369Z,5.70
2022-11-13T10:02:03.361Z,5.70
2022-11-13T10:03:03.456Z,5.80
2022-11-13T10:04:04.480Z,5.80
2022-11-13T10:05:03.563Z,5.90
2022-11-13T10:06:03.535Z,5.90
2022-11-13T10:07:03.530Z,6.00
2022-11-13T10:08:02.678Z,6.00
2022-11-13T10:09:02.738Z,6.00
2022-11-13T10:10:02.888Z,6.10
2022-11-13T10:11:02.897Z,6.10
2022-11-13T10:12:02.891Z,6.10
2022-11-13T10:13:02.995Z,6.20
2022-11-13T10:14:03.028Z,6.20
2022-11-13T10:15:03.002Z,6.20
2022-11-13T10:16:03.007Z,6.30
2022-11-13T10:17:03.097Z,6.30
2022-11-13T10:18:03.184Z,6.40
2022-11-13T10:19:03.114Z,6.40
2022-11-13T10:20:03.107Z,6.40
2022-11-13T10:21:06.827Z,6.40
2022-11-13T10:22:26.257Z,6.50
2022-11-13T10:23:03.328Z,6.50
2022-11-13T10:24:03.314Z,6.50
2022-11-13T10:25:03.363Z,6.60
2022-11-13T10:26:03.574Z,6.60
2022-11-13T10:27:03.561Z,6.60
2022-11-13T10:28:16.045Z,6.70
2022-11-13T10:29:03.640Z,6.70
2022-11-13T10:30:02.661Z,6.70
2022-11-13T10:31:02.775Z,6.80
2022-11-13T10:32:02.740Z,6.80
2022-11-13T10:33:02.788Z,6.90
2022-11-13T10:34:02.750Z,6.90
2022-11-13T10:35:02.826Z,7.00
2022-11-13T10:36:02.918Z,7.00
2022-11-13T10:37:02.920Z,7.00
2022-11-13T10:38:07.724Z,7.10
2022-11-13T10:39:02.948Z,7.10
2022-11-13T10:40:02.990Z,7.20
2022-11-13T10:41:03.090Z,7.20
2022-11-13T10:42:03.131Z,7.30
2022-11-13T10:43:03.107Z,7.30
2022-11-13T10:44:03.185Z,7.40
2022-11-13T10:45:05.050Z,7.40
2022-11-13T10:46:03.318Z,7.40
2022-11-13T10:47:03.301Z,7.50
2022-11-13T10:48:04.524Z,7.50
2022-11-13T10:49:03.338Z,7.60
2022-11-13T10:50:03.396Z,7.60
2022-11-13T10:51:03.483Z,7.70
2022-11-13T10:52:07.021Z,7.70
2022-11-13T10:53:03.534Z,7.70
2022-11-13T10:54:02.676Z,7.80
2022-11-13T10:55:02.870Z,7.80
2022-11-13T10:56:02.858Z,7.90
2022-11-13T10:57:02.950Z,7.90
2022-11-13T10:58:03.021Z,8.00
2022-11-13T10:59:03.017Z,8.00
2022-11-13T11:00:03.011Z,8.00
2022-11-13T11:01:02.958Z,8.10
2022-11-13T11:02:03.094Z,8.10
2022-11-13T11:03:03.043Z,8.20
2022-11-13T11:04:02.937Z,8.20
2022-11-13T11:05:02.920Z,8.30
2022-11-13T11:06:02.843Z,8.30
2022-11-13T11:07:19.431Z,8.30
2022-11-13T11:08:02.964Z,8.40
2022-11-13T11:09:02.934Z,8.40
2022-11-13T11:10:02.921Z,8.40
2022-11-13T11:11:02.876Z,8.50
2022-11-13T11:12:03.036Z,8.50
2022-11-13T11:13:03.106Z,8.60
2022-11-13T11:14:03.187Z,8.60
2022-11-13T11:15:03.162Z,8.70
2022-11-13T11:16:03.244Z,8.70
2022-11-13T11:17:03.435Z,8.80
2022-11-13T11:18:03.479Z,8.80
2022-11-13T11:19:03.537Z,8.80
2022-11-13T11:20:03.772Z,8.90
2022-11-13T11:21:03.559Z,8.90
2022-11-13T11:22:02.769Z,9.00
2022-11-13T11:23:02.832Z,9.00
2022-11-13T11:24:02.809Z,9.10
2022-11-13T11:25:02.884Z,9.10
2022-11-13T11:26:02.811Z,9.10
2022-11-13T11:27:02.974Z,9.20
2022-11-13T11:28:03.007Z,9.20
2022-11-13T11:29:03.025Z,9.20
2022-11-13T11:30:03.028Z,9.30
2022-11-13T11:31:03.051Z,9.30
2022-11-13T11:32:03.022Z,9.30
2022-11-13T11:33:03.087Z,9.40
2022-11-13T11:34:03.059Z,9.40
2022-11-13T11:35:03.019Z,9.40
2022-11-13T11:36:03.148Z,9.50
2022-11-13T11:37:03.135Z,9.50
2022-11-13T11:38:03.359Z,9.50
2022-11-13T11:39:03.576Z,9.60
2022-11-13T11:40:02.644Z,9.60
2022-11-13T11:41:02.668Z,9.60
2022-11-13T11:42:03.189Z,9.70
2022-11-13T11:43:03.093Z,9.70
2022-11-13T11:44:03.270Z,9.70
2022-11-13T11:45:03.296Z,9.70
2022-11-13T11:46:03.288Z,9.80
2022-11-13T11:47:03.382Z,9.80
2022-11-13T11:48:03.631Z,9.80
2022-11-13T11:49:02.650Z,9.80
2022-11-13T11:50:02.735Z,9.90
2022-11-13T11:51:02.801Z,9.90
2022-11-13T11:52:02.801Z,9.90
2022-11-13T11:53:02.896Z,9.90
2022-11-13T11:54:02.961Z,9.90
2022-11-13T11:55:03.014Z,10.00
2022-11-13T11:56:03.001Z,10.00
2022-11-13T11:57:03.110Z,10.00
2022-11-13T11:58:03.236Z,10.00
2022-11-13T11:59:03.411Z,10.00
2022-11-13T12:00:03.378Z,10.10
2022-11-13T12:01:03.463Z,10.10
2022-11-13T12:02:03.561Z,10.10
2022-11-13T12:03:02.635Z,10.10
2022-11-13T12:04:02.842Z,10.20
2022-11-13T12:05:02.828Z,10.10
2022-11-13T12:06:02.797Z,10.20
2022-11-13T12:07:02.881Z,10.20
2022-11-13T12:08:02.932Z,10.20
2022-11-13T12:09:02.988Z,10.20
2022-11-13T12:10:02.935Z,10.20
2022-11-13T12:11:03.017Z,10.20
2022-11-13T12:12:03.111Z,10.20
2022-11-13T12:13:03.087Z,10.20
2022-11-13T12:14:03.051Z,10.20
2022-11-13T12:15:03.181Z,10.20
2022-11-13T12:16:03.219Z,10.20
2022-11-13T12:17:03.906Z,10.20
2022-11-13T12:18:03.290Z,10.30
2022-11-13T12:19:03.365Z,10.30
2022-11-13T12:20:03.415Z,10.30
2022-11-13T12:21:03.547Z,10.30
2022-11-13T12:22:02.749Z,10.30
2022-11-13T12:23:02.677Z,10.30
2022-11-13T12:24:02.789Z,10.30
2022-11-13T12:25:02.774Z,10.30
2022-11-13T12:26:02.854Z,10.30
2022-11-13T12:27:02.948Z,10.30
2022-11-13T12:28:02.961Z,10.30
2022-11-13T12:29:02.936Z,10.30
2022-11-13T12:30:02.992Z,10.40
2022-11-13T12:31:02.980Z,10.40
2022-11-13T12:32:03.045Z,10.40
2022-11-13T12:33:03.092Z,10.40
2022-11-13T12:34:03.071Z,10.40
2022-11-13T12:35:03.099Z,10.40
2022-11-13T12:36:03.209Z,10.40
2022-11-13T12:37:03.153Z,10.50
2022-11-13T12:38:03.141Z,10.50
2022-11-13T12:39:03.306Z,10.50
2022-11-13T12:40:03.351Z,10.50
2022-11-13T12:41:03.390Z,10.50
2022-11-13T12:42:03.351Z,10.60
2022-11-13T12:43:03.379Z,10.60
2022-11-13T12:44:03.606Z,10.60
2022-11-13T12:45:02.682Z,10.60
2022-11-13T12:46:03.617Z,10.60
2022-11-13T12:47:02.673Z,10.70
2022-11-13T12:48:02.717Z,10.70
2022-11-13T12:49:02.656Z,10.70
2022-11-13T12:50:02.806Z,10.70
2022-11-13T12:51:02.839Z,10.70
2022-11-13T12:52:02.760Z,10.80
2022-11-13T12:53:02.755Z,10.80
2022-11-13T12:54:02.780Z,10.90
2022-11-13T12:55:02.758Z,10.90
2022-11-13T12:56:02.826Z,10.90
2022-11-13T12:57:02.746Z,11.00
2022-11-13T12:58:02.678Z,11.10
2022-11-13T12:59:28.930Z,11.10
2022-11-13T13:00:02.755Z,11.20
2022-11-13T13:01:02.852Z,11.20
2022-11-13T13:02:02.923Z,11.20
2022-11-13T13:03:02.849Z,11.30
2022-11-13T13:04:02.741Z,11.30
2022-11-13T13:05:02.863Z,11.40
2022-11-13T13:06:02.869Z,11.40
2022-11-13T13:07:02.939Z,11.40
2022-11-13T13:08:05.076Z,11.40
2022-11-13T13:09:03.068Z,11.50
2022-11-13T13:10:02.983Z,11.50
2022-11-13T13:11:03.091Z,11.50
2022-11-13T13:12:03.067Z,11.50
2022-11-13T13:13:02.968Z,11.50
2022-11-13T13:14:03.118Z,11.50
2022-11-13T13:15:03.182Z,11.50