createdAt,value
2022-12-25T00:03:05.972Z,100.00
2022-12-25T00:07:05.357Z,100.00
2022-12-25T00:11:05.791Z,100.00
2022-12-25T00:15:04.473Z,100.00
2022-12-25T00:19:05.954Z,100.00
2022-12-25T00:23:05.104Z,100.00
2022-12-25T00:27:04.282Z,100.00
2022-12-25T00:31:06.256Z,100.00
2022-12-25T00:35:07.458Z,100.00
2022-12-25T00:39:06.998Z,100.00
2022-12-25T00:43:06.256Z,100.00
2022-12-25T00:47:05.593Z,100.00
2022-12-25T00:51:09.112Z,100.00
2022-12-25T00:55:08.671Z,100.00
2022-12-25T00:59:07.790Z,100.00
2022-12-25T01:03:06.955Z,100.00
2022-12-25T01:07:07.718Z,100.00
2022-12-25T01:11:07.964Z,100.00
2022-12-25T01:15:08.073Z,100.00
2022-12-25T01:19:07.283Z,100.00
2022-12-25T01:23:08.727Z,100.00
2022-12-25T01:27:07.962Z,100.00
2022-12-25T01:31:07.535Z,100.00
2022-12-25T01:35:06.527Z,100.00
2022-12-25T01:39:07.866Z,100.00
2022-12-25T01:43:11.498Z,100.00
2022-12-25T01:47:15.258Z,100.00
2022-12-25T01:51:22.488Z,100.00
2022-12-25T01:55:23.998Z,100.00
2022-12-25T01:59:25.107Z,100.00
2022-12-25T02:03:24.444Z,100.00
2022-12-25T02:07:25.029Z,100.00
2022-12-25T02:11:42.777Z,100.00
2022-12-25T02:15:45.607Z,100.00
2022-12-25T02:20:04.465Z,100.00
2022-12-25T02:24:28.645Z,100.00
2022-12-25T02:28:32.175Z,100.00
2022-12-25T02:32:33.162Z,100.00
2022-12-25T02:36:34.882Z,100.00
2022-12-25T02:40:39.904Z,100.00
2022-12-25T02:44:59.420Z,100.00
2022-12-25T02:49:17.087Z,100.00
2022-12-25T02:53:32.669Z,100.00
2022-12-25T02:57:59.231Z,100.00
2022-12-25T03:02:17.423Z,100.00
2022-12-25T03:06:45.463Z,100.00
2022-12-25T03:11:04.218Z,100.00
2022-12-25T03:15:23.054Z,100.00
2022-12-25T03:19:41.831Z,100.00
2022-12-25T03:23:58.997Z,100.00
2022-12-25T03:27:59.135Z,100.00
2022-12-25T03:32:02.713Z,100.00
2022-12-25T03:36:08.610Z,100.00
2022-12-25T03:40:29.155Z,100.00
2022-12-25T03:44:51.054Z,100.00
2022-12-25T03:49:10.135Z,100.00
2022-12-25T03:53:29.976Z,100.00
2022-12-25T03:57:45.664Z,100.00
2022-12-25T04:02:01.249Z,100.00
2022-12-25T04:06:16.643Z,100.00
2022-12-25T04:10:34.525Z,100.00
2022-12-25T04:15:01.433Z,100.00
2022-12-25T04:19:16.573Z,100.00
2022-12-25T04:23:32.210Z,100.00
2022-12-25T04:27:49.892Z,100.00
2022-12-25T04:32:04.953Z,100.00
2022-12-25T04:36:13.057Z,100.00
2022-12-25T04:40:12.043Z,100.00
2022-12-25T04:44:13.286Z,100.00
2022-12-25T04:48:12.463Z,100.00
2022-12-25T04:52:11.597Z,100.00
2022-12-25T04:56:10.792Z,100.00
2022-12-25T05:00:12.997Z,100.00
2022-12-25T05:04:12.150Z,100.00
2022-12-25T05:08:11.312Z,100.00
2022-12-25T05:12:10.578Z,100.00
2022-12-25T05:16:14.289Z,100.00
2022-12-25T05:20:13.616Z,100.00
2022-12-25T05:24:12.794Z,100.00
2022-12-25T05:28:11.441Z,100.00
2022-12-25T05:32:12.752Z,100.00
2022-12-25T05:36:12.988Z,100.00
2022-12-25T05:40:12.782Z,100.00
2022-12-25T05:44:11.952Z,100.00
2022-12-25T05:48:13.641Z,100.00
2022-12-25T05:52:12.899Z,100.00
2022-12-25T05:56:12.073Z,100.00
2022-12-25T06:00:11.533Z,100.00
2022-12-25T06:04:13.379Z,100.00
2022-12-25T06:08:12.592Z,100.00
2022-12-25T06:12:11.926Z,100.00
2022-12-25T06:16:13.052Z,100.00
2022-12-25T06:20:14.512Z,100.00
2022-12-25T06:24:19.319Z,100.00
2022-12-25T06:28:20.630Z,100.00
2022-12-25T06:32:19.852Z,100.00
2022-12-25T06:36:22.277Z,100.00
2022-12-25T06:40:21.765Z,100.00
2022-12-25T06:44:20.946Z,100.00
2022-12-25T06:48:19.633Z,100.00
2022-12-25T06:52:20.950Z,100.00
2022-12-25T06:56:21.022Z,100.00
2022-12-25T07:00:20.920Z,100.00
2022-12-25T07:04:23.031Z,100.00
2022-12-25T07:08:23.866Z,100.00
2022-12-25T07:12:24.003Z,98.88
2022-12-25T07:16:23.413Z,97.79
2022-12-25T07:20:24.916Z,96.70
2022-12-25T07:24:26.391Z,96.32
2022-12-25T07:28:25.631Z,94.40
2022-12-25T07:32:24.776Z,93.28
2022-12-25T07:36:23.995Z,92.79
2022-12-25T07:40:25.256Z,91.31
2022-12-25T07:44:24.486Z,90.97
2022-12-25T07:48:23.759Z,90.29
2022-12-25T07:52:22.941Z,89.76
2022-12-25T07:56:24.371Z,89.74
2022-12-25T08:00:31.353Z,90.49
2022-12-25T08:04:30.653Z,89.30
2022-12-25T08:08:29.872Z,90.02
2022-12-25T08:12:31.219Z,90.80
2022-12-25T08:16:30.387Z,90.28
2022-12-25T08:20:29.638Z,89.59
2022-12-25T08:24:28.906Z,90.44
2022-12-25T08:28:30.671Z,89.09
2022-12-25T08:32:29.817Z,89.32
2022-12-25T08:36:29.097Z,89.49
2022-12-25T08:40:28.292Z,89.93
2022-12-25T08:44:29.832Z,90.03
2022-12-25T08:48:29.111Z,89.31
2022-12-25T08:52:29.837Z,88.85
2022-12-25T08:56:32.322Z,88.05
2022-12-25T09:00:33.816Z,87.94
2022-12-25T09:04:33.106Z,87.52
2022-12-25T09:08:32.417Z,87.65
2022-12-25T09:12:31.628Z,87.79
2022-12-25T09:16:33.084Z,88.97
2022-12-25T09:20:33.640Z,88.07
2022-12-25T09:24:32.427Z,88.17
2022-12-25T09:28:31.933Z,88.89
2022-12-25T09:32:32.791Z,89.65
2022-12-25T09:36:32.048Z,90.54
2022-12-25T09:40:32.389Z,88.55
2022-12-25T09:44:34.127Z,88.25
2022-12-25T09:48:37.165Z,88.97
2022-12-25T09:52:39.070Z,89.24
2022-12-25T09:56:38.498Z,88.66
2022-12-25T10:00:40.115Z,88.62
2022-12-25T10:04:52.776Z,88.57
2022-12-25T10:08:58.251Z,87.87
2022-12-25T10:13:02.557Z,88.52
2022-12-25T10:17:12.522Z,87.86
2022-12-25T10:21:15.254Z,87.01
2022-12-25T10:25:17.468Z,87.11
2022-12-25T10:29:19.143Z,85.95
2022-12-25T10:33:23.818Z,85.53
2022-12-25T10:37:26.756Z,84.77
2022-12-25T10:41:33.919Z,82.90
2022-12-25T10:45:33.234Z,83.46
2022-12-25T10:49:34.147Z,83.42
2022-12-25T10:53:40.522Z,82.65
2022-12-25T10:57:46.585Z,83.11
2022-12-25T11:01:46.119Z,81.99
2022-12-25T11:05:51.444Z,81.32
2022-12-25T11:09:55.400Z,81.65
2022-12-25T11:13:58.723Z,82.08
2022-12-25T11:17:58.084Z,81.00
2022-12-25T11:21:58.782Z,79.94
2022-12-25T11:26:01.625Z,79.92
2022-12-25T11:30:02.885Z,79.07
2022-12-25T11:34:05.252Z,78.36
2022-12-25T11:38:05.188Z,78.45
2022-12-25T11:42:10.399Z,78.26
2022-12-25T11:46:13.844Z,78.12
2022-12-25T11:50:20.067Z,77.97
2022-12-25T11:54:22.407Z,77.87
2022-12-25T11:58:26.728Z,77.85
2022-12-25T12:02:31.702Z,77.51
2022-12-25T12:06:34.611Z,77.70
2022-12-25T12:10:42.425Z,77.31
2022-12-25T12:14:49.361Z,76.91
2022-12-25T12:18:50.808Z,76.30
2022-12-25T12:22:54.847Z,75.61
2022-12-25T12:27:02.849Z,75.93
2022-12-25T12:31:05.533Z,74.41
2022-12-25T12:35:15.252Z,76.64
2022-12-25T12:39:22.620Z,74.37
2022-12-25T12:43:30.614Z,74.15
2022-12-25T12:47:33.839Z,74.17
2022-12-25T12:51:34.599Z,74.75
2022-12-25T12:55:36.465Z,75.33
2022-12-25T12:59:39.983Z,74.18
2022-12-25T13:04:07.259Z,74.33
2022-12-25T13:08:13.487Z,75.71
2022-12-25T13:12:14.677Z,76.24
2022-12-25T13:16:21.771Z,75.66
2022-12-25T13:20:25.700Z,75.32
2022-12-25T13:24:25.774Z,74.84
2022-12-25T13:28:29.647Z,75.16
2022-12-25T13:32:30.588Z,75.66
2022-12-25T13:36:36.471Z,76.11
2022-12-25T13:40:35.940Z,76.78
2022-12-25T13:44:42.587Z,76.96
2022-12-25T13:48:42.003Z,77.04
2022-12-25T13:52:43.791Z,77.24
2022-12-25T13:56:48.240Z,77.39
2022-12-25T14:00:49.478Z,77.78
2022-12-25T14:04:48.854Z,78.09
2022-12-25T14:08:50.769Z,78.23
2022-12-25T14:12:51.310Z,78.70
2022-12-25T14:16:53.019Z,79.57
2022-12-25T14:21:04.135Z,79.57
2022-12-25T14:25:15.145Z,79.92
2022-12-25T14:29:21.401Z,80.10
2022-12-25T14:33:24.729Z,80.40
2022-12-25T14:37:26.093Z,79.86
2022-12-25T14:41:37.378Z,80.22
2022-12-25T14:45:40.506Z,80.50
2022-12-25T14:49:40.191Z,81.36
2022-12-25T14:53:41.594Z,81.56
2022-12-25T14:57:48.065Z,82.09
2022-12-25T15:01:51.316Z,82.45
2022-12-25T15:05:59.340Z,82.77
2022-12-25T15:10:27.078Z,83.17
2022-12-25T15:14:20.259Z,84.34
2022-12-25T15:18:19.828Z,85.18
2022-12-25T15:22:19.075Z,85.10
2022-12-25T15:26:18.394Z,85.05
2022-12-25T15:30:19.447Z,84.61
2022-12-25T15:34:20.657Z,84.43
2022-12-25T15:38:19.984Z,84.80
2022-12-25T15:42:20.900Z,84.78
2022-12-25T15:46:24.150Z,84.96
2022-12-25T15:50:23.583Z,84.74
2022-12-25T15:54:22.374Z,85.26
2022-12-25T15:58:21.594Z,84.78
2022-12-25T16:02:23.122Z,87.45
2022-12-25T16:06:22.413Z,88.92
2022-12-25T16:10:22.350Z,90.42
2022-12-25T16:14:21.586Z,92.56
2022-12-25T16:18:24.021Z,93.42
2022-12-25T16:22:25.268Z,93.11
2022-12-25T16:26:24.516Z,91.79
2022-12-25T16:30:23.777Z,91.50
2022-12-25T16:34:24.624Z,91.45
2022-12-25T16:38:23.857Z,91.15
2022-12-25T16:42:23.124Z,90.55
2022-12-25T16:46:23.360Z,90.68
2022-12-25T16:50:24.759Z,90.72
2022-12-25T16:54:24.090Z,91.24
2022-12-25T16:58:22.877Z,91.38
2022-12-25T17:02:23.125Z,91.88
2022-12-25T17:06:26.360Z,93.04
2022-12-25T17:10:25.597Z,93.42
2022-12-25T17:14:24.880Z,93.64
2022-12-25T17:18:24.112Z,93.38
2022-12-25T17:22:25.224Z,92.99
2022-12-25T17:26:24.539Z,93.82
2022-12-25T17:30:23.748Z,94.41
2022-12-25T17:34:23.033Z,94.45
2022-12-25T17:38:24.384Z,95.39
2022-12-25T17:42:23.575Z,95.51
2022-12-25T17:46:23.162Z,96.50
2022-12-25T17:50:25.041Z,96.31
2022-12-25T17:54:26.493Z,95.58
2022-12-25T17:58:25.802Z,96.28
2022-12-25T18:02:25.305Z,95.90
2022-12-25T18:06:25.525Z,95.27
2022-12-25T18:10:26.842Z,95.55
2022-12-25T18:14:26.113Z,96.02
2022-12-25T18:18:25.358Z,96.66
2022-12-25T18:22:24.557Z,96.61
2022-12-25T18:26:28.379Z,97.01
2022-12-25T18:30:27.677Z,96.50
2022-12-25T18:34:27.006Z,96.09
2022-12-25T18:38:26.301Z,96.13
2022-12-25T18:42:45.809Z,96.68
2022-12-25T18:46:45.068Z,96.67
2022-12-25T18:50:44.145Z,96.10
2022-12-25T18:54:43.506Z,95.03
2022-12-25T18:58:45.248Z,94.74
2022-12-25T19:02:45.205Z,94.44
2022-12-25T19:06:44.995Z,93.39
2022-12-25T19:10:44.413Z,92.87
2022-12-25T19:14:47.910Z,93.18
2022-12-25T19:18:47.648Z,93.84
2022-12-25T19:22:46.334Z,92.34
2022-12-25T19:26:45.545Z,92.19
2022-12-25T19:30:46.912Z,94.49
2022-12-25T19:34:46.245Z,95.55
2022-12-25T19:38:45.718Z,95.83
2022-12-25T19:42:45.017Z,95.41
2022-12-25T19:46:45.936Z,94.05
2022-12-25T19:50:45.117Z,93.18
2022-12-25T19:54:44.346Z,92.71
2022-12-25T19:58:43.889Z,92.62
2022-12-25T20:02:45.270Z,92.76
2022-12-25T20:06:44.631Z,92.43
2022-12-25T20:10:45.200Z,92.86
2022-12-25T20:14:44.550Z,94.22
2022-12-25T20:18:45.857Z,95.00
2022-12-25T20:22:45.119Z,93.95
2022-12-25T20:26:47.607Z,93.33
2022-12-25T20:30:47.104Z,93.97
2022-12-25T20:34:48.469Z,95.12
2022-12-25T20:38:47.688Z,95.24
2022-12-25T20:42:49.397Z,93.14
2022-12-25T20:46:48.717Z,91.41
2022-12-25T20:50:50.081Z,91.67
2022-12-25T20:54:48.936Z,91.17
2022-12-25T20:58:48.434Z,90.05
2022-12-25T21:02:47.905Z,88.58
2022-12-25T21:06:49.333Z,89.01
2022-12-25T21:10:50.219Z,88.98
2022-12-25T21:14:49.389Z,88.14
2022-12-25T21:18:49.124Z,88.91
2022-12-25T21:22:50.428Z,89.31
2022-12-25T21:26:49.685Z,91.29
2022-12-25T21:30:49.032Z,91.91
2022-12-25T21:34:48.314Z,91.39
2022-12-25T21:38:53.211Z,91.04
2022-12-25T21:42:53.878Z,90.39
2022-12-25T21:46:53.100Z,89.82
2022-12-25T21:51:09.441Z,92.95
2022-12-25T21:55:11.025Z,93.89
2022-12-25T21:59:10.551Z,93.20
2022-12-25T22:03:09.776Z,91.01
2022-12-25T22:07:19.639Z,92.76
2022-12-25T22:11:37.274Z,96.80
2022-12-25T22:15:52.971Z,96.58
2022-12-25T22:19:52.289Z,97.00
2022-12-25T22:23:51.540Z,95.15
2022-12-25T22:27:53.238Z,94.80
2022-12-25T22:31:52.459Z,94.19
2022-12-25T22:35:51.174Z,94.62
2022-12-25T22:39:50.462Z,92.26
2022-12-25T22:44:16.525Z,92.07
2022-12-25T22:48:10.868Z,92.33
2022-12-25T22:52:09.991Z,91.31
2022-12-25T22:56:09.991Z,89.61
2022-12-25T23:00:15.159Z,89.21
2022-12-25T23:04:14.598Z,92.15
2022-12-25T23:08:13.815Z,91.77
2022-12-25T23:12:34.160Z,93.05
2022-12-25T23:16:35.820Z,94.41
2022-12-25T23:21:02.906Z,95.75
2022-12-25T23:25:18.160Z,97.54
2022-12-25T23:29:33.870Z,97.90
2022-12-25T23:33:35.402Z,98.69
2022-12-25T23:37:34.073Z,99.89
2022-12-25T23:41:33.258Z,100.00
2022-12-25T23:45:31.965Z,100.00
2022-12-25T23:49:33.418Z,100.00
2022-12-25T23:53:32.690Z,100.00
2022-12-25T23:57:31.996Z,100.00
