createdAt,value
2018-02-22T00:00:15.620Z,65.32
2018-02-22T00:02:46.040Z,65.28
2018-02-22T00:05:15.901Z,65.65
2018-02-22T00:07:45.611Z,65.66
2018-02-22T00:10:16.051Z,65.65
2018-02-22T00:12:45.796Z,65.59
2018-02-22T00:15:15.546Z,65.54
2018-02-22T00:17:45.286Z,65.60
2018-02-22T00:20:15.048Z,65.68
2018-02-22T00:22:44.811Z,65.54
2018-02-22T00:25:14.660Z,65.63
2018-02-22T00:27:44.381Z,65.54
2018-02-22T00:30:14.071Z,65.57
2018-02-22T00:32:43.843Z,65.59
2018-02-22T00:35:14.288Z,65.88
2018-02-22T00:37:44.017Z,65.58
2018-02-22T00:40:13.868Z,65.66
2018-02-22T00:42:43.575Z,65.76
2018-02-22T00:45:13.248Z,65.87
2018-02-22T00:47:42.993Z,65.52
2018-02-22T00:50:13.486Z,65.96
2018-02-22T00:52:43.213Z,65.76
2018-02-22T00:55:13.144Z,65.70
2018-02-22T00:57:42.820Z,65.66
2018-02-22T01:00:12.531Z,65.49
2018-02-22T01:02:42.230Z,65.55
2018-02-22T01:05:12.760Z,65.54
2018-02-22T01:07:42.475Z,65.86
2018-02-22T01:10:12.281Z,65.70
2018-02-22T01:12:42.116Z,65.80
2018-02-22T01:15:11.837Z,65.87
2018-02-22T01:17:41.572Z,65.75
2018-02-22T01:20:11.476Z,65.81
2018-02-22T01:22:41.154Z,65.80
2018-02-22T01:25:10.850Z,66.03
2018-02-22T01:27:41.343Z,65.66
2018-02-22T01:30:11.105Z,65.47
2018-02-22T01:32:40.831Z,65.40
2018-02-22T01:35:10.768Z,65.50
2018-02-22T01:37:41.283Z,65.75
2018-02-22T01:40:10.996Z,65.73
2018-02-22T01:42:40.716Z,65.88
2018-02-22T01:45:10.796Z,65.90
2018-02-22T01:47:40.468Z,65.82
2018-02-22T01:50:10.295Z,66.03
2018-02-22T01:52:39.968Z,66.04
2018-02-22T01:55:09.958Z,66.13
2018-02-22T01:57:39.646Z,65.79
2018-02-22T02:00:09.456Z,66.06
2018-02-22T02:02:39.206Z,65.91
2018-02-22T02:05:08.934Z,65.59
2018-02-22T02:07:38.713Z,65.99
2018-02-22T02:10:08.564Z,66.12
2018-02-22T02:12:38.277Z,65.99
2018-02-22T02:15:08.012Z,66.09
2018-02-22T02:17:37.704Z,65.90
2018-02-22T02:20:07.448Z,66.04
2018-02-22T02:28:08.572Z,66.11
2018-02-22T02:30:38.280Z,66.30
2018-02-22T02:33:07.984Z,66.08
2018-02-22T02:35:37.727Z,65.87
2018-02-22T02:38:07.423Z,65.94
2018-02-22T02:40:37.156Z,65.89
2018-02-22T02:43:06.883Z,66.10
2018-02-22T02:45:36.624Z,66.10
2018-02-22T02:48:06.336Z,66.35
2018-02-22T02:50:36.019Z,66.14
2018-02-22T02:53:06.763Z,65.99
2018-02-22T02:55:36.444Z,66.00
2018-02-22T02:58:06.161Z,66.09
2018-02-22T03:00:35.922Z,66.15
2018-02-22T03:03:05.648Z,66.15
2018-02-22T03:05:35.622Z,66.18
2018-02-22T03:08:05.316Z,66.35
2018-02-22T03:10:34.999Z,66.47
2018-02-22T03:13:05.480Z,66.29
2018-02-22T03:15:35.179Z,66.17
2018-02-22T03:18:04.877Z,66.22
2018-02-22T03:20:35.331Z,66.45
2018-02-22T03:23:05.128Z,66.37
2018-02-22T03:25:34.943Z,66.34
2018-02-22T03:28:04.683Z,66.40
2018-02-22T03:30:35.160Z,66.54
2018-02-22T03:33:04.886Z,66.59
2018-02-22T03:35:34.558Z,66.68
2018-02-22T03:38:05.112Z,66.69
2018-02-22T03:40:35.584Z,66.81
2018-02-22T03:43:05.301Z,66.60
2018-02-22T03:45:35.045Z,66.61
2018-02-22T03:48:04.748Z,66.54
2018-02-22T03:50:34.433Z,66.53
2018-02-22T03:53:04.934Z,66.55
2018-02-22T03:55:34.748Z,66.66
2018-02-22T03:58:04.553Z,66.70
2018-02-22T04:00:34.346Z,66.64
2018-02-22T04:03:04.777Z,66.73
2018-02-22T04:05:35.239Z,66.97
2018-02-22T04:08:05.048Z,67.19
2018-02-22T04:10:35.531Z,66.91
2018-02-22T04:13:05.205Z,66.95
2018-02-22T04:15:35.689Z,67.19
2018-02-22T04:18:05.451Z,67.02
2018-02-22T04:20:36.011Z,67.07
2018-02-22T04:23:05.767Z,67.29
2018-02-22T04:25:35.508Z,67.27
2018-02-22T04:28:05.252Z,67.36
2018-02-22T04:30:35.052Z,67.46
2018-02-22T04:33:04.787Z,67.45
2018-02-22T04:35:34.495Z,67.47
2018-02-22T04:38:04.329Z,67.63
2018-02-22T04:40:33.980Z,67.54
2018-02-22T04:43:04.460Z,67.54
2018-02-22T04:45:34.159Z,67.60
2018-02-22T04:48:03.975Z,67.66
2018-02-22T04:50:33.688Z,67.86
2018-02-22T04:53:04.379Z,67.87
2018-02-22T04:55:34.093Z,67.82
2018-02-22T04:58:03.864Z,67.79
2018-02-22T05:00:35.091Z,67.76
2018-02-22T05:03:09.602Z,67.87
2018-02-22T05:05:42.267Z,68.06
2018-02-22T05:11:20.711Z,68.00
2018-02-22T05:20:33.377Z,68.75
2018-02-22T05:23:03.093Z,68.46
2018-02-22T05:25:32.923Z,68.41
2018-02-22T05:28:02.645Z,68.28
2018-02-22T05:30:32.493Z,68.77
2018-02-22T05:33:03.082Z,68.56
2018-02-22T05:35:33.646Z,69.34
2018-02-22T05:38:03.336Z,68.39
2018-02-22T05:40:33.148Z,68.50
2018-02-22T05:43:02.871Z,68.57
2018-02-22T05:45:32.731Z,68.66
2018-02-22T05:48:02.414Z,68.62
2018-02-22T05:50:32.215Z,68.49
2018-02-22T05:53:02.712Z,67.61
2018-02-22T05:55:32.464Z,68.11
2018-02-22T05:58:02.272Z,68.35
2018-02-22T06:00:32.073Z,68.44
2018-02-22T06:03:01.754Z,68.76
2018-02-22T06:05:32.244Z,68.46
2018-02-22T06:08:01.948Z,68.66
2018-02-22T06:10:32.163Z,69.04
2018-02-22T06:13:01.912Z,68.89
2018-02-22T06:15:31.701Z,68.87
2018-02-22T06:18:01.600Z,68.71
2018-02-22T06:20:32.136Z,68.79
2018-02-22T06:23:01.842Z,68.87
2018-02-22T06:25:31.532Z,68.79
2018-02-22T06:28:01.358Z,68.55
2018-02-22T06:30:31.077Z,68.79
2018-02-22T06:33:00.863Z,68.86
2018-02-22T06:35:31.312Z,68.94
2018-02-22T06:38:01.182Z,68.91
2018-02-22T06:40:30.950Z,68.87
2018-02-22T06:43:01.645Z,68.96
2018-02-22T06:45:31.546Z,68.92
2018-02-22T06:48:01.418Z,69.01
2018-02-22T06:50:31.159Z,69.04
2018-02-22T06:53:01.629Z,68.89
2018-02-22T06:55:31.416Z,68.90
2018-02-22T06:58:01.865Z,68.89
2018-02-22T07:00:32.401Z,68.99
2018-02-22T07:03:02.892Z,68.65
2018-02-22T07:05:32.951Z,68.67
2018-02-22T07:08:02.786Z,68.58
2018-02-22T07:10:32.498Z,67.94
2018-02-22T07:13:02.199Z,68.05
2018-02-22T07:15:31.905Z,68.29
2018-02-22T07:18:02.613Z,68.34
2018-02-22T07:20:33.352Z,68.04
2018-02-22T07:23:03.770Z,68.29
2018-02-22T07:25:33.463Z,68.01
2018-02-22T07:28:03.171Z,67.96
2018-02-22T07:30:39.471Z,67.78
2018-02-22T07:33:09.328Z,67.63
2018-02-22T07:35:39.975Z,67.40
2018-02-22T07:38:09.749Z,67.00
2018-02-22T07:40:39.549Z,66.70
2018-02-22T07:43:09.287Z,66.31
2018-02-22T07:45:39.195Z,66.36
2018-02-22T07:48:09.003Z,66.24
2018-02-22T07:50:38.832Z,65.89
2018-02-22T07:53:08.671Z,65.83
2018-02-22T07:55:39.344Z,65.84
2018-02-22T07:58:09.208Z,65.91
2018-02-22T08:00:39.739Z,65.67
2018-02-22T08:03:09.480Z,64.87
2018-02-22T08:05:39.190Z,64.82
2018-02-22T08:08:09.772Z,64.55
2018-02-22T08:10:39.575Z,64.70
2018-02-22T08:13:09.256Z,64.50
2018-02-22T08:15:39.023Z,64.19
2018-02-22T08:18:08.905Z,64.05
2018-02-22T08:20:38.613Z,63.77
2018-02-22T08:23:09.154Z,63.46
2018-02-22T08:25:38.848Z,63.35
2018-02-22T08:28:08.548Z,63.36
2018-02-22T08:30:38.304Z,63.00
2018-02-22T08:33:08.077Z,62.62
2018-02-22T08:35:38.590Z,62.65
2018-02-22T08:38:08.508Z,62.00
2018-02-22T08:40:38.307Z,61.90
2018-02-22T08:43:08.043Z,61.67
2018-02-22T08:45:37.843Z,61.54
2018-02-22T08:48:07.619Z,61.02
2018-02-22T08:50:38.080Z,60.12
2018-02-22T08:53:07.819Z,59.72
2018-02-22T08:55:37.529Z,59.82
2018-02-22T08:58:07.245Z,60.21
2018-02-22T09:00:36.978Z,60.01
2018-02-22T09:03:06.825Z,59.83
2018-02-22T09:05:36.529Z,59.94
2018-02-22T09:08:06.297Z,59.72
2018-02-22T09:10:36.095Z,59.48
2018-02-22T09:13:05.795Z,58.57
2018-02-22T09:15:35.568Z,58.82
2018-02-22T09:18:05.285Z,58.06
2018-02-22T09:20:35.017Z,58.37
2018-02-22T09:23:05.498Z,57.95
2018-02-22T09:25:35.281Z,58.07
2018-02-22T09:28:05.870Z,57.82
2018-02-22T09:30:36.349Z,57.64
2018-02-22T09:33:06.190Z,57.56
2018-02-22T09:35:36.664Z,57.06
2018-02-22T09:38:06.433Z,56.77
2018-02-22T09:40:36.128Z,57.10
2018-02-22T09:43:05.832Z,56.95
2018-02-22T09:45:35.533Z,56.41
2018-02-22T09:48:05.484Z,56.44
2018-02-22T09:50:35.229Z,56.28
2018-02-22T09:53:04.931Z,56.56
2018-02-22T09:55:34.827Z,56.53
2018-02-22T09:58:04.576Z,56.45
2018-02-22T10:00:35.178Z,55.88
2018-02-22T10:03:05.838Z,56.09
2018-02-22T10:05:35.589Z,56.10
2018-02-22T10:08:05.312Z,56.23
2018-02-22T10:10:35.880Z,55.71
2018-02-22T10:13:05.756Z,55.66
2018-02-22T10:15:35.474Z,55.90
2018-02-22T10:18:05.175Z,55.17
2018-02-22T10:20:36.417Z,55.16
2018-02-22T10:23:06.076Z,54.83
2018-02-22T10:25:35.910Z,55.55
2018-02-22T10:28:05.643Z,55.18
2018-02-22T10:30:35.399Z,55.23
2018-02-22T10:33:06.089Z,54.66
2018-02-22T10:35:35.804Z,54.33
2018-02-22T10:38:05.492Z,54.00
2018-02-22T10:40:35.237Z,54.56
2018-02-22T10:43:04.947Z,54.30
2018-02-22T10:45:35.416Z,53.88
2018-02-22T10:48:05.340Z,54.04
2018-02-22T10:50:35.045Z,53.99
2018-02-22T10:53:04.788Z,54.19
2018-02-22T10:55:34.538Z,54.80
2018-02-22T10:58:04.271Z,54.37
2018-02-22T11:00:38.038Z,53.90
2018-02-22T11:03:07.720Z,53.08
2018-02-22T11:05:37.561Z,53.07
2018-02-22T11:08:07.989Z,53.30
2018-02-22T11:10:38.480Z,52.76
2018-02-22T11:13:08.236Z,52.02
2018-02-22T11:15:38.824Z,51.96
2018-02-22T11:18:08.625Z,51.17
2018-02-22T11:20:39.193Z,51.30
2018-02-22T11:23:09.347Z,51.19
2018-02-22T11:25:39.130Z,50.39
2018-02-22T11:28:08.924Z,49.24
2018-02-22T11:30:38.757Z,49.87
2018-02-22T11:33:09.236Z,50.23
2018-02-22T11:35:38.932Z,50.54
2018-02-22T11:38:09.493Z,50.35
2018-02-22T11:40:39.194Z,49.04
2018-02-22T11:43:09.809Z,48.55
2018-02-22T11:45:39.517Z,48.68
2018-02-22T11:48:09.215Z,48.29
2018-02-22T11:50:38.946Z,47.65
2018-02-22T11:53:08.672Z,46.99
2018-02-22T11:55:38.384Z,47.41
2018-02-22T11:58:08.828Z,47.15
2018-02-22T12:00:38.695Z,47.07
2018-02-22T12:03:09.173Z,46.77
2018-02-22T12:05:38.925Z,46.77
2018-02-22T12:08:08.583Z,46.03
2018-02-22T12:10:39.105Z,45.75
2018-02-22T12:13:08.971Z,45.65
2018-02-22T12:15:39.336Z,45.08
2018-02-22T12:18:09.129Z,45.53
2018-02-22T12:20:38.815Z,45.29
2018-02-22T12:23:08.705Z,45.35
2018-02-22T12:25:38.514Z,45.25
2018-02-22T12:28:08.223Z,45.21
2018-02-22T12:30:37.991Z,44.76
2018-02-22T12:33:07.716Z,44.85
2018-02-22T12:35:37.381Z,45.44
2018-02-22T12:38:07.089Z,45.46
2018-02-22T12:40:36.947Z,45.41
2018-02-22T12:43:06.849Z,45.34
2018-02-22T12:45:36.606Z,45.21
2018-02-22T12:48:06.497Z,44.79
2018-02-22T12:50:36.250Z,44.71
2018-02-22T12:53:06.287Z,44.16
2018-02-22T12:55:36.030Z,43.94
2018-02-22T12:58:05.839Z,43.90
2018-02-22T13:00:35.572Z,43.92
2018-02-22T13:03:06.100Z,43.60
2018-02-22T13:05:35.933Z,43.88
2018-02-22T13:08:05.666Z,43.87
2018-02-22T13:10:35.560Z,43.92
2018-02-22T13:13:05.380Z,43.56
2018-02-22T13:15:35.203Z,43.50
2018-02-22T13:18:04.973Z,43.21
2018-02-22T13:20:35.568Z,43.60
2018-02-22T13:23:05.317Z,43.77
2018-02-22T13:25:35.040Z,43.83
2018-02-22T13:28:05.246Z,43.02
2018-02-22T13:30:34.976Z,42.99
2018-02-22T13:34:24.084Z,42.51
2018-02-22T13:36:53.841Z,42.21
2018-02-22T13:39:23.645Z,42.14
2018-02-22T13:41:54.147Z,42.08
2018-02-22T13:45:40.141Z,41.96
2018-02-22T13:48:09.934Z,41.36
2018-02-22T13:50:57.256Z,41.85
2018-02-22T13:53:27.081Z,41.74
2018-02-22T13:55:57.988Z,41.18
2018-02-22T13:58:27.696Z,41.10
2018-02-22T14:03:05.233Z,41.42
2018-02-22T14:05:35.719Z,41.41
2018-02-22T14:08:06.223Z,41.67
2018-02-22T14:10:36.022Z,40.79
2018-02-22T14:13:05.749Z,41.45
2018-02-22T14:15:35.568Z,41.15
2018-02-22T14:18:05.399Z,41.21
2018-02-22T14:20:35.383Z,40.92
2018-02-22T14:23:05.910Z,42.98
2018-02-22T14:25:35.817Z,41.14
2018-02-22T14:28:05.675Z,40.94
2018-02-22T14:30:36.165Z,41.16
2018-02-22T14:33:05.956Z,41.09
2018-02-22T14:35:35.803Z,40.78
2018-02-22T14:38:05.539Z,41.43
2018-02-22T14:40:35.491Z,42.00
2018-02-22T14:43:05.392Z,42.18
2018-02-22T14:45:35.212Z,42.27
2018-02-22T14:48:04.975Z,42.49
2018-02-22T14:50:34.937Z,42.44
2018-02-22T14:53:04.685Z,42.95
2018-02-22T14:55:34.530Z,43.04
2018-02-22T14:58:04.283Z,43.21
2018-02-22T15:00:34.809Z,43.05
2018-02-22T15:03:05.312Z,43.39
2018-02-22T15:05:35.600Z,43.80
2018-02-22T15:08:06.282Z,44.20
2018-02-22T15:10:36.072Z,43.81
2018-02-22T15:13:07.765Z,44.38
2018-02-22T15:15:37.546Z,44.28
2018-02-22T15:18:08.453Z,44.14
2018-02-22T15:20:38.155Z,43.53
2018-02-22T15:23:08.389Z,43.61
2018-02-22T15:25:38.199Z,43.60
2018-02-22T15:28:08.006Z,43.62
2018-02-22T15:30:38.569Z,43.81
2018-02-22T15:33:08.306Z,43.99
2018-02-22T15:35:38.041Z,44.23
2018-02-22T15:38:07.864Z,44.24
2018-02-22T15:40:37.936Z,44.54
2018-02-22T15:43:08.172Z,44.89
2018-02-22T15:45:38.916Z,45.24
2018-02-22T15:48:09.504Z,45.61
2018-02-22T15:50:39.529Z,45.96
2018-02-22T15:53:09.295Z,46.46
2018-02-22T15:55:39.114Z,46.94
2018-02-22T15:58:08.948Z,47.26
2018-02-22T16:00:39.458Z,47.76
2018-02-22T16:03:09.264Z,47.94
2018-02-22T16:05:39.012Z,48.05
2018-02-22T16:08:09.231Z,47.99
2018-02-22T16:10:38.949Z,47.58
2018-02-22T16:13:08.655Z,47.64
2018-02-22T16:15:38.527Z,47.60
2018-02-22T16:18:08.447Z,47.94
2018-02-22T16:20:38.247Z,48.91
2018-02-22T16:23:08.804Z,49.47
2018-02-22T16:25:38.579Z,49.70
2018-02-22T16:28:08.418Z,49.81
2018-02-22T16:30:38.171Z,50.10
2018-02-22T16:33:07.884Z,50.24
2018-02-22T16:35:37.709Z,50.34
2018-02-22T16:38:07.418Z,50.65
2018-02-22T16:40:37.254Z,50.88
2018-02-22T16:43:07.095Z,51.12
2018-02-22T16:45:38.197Z,51.44
2018-02-22T16:48:07.959Z,51.31
2018-02-22T16:50:38.617Z,51.27
2018-02-22T16:53:08.478Z,51.25
2018-02-22T16:55:39.022Z,51.42
2018-02-22T16:58:08.873Z,51.37
2018-02-22T17:00:39.147Z,51.32
2018-02-22T17:03:08.990Z,51.52
2018-02-22T17:05:38.893Z,51.66
2018-02-22T17:08:08.694Z,51.85
2018-02-22T17:10:38.632Z,51.95
2018-02-22T17:13:08.529Z,51.51
2018-02-22T17:15:38.324Z,51.73
2018-02-22T17:18:09.368Z,51.94
2018-02-22T17:20:39.104Z,52.07
2018-02-22T17:23:09.038Z,52.33
2018-02-22T17:25:37.819Z,52.33
2018-02-22T17:28:13.619Z,52.33
2018-02-22T17:30:49.359Z,52.42
2018-02-22T17:33:19.309Z,52.47
2018-02-22T17:35:49.374Z,52.16
2018-02-22T17:38:19.258Z,51.88
2018-02-22T17:40:49.259Z,52.07
2018-02-22T17:43:19.338Z,52.10
2018-02-22T17:45:49.144Z,51.65
2018-02-22T17:48:18.994Z,51.85
2018-02-22T17:50:48.839Z,51.87
2018-02-22T17:53:19.439Z,51.65
2018-02-22T17:55:49.268Z,51.44
2018-02-22T17:58:19.301Z,51.57
2018-02-22T18:00:49.485Z,51.65
2018-02-22T18:03:19.593Z,51.68
2018-02-22T18:05:49.426Z,51.74
2018-02-22T18:08:20.020Z,51.77
2018-02-22T18:10:50.196Z,51.82
2018-02-22T18:13:19.964Z,52.04
2018-02-22T18:15:49.989Z,52.06
2018-02-22T18:18:19.778Z,53.09
2018-02-22T18:20:50.440Z,53.77
2018-02-22T18:23:20.489Z,52.01
2018-02-22T18:25:50.636Z,52.44
2018-02-22T18:28:20.473Z,52.74
2018-02-22T18:30:50.484Z,53.03
2018-02-22T18:33:20.299Z,52.70
2018-02-22T18:35:51.300Z,53.00
2018-02-22T18:38:21.148Z,53.23
2018-02-22T18:40:59.101Z,53.28
2018-02-22T18:43:33.733Z,53.31
2018-02-22T18:46:03.594Z,53.21
2018-02-22T18:48:33.583Z,53.41
2018-02-22T18:51:05.287Z,53.52
2018-02-22T18:53:35.122Z,54.35
2018-02-22T18:56:06.362Z,53.75
2018-02-22T18:58:42.496Z,53.73
2018-02-22T19:01:13.666Z,53.45
2018-02-22T19:03:45.256Z,53.71
2018-02-22T19:06:16.716Z,53.88
2018-02-22T19:08:47.969Z,53.76
2018-02-22T19:11:20.279Z,53.86
2018-02-22T19:13:51.140Z,53.64
2018-02-22T19:16:22.683Z,53.78
2018-02-22T19:18:52.863Z,53.79
2018-02-22T19:21:22.798Z,53.67
2018-02-22T19:23:53.130Z,53.90
2018-02-22T19:26:23.303Z,53.87
2018-02-22T19:28:53.488Z,53.68
2018-02-22T19:31:23.605Z,53.80
2018-02-22T19:33:54.024Z,53.74
2018-02-22T19:36:24.221Z,53.67
2018-02-22T19:38:54.097Z,53.70
2018-02-22T19:41:24.339Z,53.69
2018-02-22T19:43:54.361Z,53.68
2018-02-22T19:46:24.832Z,53.42
2018-02-22T19:48:54.625Z,53.60
2018-02-22T19:51:25.125Z,53.68
2018-02-22T19:53:55.205Z,53.73
2018-02-22T19:56:25.354Z,53.62
2018-02-22T19:58:55.306Z,53.60
2018-02-22T20:01:25.270Z,53.56
2018-02-22T20:03:55.650Z,53.48
2018-02-22T20:06:26.430Z,53.46
2018-02-22T20:08:56.413Z,53.33
2018-02-22T20:11:26.371Z,53.46
2018-02-22T20:13:56.565Z,53.66
2018-02-22T20:16:26.652Z,53.89
2018-02-22T20:18:56.676Z,53.42
2018-02-22T20:21:26.860Z,53.44
2018-02-22T20:23:56.908Z,53.55
2018-02-22T20:26:27.017Z,53.72
2018-02-22T20:28:57.840Z,53.86
2018-02-22T20:31:28.582Z,53.79
2018-02-22T20:33:58.358Z,53.84
2018-02-22T20:36:28.998Z,54.12
2018-02-22T20:38:58.910Z,54.08
2018-02-22T20:41:28.917Z,54.24
2018-02-22T20:43:59.566Z,54.39
2018-02-22T20:46:29.537Z,54.70
2018-02-22T20:48:59.349Z,55.06
2018-02-22T20:51:29.697Z,55.48
2018-02-22T20:53:59.529Z,55.52
2018-02-22T20:56:29.419Z,55.56
2018-02-22T20:59:01.276Z,55.68
2018-02-22T21:01:32.000Z,55.72
2018-02-22T21:04:03.519Z,56.03
2018-02-22T21:06:33.613Z,56.12
2018-02-22T21:09:04.284Z,56.29
2018-02-22T21:11:35.062Z,56.50
2018-02-22T21:14:05.410Z,56.64
2018-02-22T21:16:35.743Z,56.72
2018-02-22T21:19:06.283Z,57.04
2018-02-22T21:21:36.051Z,57.27
2018-02-22T21:24:06.058Z,57.37
2018-02-22T21:26:35.843Z,57.27
2018-02-22T21:29:09.552Z,57.69
2018-02-22T21:31:41.140Z,57.74
2018-02-22T21:34:12.556Z,57.84
2018-02-22T21:36:43.980Z,58.06
2018-02-22T21:39:15.986Z,58.26
2018-02-22T21:41:47.139Z,58.29
2018-02-22T21:44:16.865Z,58.28
2018-02-22T21:46:46.751Z,58.25
2018-02-22T21:49:16.496Z,58.38
2018-02-22T21:51:54.038Z,58.56
2018-02-22T21:54:23.900Z,58.73
2018-02-22T21:56:53.662Z,58.82
2018-02-22T21:59:23.412Z,59.08
2018-02-22T22:01:59.509Z,59.25
2018-02-22T22:04:29.332Z,59.29
2018-02-22T22:06:59.139Z,59.45
2018-02-22T22:09:28.876Z,59.47
2018-02-22T22:11:58.780Z,59.70
2018-02-22T22:14:28.583Z,59.73
2018-02-22T22:16:59.101Z,59.81
2018-02-22T22:19:28.852Z,60.09
2018-02-22T22:21:59.027Z,59.97
2018-02-22T22:24:29.642Z,60.30
2018-02-22T22:26:59.470Z,60.28
2018-02-22T22:29:29.181Z,60.45
2018-02-22T22:31:59.744Z,60.42
2018-02-22T22:34:29.461Z,60.49
2018-02-22T22:36:59.336Z,60.63
2018-02-22T22:39:29.089Z,60.81
2018-02-22T22:41:59.571Z,60.67
2018-02-22T22:44:30.009Z,60.77
2018-02-22T22:46:59.741Z,60.93
2018-02-22T22:49:29.518Z,61.19
2018-02-22T22:51:59.236Z,61.32
2018-02-22T22:54:29.752Z,61.62
2018-02-22T22:56:59.630Z,61.47
2018-02-22T22:59:29.634Z,61.62
2018-02-22T23:02:00.107Z,61.80
2018-02-22T23:04:29.818Z,62.15
2018-02-22T23:06:59.588Z,61.80
2018-02-22T23:09:29.348Z,61.88
2018-02-22T23:12:00.219Z,61.96
2018-02-22T23:14:30.019Z,62.25
2018-02-22T23:17:00.501Z,62.46
2018-02-22T23:19:30.395Z,62.45
2018-02-22T23:22:00.158Z,62.39
2018-02-22T23:24:29.910Z,62.43
2018-02-22T23:26:59.699Z,62.59
2018-02-22T23:29:29.485Z,62.55
2018-02-22T23:31:59.233Z,62.68
2018-02-22T23:34:29.045Z,62.92
2018-02-22T23:36:58.783Z,63.04
2018-02-22T23:39:29.080Z,63.10
2018-02-22T23:41:59.704Z,62.82
2018-02-22T23:44:29.477Z,63.13
2018-02-22T23:46:59.348Z,62.87
2018-02-22T23:49:29.193Z,63.07
2018-02-22T23:51:59.716Z,63.37
2018-02-22T23:54:29.485Z,63.50
2018-02-22T23:56:59.329Z,63.49
2018-02-22T23:59:29.016Z,63.60
