createdAt,value
2019-04-27T00:02:26.573Z,9.47
2019-04-27T00:05:05.539Z,9.10
2019-04-27T00:07:35.609Z,9.90
2019-04-27T00:10:16.072Z,9.70
2019-04-27T00:12:44.527Z,12.67
2019-04-27T00:15:14.782Z,9.57
2019-04-27T00:17:50.837Z,11.43
2019-04-27T00:20:23.978Z,13.13
2019-04-27T00:22:54.177Z,12.47
2019-04-27T00:25:22.971Z,10.90
2019-04-27T00:27:51.558Z,11.83
2019-04-27T00:30:20.283Z,13.30
2019-04-27T00:32:48.717Z,11.80
2019-04-27T00:35:18.898Z,14.17
2019-04-27T00:37:48.968Z,11.30
2019-04-27T00:40:23.462Z,11.47
2019-04-27T00:42:54.026Z,12.53
2019-04-27T00:45:23.423Z,13.57
2019-04-27T00:47:57.406Z,12.07
2019-04-27T00:50:23.503Z,12.20
2019-04-27T00:52:53.169Z,16.77
2019-04-27T00:55:23.332Z,13.07
2019-04-27T00:58:04.062Z,12.40
2019-04-27T01:00:49.084Z,12.20
2019-04-27T01:03:25.229Z,13.27
2019-04-27T01:05:53.671Z,12.87
2019-04-27T01:08:22.947Z,11.67
2019-04-27T01:10:51.471Z,11.57
2019-04-27T01:13:19.952Z,12.90
2019-04-27T01:15:48.393Z,14.00
2019-04-27T01:18:16.854Z,13.70
2019-04-27T01:20:45.304Z,15.73
2019-04-27T01:23:13.762Z,13.57
2019-04-27T01:25:43.873Z,16.30
2019-04-27T01:28:13.962Z,16.43
2019-04-27T01:30:46.771Z,16.20
2019-04-27T01:33:15.224Z,15.77
2019-04-27T01:35:43.668Z,14.47
2019-04-27T01:38:12.134Z,17.30
2019-04-27T01:40:40.651Z,17.37
2019-04-27T01:43:09.221Z,19.67
2019-04-27T01:45:39.117Z,20.40
2019-04-27T01:48:20.833Z,16.73
2019-04-27T01:50:39.200Z,17.67
2019-04-27T01:53:09.061Z,19.50
2019-04-27T01:55:40.442Z,19.93
2019-04-27T01:58:10.724Z,19.13
2019-04-27T02:00:42.910Z,19.63
2019-04-27T02:03:13.086Z,19.40
2019-04-27T02:05:43.178Z,19.83
2019-04-27T02:08:11.697Z,20.57
2019-04-27T02:10:40.147Z,20.00
2019-04-27T02:13:09.057Z,22.23
2019-04-27T02:15:39.364Z,22.17
2019-04-27T02:18:09.360Z,19.97
2019-04-27T02:20:38.794Z,19.70
2019-04-27T02:23:08.986Z,21.97
2019-04-27T02:25:39.429Z,19.10
2019-04-27T02:28:25.732Z,18.67
2019-04-27T02:31:02.144Z,16.87
2019-04-27T02:33:32.323Z,18.17
2019-04-27T02:36:00.857Z,16.00
2019-04-27T02:38:30.496Z,16.70
2019-04-27T02:41:01.519Z,15.07
2019-04-27T02:43:49.932Z,16.27
2019-04-27T02:46:20.060Z,14.07
2019-04-27T02:48:56.626Z,13.00
2019-04-27T02:51:20.428Z,13.60
2019-04-27T02:53:56.249Z,12.07
2019-04-27T02:56:24.926Z,12.80
2019-04-27T02:58:53.476Z,11.83
2019-04-27T03:01:23.836Z,12.30
2019-04-27T03:03:52.283Z,11.97
2019-04-27T03:06:20.927Z,11.40
2019-04-27T03:08:53.583Z,10.13
2019-04-27T03:11:20.512Z,10.10
2019-04-27T03:14:15.113Z,12.27
2019-04-27T03:16:51.516Z,8.87
2019-04-27T03:19:22.049Z,10.37
2019-04-27T03:21:55.101Z,9.77
2019-04-27T03:24:25.232Z,8.87
2019-04-27T03:27:00.461Z,8.57
2019-04-27T03:29:30.485Z,8.53
2019-04-27T03:32:02.022Z,7.87
2019-04-27T03:34:32.009Z,7.63
2019-04-27T03:36:59.782Z,8.27
2019-04-27T03:39:30.363Z,8.33
2019-04-27T03:42:00.215Z,7.27
2019-04-27T03:44:31.795Z,8.63
2019-04-27T03:46:59.620Z,7.00
2019-04-27T03:49:37.500Z,8.20
2019-04-27T03:52:03.078Z,8.47
2019-04-27T03:54:42.228Z,8.30
2019-04-27T03:57:12.333Z,9.20
2019-04-27T03:59:59.674Z,11.80
2019-04-27T04:02:30.245Z,9.77
2019-04-27T04:04:59.848Z,11.00
2019-04-27T04:07:29.994Z,10.63
2019-04-27T04:10:00.225Z,11.30
2019-04-27T04:12:40.132Z,10.73
2019-04-27T04:15:10.511Z,10.87
2019-04-27T04:17:40.261Z,9.97
2019-04-27T04:20:10.224Z,11.03
2019-04-27T04:22:40.309Z,11.30
2019-04-27T04:25:10.783Z,10.73
2019-04-27T04:27:42.352Z,10.40
2019-04-27T04:30:12.202Z,12.90
2019-04-27T04:32:39.986Z,10.60
2019-04-27T04:35:22.096Z,9.20
2019-04-27T04:37:52.914Z,11.43
2019-04-27T04:40:23.254Z,11.93
2019-04-27T04:43:03.426Z,13.27
2019-04-27T04:45:34.377Z,13.60
2019-04-27T04:48:04.471Z,12.07
2019-04-27T04:50:32.994Z,12.83
2019-04-27T04:53:01.520Z,13.37
2019-04-27T04:55:30.708Z,14.80
2019-04-27T04:57:59.327Z,14.20
2019-04-27T05:00:29.652Z,14.17
2019-04-27T05:02:59.492Z,16.27
2019-04-27T05:05:29.330Z,14.03
2019-04-27T05:07:58.744Z,15.37
2019-04-27T05:10:28.808Z,15.47
2019-04-27T05:12:59.010Z,17.77
2019-04-27T05:15:29.186Z,15.63
2019-04-27T05:17:59.112Z,17.53
2019-04-27T05:20:35.022Z,17.53
2019-04-27T05:23:03.500Z,17.23
2019-04-27T05:25:31.942Z,16.73
2019-04-27T05:28:00.404Z,18.13
2019-04-27T05:30:28.858Z,17.73
2019-04-27T05:32:58.548Z,19.80
2019-04-27T05:35:27.157Z,20.70
2019-04-27T05:37:55.594Z,21.70
2019-04-27T05:40:24.065Z,20.37
2019-04-27T05:42:55.149Z,21.50
2019-04-27T05:45:57.720Z,19.70
2019-04-27T05:48:31.976Z,21.63
2019-04-27T05:51:01.904Z,22.67
2019-04-27T05:53:30.655Z,21.40
2019-04-27T05:55:59.521Z,20.10
2019-04-27T05:58:28.892Z,23.00
2019-04-27T06:00:59.261Z,21.57
2019-04-27T06:03:29.661Z,22.27
2019-04-27T06:05:59.360Z,20.60
2019-04-27T06:08:29.464Z,19.27
2019-04-27T06:10:59.206Z,23.33
2019-04-27T06:13:30.680Z,21.17
2019-04-27T06:15:59.266Z,18.73
2019-04-27T06:18:29.424Z,17.97
2019-04-27T06:20:59.682Z,19.73
2019-04-27T06:23:29.004Z,19.33
2019-04-27T06:25:57.783Z,18.30
2019-04-27T06:28:26.428Z,16.57
2019-04-27T06:30:54.897Z,22.87
2019-04-27T06:33:32.147Z,19.63
2019-04-27T06:35:53.529Z,19.37
2019-04-27T06:38:21.987Z,16.70
2019-04-27T06:40:50.452Z,18.10
2019-04-27T06:43:18.989Z,20.77
2019-04-27T06:45:48.774Z,20.03
2019-04-27T06:48:19.290Z,22.23
2019-04-27T06:50:48.982Z,23.33
2019-04-27T06:53:19.133Z,21.63
2019-04-27T06:55:49.661Z,25.40
2019-04-27T06:58:19.983Z,24.30
2019-04-27T07:00:49.661Z,23.33
2019-04-27T07:03:18.881Z,26.73
2019-04-27T07:05:48.674Z,24.43
2019-04-27T07:08:18.598Z,28.40
2019-04-27T07:10:49.016Z,26.67
2019-04-27T07:13:19.403Z,28.30
2019-04-27T07:15:48.564Z,27.97
2019-04-27T07:18:18.632Z,29.93
2019-04-27T07:20:48.524Z,30.77
2019-04-27T07:23:18.709Z,28.80
2019-04-27T07:25:48.789Z,32.27
2019-04-27T07:28:18.962Z,26.40
2019-04-27T07:30:48.772Z,28.20
2019-04-27T07:33:18.624Z,29.57
2019-04-27T07:35:48.962Z,25.37
2019-04-27T07:38:19.092Z,26.57
2019-04-27T07:40:48.858Z,24.83
2019-04-27T07:43:24.903Z,28.47
2019-04-27T07:45:53.362Z,26.20
2019-04-27T07:48:21.803Z,30.77
2019-04-27T07:50:50.497Z,31.00
2019-04-27T07:53:19.317Z,31.10
2019-04-27T07:55:49.412Z,32.53
2019-04-27T07:58:20.522Z,29.97
2019-04-27T08:00:49.183Z,27.97
2019-04-27T08:03:19.532Z,29.47
2019-04-27T08:05:49.086Z,34.50
2019-04-27T08:08:18.978Z,31.60
2019-04-27T08:10:50.128Z,32.77
2019-04-27T08:13:19.464Z,32.43
2019-04-27T08:15:49.584Z,30.90
2019-04-27T08:18:18.991Z,32.10
2019-04-27T08:20:49.112Z,32.50
2019-04-27T08:23:19.423Z,34.57
2019-04-27T08:25:48.934Z,33.73
2019-04-27T08:28:24.911Z,32.93
2019-04-27T08:30:58.561Z,32.57
2019-04-27T08:33:28.996Z,29.67
2019-04-27T08:35:59.080Z,34.63
2019-04-27T08:38:28.937Z,37.10
2019-04-27T08:40:59.170Z,35.77
2019-04-27T08:43:29.002Z,37.53
2019-04-27T08:45:58.770Z,38.00
2019-04-27T08:48:36.055Z,33.77
2019-04-27T08:50:59.363Z,32.40
2019-04-27T08:53:29.725Z,35.20
2019-04-27T08:55:59.167Z,37.17
2019-04-27T08:58:28.669Z,34.27
2019-04-27T09:00:58.914Z,33.67
2019-04-27T09:03:29.287Z,30.47
2019-04-27T09:05:59.033Z,35.40
2019-04-27T09:08:29.284Z,34.53
2019-04-27T09:10:59.384Z,31.70
2019-04-27T09:13:39.420Z,31.23
2019-04-27T09:16:24.947Z,28.60
2019-04-27T09:18:55.049Z,25.20
2019-04-27T09:21:23.487Z,28.20
2019-04-27T09:23:51.952Z,26.67
2019-04-27T09:26:20.393Z,25.77
2019-04-27T09:28:49.311Z,26.43
2019-04-27T09:31:19.506Z,30.03
2019-04-27T09:33:48.110Z,27.87
2019-04-27T09:36:16.628Z,23.23
2019-04-27T09:38:46.497Z,21.53
2019-04-27T09:41:16.842Z,19.03
2019-04-27T09:43:46.623Z,18.43
2019-04-27T09:46:15.742Z,21.23
2019-04-27T09:48:44.304Z,21.83
2019-04-27T09:51:12.777Z,21.20
2019-04-27T09:53:41.217Z,18.00
2019-04-27T09:56:09.674Z,19.80
2019-04-27T09:58:38.117Z,17.73
2019-04-27T10:01:06.760Z,17.63
2019-04-27T10:03:36.077Z,17.60
2019-04-27T10:06:05.923Z,19.77
2019-04-27T10:08:34.497Z,19.40
2019-04-27T10:11:02.964Z,20.30
2019-04-27T10:13:31.417Z,19.20
2019-04-27T10:15:59.879Z,18.73
2019-04-27T10:18:28.326Z,20.73
2019-04-27T10:21:01.703Z,18.17
2019-04-27T10:23:26.959Z,17.77
2019-04-27T10:25:55.794Z,18.40
2019-04-27T10:28:24.353Z,20.57
2019-04-27T10:30:52.946Z,18.63
2019-04-27T10:33:21.956Z,20.17
2019-04-27T10:35:50.439Z,18.13
2019-04-27T10:38:18.980Z,17.80
2019-04-27T10:40:47.484Z,19.97
2019-04-27T10:43:15.921Z,17.83
2019-04-27T10:45:46.141Z,19.93
2019-04-27T10:48:16.320Z,17.60
2019-04-27T10:50:46.598Z,19.83
2019-04-27T10:53:16.896Z,18.87
2019-04-27T10:55:46.386Z,15.67
2019-04-27T10:58:15.058Z,15.60
2019-04-27T11:00:45.605Z,16.27
2019-04-27T11:03:16.650Z,18.13
2019-04-27T11:05:46.858Z,17.20
2019-04-27T11:08:16.725Z,13.50
2019-04-27T11:10:46.158Z,12.13
2019-04-27T11:13:16.445Z,16.13
2019-04-27T11:15:46.104Z,13.77
2019-04-27T11:18:16.559Z,13.60
2019-04-27T11:20:46.286Z,12.80
2019-04-27T11:23:16.431Z,12.20
2019-04-27T11:25:46.662Z,13.40
2019-04-27T11:28:15.730Z,14.67
2019-04-27T11:30:44.214Z,14.00
2019-04-27T11:33:12.693Z,12.83
2019-04-27T11:35:46.926Z,12.50
2019-04-27T11:38:16.751Z,13.77
2019-04-27T11:40:46.957Z,12.37
2019-04-27T11:43:16.108Z,14.00
2019-04-27T11:45:45.715Z,13.33
2019-04-27T11:48:16.039Z,13.20
2019-04-27T11:50:45.854Z,14.33
2019-04-27T11:53:22.740Z,13.17
2019-04-27T11:55:45.101Z,13.47
2019-04-27T11:58:13.561Z,16.70
2019-04-27T12:00:41.997Z,15.30
2019-04-27T12:03:10.487Z,15.00
2019-04-27T12:05:38.938Z,11.13
2019-04-27T12:08:07.369Z,12.73
2019-04-27T12:10:36.343Z,11.37
2019-04-27T12:13:05.460Z,11.23
2019-04-27T12:15:36.219Z,12.23
2019-04-27T12:18:08.959Z,11.27
2019-04-27T12:20:35.912Z,11.07
2019-04-27T12:23:06.339Z,9.80
2019-04-27T12:25:37.027Z,10.10
2019-04-27T12:28:06.542Z,15.33
2019-04-27T12:30:39.661Z,12.90
2019-04-27T12:33:08.101Z,11.53
2019-04-27T12:35:36.920Z,10.33
2019-04-27T12:38:05.842Z,11.70
2019-04-27T12:40:34.430Z,13.80
2019-04-27T12:43:02.953Z,10.23
2019-04-27T12:45:31.561Z,8.80
2019-04-27T12:48:00.077Z,10.97
2019-04-27T12:50:28.597Z,10.73
2019-04-27T12:53:01.401Z,10.53
2019-04-27T12:55:47.521Z,11.33
2019-04-27T12:58:29.614Z,10.13
2019-04-27T13:00:59.709Z,8.73
2019-04-27T13:03:28.169Z,10.73
2019-04-27T13:05:56.643Z,8.67
2019-04-27T13:08:26.049Z,8.97
2019-04-27T13:10:55.383Z,12.10
2019-04-27T13:13:26.545Z,10.63
2019-04-27T13:15:56.338Z,7.87
2019-04-27T13:18:25.808Z,8.20
2019-04-27T13:20:54.431Z,7.67
2019-04-27T13:23:22.870Z,7.80
2019-04-27T13:25:51.323Z,10.23
2019-04-27T13:28:19.765Z,10.90
2019-04-27T13:30:48.283Z,11.63
2019-04-27T13:33:17.504Z,8.47
2019-04-27T13:35:46.110Z,8.93
2019-04-27T13:38:17.845Z,8.13
2019-04-27T13:40:46.375Z,10.00
2019-04-27T13:43:16.759Z,8.67
2019-04-27T13:46:01.942Z,8.77
2019-04-27T13:48:36.436Z,8.57
2019-04-27T13:51:06.708Z,11.13
2019-04-27T13:53:36.811Z,9.80
2019-04-27T13:56:17.663Z,9.03
2019-04-27T13:58:46.113Z,8.70
2019-04-27T14:01:14.565Z,7.00
2019-04-27T14:03:45.011Z,9.67
2019-04-27T14:06:13.180Z,9.57
2019-04-27T14:08:41.609Z,9.47
2019-04-27T14:11:10.088Z,7.50
2019-04-27T14:13:39.154Z,6.40
2019-04-27T14:16:08.737Z,7.57
2019-04-27T14:18:38.536Z,8.20
2019-04-27T14:21:07.097Z,9.73
2019-04-27T14:23:35.556Z,9.57
2019-04-27T14:26:04.120Z,7.43
2019-04-27T14:28:32.613Z,7.47
2019-04-27T14:31:01.108Z,7.43
2019-04-27T14:33:29.626Z,8.63
2019-04-27T14:35:59.421Z,6.97
2019-04-27T14:38:28.086Z,7.27
2019-04-27T14:40:56.534Z,6.33
2019-04-27T14:43:24.992Z,7.00
2019-04-27T14:45:53.430Z,8.17
2019-04-27T14:48:21.955Z,8.40
2019-04-27T14:50:50.394Z,7.03
2019-04-27T14:53:18.872Z,5.73
2019-04-27T14:55:48.937Z,9.33
2019-04-27T14:58:19.158Z,7.27
2019-04-27T15:00:49.690Z,6.87
2019-04-27T15:03:17.882Z,6.63
2019-04-27T15:05:49.653Z,7.90
2019-04-27T15:08:16.520Z,6.27
2019-04-27T15:10:46.425Z,6.77
2019-04-27T15:13:14.990Z,6.50
2019-04-27T15:15:43.435Z,5.90
2019-04-27T15:18:12.029Z,8.53
2019-04-27T15:20:43.935Z,7.20
2019-04-27T15:23:12.494Z,4.83
2019-04-27T15:25:45.617Z,5.37
2019-04-27T15:28:18.589Z,3.97
2019-04-27T15:30:48.662Z,5.27
2019-04-27T15:33:35.031Z,7.07
2019-04-27T15:36:09.811Z,5.70
2019-04-27T15:38:43.013Z,5.43
2019-04-27T15:41:14.095Z,4.93
2019-04-27T15:43:44.202Z,5.03
2019-04-27T15:46:12.652Z,4.10
2019-04-27T15:48:41.165Z,6.53
2019-04-27T15:51:17.426Z,6.80
2019-04-27T15:53:41.571Z,7.40
2019-04-27T15:56:09.976Z,5.10
2019-04-27T15:58:38.471Z,8.23
2019-04-27T16:01:09.871Z,5.60
2019-04-27T16:03:38.971Z,5.17
2019-04-27T16:06:11.720Z,6.00
2019-04-27T16:08:44.781Z,6.43
2019-04-27T16:11:09.942Z,7.03
2019-04-27T16:13:38.347Z,4.97
2019-04-27T16:16:08.442Z,6.33
2019-04-27T16:18:38.685Z,8.60
2019-04-27T16:21:10.625Z,6.87
2019-04-27T16:23:42.688Z,4.30
2019-04-27T16:26:10.951Z,6.20
2019-04-27T16:28:38.051Z,5.00
2019-04-27T16:31:06.526Z,7.20
2019-04-27T16:33:34.975Z,7.20
2019-04-27T16:36:06.811Z,5.87
2019-04-27T16:38:50.114Z,6.37
2019-04-27T16:41:18.654Z,8.07
2019-04-27T16:43:48.853Z,4.93
2019-04-27T16:46:21.071Z,5.27
2019-04-27T16:48:47.733Z,4.83
2019-04-27T16:51:18.175Z,4.47
2019-04-27T16:53:46.330Z,4.90
2019-04-27T16:56:18.347Z,4.93
2019-04-27T16:58:49.101Z,5.77
2019-04-27T17:01:18.404Z,7.10
2019-04-27T17:03:48.545Z,5.70
2019-04-27T17:06:21.028Z,5.67
2019-04-27T17:08:49.170Z,4.77
2019-04-27T17:11:19.580Z,7.27
2019-04-27T17:13:58.959Z,6.00
2019-04-27T17:16:40.774Z,4.90
2019-04-27T17:19:19.834Z,6.57
2019-04-27T17:21:48.554Z,7.57
2019-04-27T17:24:18.764Z,6.10
2019-04-27T17:26:47.905Z,5.30
2019-04-27T17:29:20.370Z,6.27
2019-04-27T17:31:50.447Z,6.83
2019-04-27T17:34:25.221Z,7.30
2019-04-27T17:36:54.886Z,7.23
2019-04-27T17:39:23.404Z,7.07
2019-04-27T17:41:52.805Z,4.90
2019-04-27T17:44:23.191Z,8.17
2019-04-27T17:46:51.331Z,4.93
2019-04-27T17:49:19.802Z,7.03
2019-04-27T17:51:48.495Z,7.00
2019-04-27T17:54:18.206Z,9.83
2019-04-27T17:56:49.406Z,6.30
2019-04-27T17:59:20.602Z,5.93
2019-04-27T18:01:47.172Z,6.10
2019-04-27T18:04:16.294Z,5.77
2019-04-27T18:06:44.833Z,7.07
2019-04-27T18:09:15.669Z,6.03
2019-04-27T18:11:44.117Z,8.97
2019-04-27T18:14:14.709Z,7.13
2019-04-27T18:16:42.745Z,5.60
2019-04-27T18:19:12.855Z,5.93
2019-04-27T18:21:43.020Z,6.53
2019-04-27T18:24:13.132Z,7.90
2019-04-27T18:26:49.565Z,6.20
2019-04-27T18:29:13.437Z,8.93
2019-04-27T18:31:41.862Z,8.40
2019-04-27T18:34:15.010Z,6.17
2019-04-27T18:36:43.945Z,7.20
2019-04-27T18:39:13.749Z,6.40
2019-04-27T18:41:49.282Z,6.40
2019-04-27T18:44:11.297Z,6.53
2019-04-27T18:46:39.768Z,6.70
2019-04-27T18:49:18.453Z,8.80
2019-04-27T18:52:08.797Z,6.70
2019-04-27T18:54:38.160Z,7.27
2019-04-27T18:57:10.779Z,5.50
2019-04-27T18:59:38.038Z,7.50
2019-04-27T19:02:08.302Z,5.47
2019-04-27T19:04:37.020Z,6.30
2019-04-27T19:07:05.464Z,8.07
2019-04-27T19:09:33.913Z,6.47
2019-04-27T19:12:02.383Z,6.83
2019-04-27T19:14:30.829Z,7.03
2019-04-27T19:16:59.292Z,6.20
2019-04-27T19:19:28.126Z,6.83
2019-04-27T19:21:58.737Z,7.40
2019-04-27T19:24:28.156Z,6.70
2019-04-27T19:27:15.371Z,3.53
2019-04-27T19:29:41.763Z,4.30
2019-04-27T19:32:10.265Z,4.30
2019-04-27T19:34:38.897Z,3.53
2019-04-27T19:37:08.129Z,3.10
2019-04-27T19:39:36.948Z,7.20
2019-04-27T19:42:05.403Z,2.20
2019-04-27T19:44:33.852Z,3.70
2019-04-27T19:47:02.289Z,3.77
2019-04-27T19:49:31.823Z,2.57
2019-04-27T19:52:00.421Z,4.00
2019-04-27T19:54:30.321Z,3.87
2019-04-27T19:56:59.523Z,4.27
2019-04-27T19:59:29.934Z,4.20
2019-04-27T20:02:00.004Z,4.03
2019-04-27T20:04:36.107Z,2.50
2019-04-27T20:07:04.635Z,6.00
2019-04-27T20:09:34.747Z,6.30
2019-04-27T20:12:05.082Z,4.53
2019-04-27T20:14:35.000Z,3.03
2019-04-27T20:17:03.698Z,2.47
2019-04-27T20:19:32.138Z,3.10
2019-04-27T20:22:00.858Z,3.33
2019-04-27T20:24:31.393Z,4.10
2019-04-27T20:27:00.672Z,2.10
2019-04-27T20:29:29.655Z,3.67
2019-04-27T20:31:58.119Z,2.77
2019-04-27T20:34:26.556Z,2.73
2019-04-27T20:36:55.021Z,3.87
2019-04-27T20:39:23.457Z,2.70
2019-04-27T20:41:51.922Z,2.23
2019-04-27T20:44:21.025Z,3.77
2019-04-27T20:46:51.232Z,4.30
2019-04-27T20:49:20.841Z,2.70
2019-04-27T20:52:08.750Z,3.40
2019-04-27T20:54:37.193Z,3.07
2019-04-27T20:57:06.076Z,3.13
2019-04-27T20:59:34.518Z,2.83
2019-04-27T21:02:23.822Z,3.40
2019-04-27T21:04:52.646Z,3.70
2019-04-27T21:07:22.758Z,2.87
2019-04-27T21:09:51.210Z,2.83
2019-04-27T21:12:21.000Z,2.97
2019-04-27T21:14:49.819Z,3.70
2019-04-27T21:17:18.277Z,4.20
2019-04-27T21:19:46.729Z,2.90
2019-04-27T21:22:15.178Z,8.40
2019-04-27T21:24:43.619Z,3.23
2019-04-27T21:27:13.024Z,3.90
2019-04-27T21:29:42.066Z,3.03
2019-04-27T21:32:11.145Z,3.50
2019-04-27T21:34:41.316Z,5.23
2019-04-27T21:37:11.068Z,3.00
2019-04-27T21:39:39.530Z,2.93
2019-04-27T21:42:08.028Z,3.47
2019-04-27T21:44:36.461Z,3.50
2019-04-27T21:47:04.933Z,3.17
2019-04-27T21:49:33.373Z,3.23
2019-04-27T21:52:03.462Z,2.60
2019-04-27T21:54:33.526Z,5.43
2019-04-27T21:57:02.348Z,5.80
2019-04-27T21:59:30.778Z,9.07
2019-04-27T22:02:02.262Z,6.33
2019-04-27T22:04:31.485Z,4.07
2019-04-27T22:07:01.402Z,3.93
2019-04-27T22:09:30.018Z,2.67
2019-04-27T22:11:58.454Z,2.53
2019-04-27T22:14:26.990Z,4.63
2019-04-27T22:16:55.520Z,4.00
2019-04-27T22:19:24.492Z,3.67
2019-04-27T22:21:52.925Z,3.70
2019-04-27T22:24:38.138Z,4.07
2019-04-27T22:27:06.588Z,3.73
2019-04-27T22:29:35.058Z,2.90
2019-04-27T22:32:03.517Z,3.37
2019-04-27T22:34:32.034Z,3.47
2019-04-27T22:37:00.967Z,3.60
2019-04-27T22:39:32.358Z,3.73
2019-04-27T22:42:02.434Z,4.57
2019-04-27T22:44:32.522Z,3.87
2019-04-27T22:47:00.974Z,3.60
2019-04-27T22:49:31.188Z,3.40
2019-04-27T22:52:01.419Z,4.10
2019-04-27T22:54:31.811Z,2.63
2019-04-27T22:57:01.800Z,2.53
2019-04-27T22:59:31.956Z,3.60
2019-04-27T23:02:11.484Z,3.93
2019-04-27T23:05:01.759Z,3.47
2019-04-27T23:07:31.450Z,4.17
2019-04-27T23:10:01.616Z,2.80
2019-04-27T23:12:31.706Z,6.27
2019-04-27T23:15:00.338Z,2.73
2019-04-27T23:17:31.700Z,3.13
2019-04-27T23:20:01.401Z,2.90
2019-04-27T23:22:31.527Z,3.80
2019-04-27T23:25:01.089Z,5.03
2019-04-27T23:27:29.636Z,4.27
2019-04-27T23:29:58.093Z,4.27
2019-04-27T23:32:28.181Z,6.73
2019-04-27T23:34:56.638Z,4.03
2019-04-27T23:37:25.064Z,4.10
2019-04-27T23:39:53.533Z,4.30
2019-04-27T23:42:21.966Z,3.73
2019-04-27T23:44:50.422Z,3.70
2019-04-27T23:47:18.869Z,4.37
2019-04-27T23:49:47.342Z,3.57
2019-04-27T23:52:17.501Z,4.40
2019-04-27T23:54:45.962Z,7.83
2019-04-27T23:57:14.390Z,3.70
2019-04-27T23:59:42.846Z,4.20
