createdAt,value
2022-09-25T00:00:14.082Z,9.85
2022-09-25T00:02:43.599Z,9.91
2022-09-25T00:05:12.918Z,9.92
2022-09-25T00:07:42.331Z,9.90
2022-09-25T00:10:11.613Z,9.86
2022-09-25T00:12:42.404Z,9.88
2022-09-25T00:15:11.985Z,9.83
2022-09-25T00:17:41.331Z,9.77
2022-09-25T00:20:10.762Z,9.74
2022-09-25T00:22:40.069Z,9.70
2022-09-25T00:25:14.849Z,9.74
2022-09-25T00:27:45.722Z,9.75
2022-09-25T00:30:16.107Z,9.75
2022-09-25T00:32:47.117Z,9.73
2022-09-25T00:35:16.740Z,9.73
2022-09-25T00:37:47.761Z,9.73
2022-09-25T00:40:17.367Z,9.70
2022-09-25T00:42:46.736Z,9.71
2022-09-25T00:45:21.236Z,9.74
2022-09-25T00:48:01.827Z,9.75
2022-09-25T00:50:52.296Z,9.73
2022-09-25T00:53:33.224Z,9.68
2022-09-25T00:56:04.390Z,9.68
2022-09-25T00:58:35.155Z,9.74
2022-09-25T01:01:04.611Z,9.70
2022-09-25T01:03:34.195Z,9.71
2022-09-25T01:06:03.675Z,9.74
2022-09-25T01:08:33.735Z,9.73
2022-09-25T01:11:03.369Z,9.73
2022-09-25T01:13:36.213Z,9.70
2022-09-25T01:16:20.337Z,9.69
2022-09-25T01:19:09.297Z,9.70
2022-09-25T01:21:50.905Z,9.71
2022-09-25T01:24:35.198Z,9.67
2022-09-25T01:27:23.053Z,9.68
2022-09-25T01:30:07.348Z,9.70
2022-09-25T01:32:45.990Z,9.66
2022-09-25T01:35:31.440Z,9.61
2022-09-25T01:38:19.329Z,9.62
2022-09-25T01:41:03.514Z,9.58
2022-09-25T01:43:45.084Z,9.55
2022-09-25T01:46:19.828Z,9.55
2022-09-25T01:48:52.363Z,9.54
2022-09-25T01:51:28.880Z,9.50
2022-09-25T01:54:00.727Z,9.47
2022-09-25T01:56:38.933Z,9.47
2022-09-25T01:59:16.972Z,9.44
2022-09-25T02:01:47.697Z,9.43
2022-09-25T02:04:21.889Z,9.47
2022-09-25T02:06:52.634Z,9.45
2022-09-25T02:09:25.252Z,9.40
2022-09-25T02:11:54.775Z,9.37
2022-09-25T02:14:27.288Z,9.32
2022-09-25T02:16:57.419Z,9.34
2022-09-25T02:19:45.509Z,9.37
2022-09-25T02:22:19.402Z,9.37
2022-09-25T02:24:58.951Z,9.34
2022-09-25T02:27:29.650Z,9.36
2022-09-25T02:30:01.250Z,9.34
2022-09-25T02:32:32.506Z,9.34
2022-09-25T02:35:03.564Z,9.33
2022-09-25T02:37:32.888Z,9.37
2022-09-25T02:40:03.104Z,9.32
2022-09-25T02:42:53.340Z,9.31
2022-09-25T02:45:40.894Z,9.33
2022-09-25T02:48:31.737Z,9.35
2022-09-25T02:51:06.929Z,9.35
2022-09-25T02:53:54.652Z,9.34
2022-09-25T02:56:39.332Z,9.31
2022-09-25T02:59:11.263Z,9.29
2022-09-25T03:01:42.029Z,9.32
2022-09-25T03:04:11.744Z,9.32
2022-09-25T03:06:41.383Z,9.29
2022-09-25T03:09:11.604Z,9.20
2022-09-25T03:11:42.655Z,9.11
2022-09-25T03:14:12.511Z,9.03
2022-09-25T03:16:50.042Z,8.96
2022-09-25T03:19:23.388Z,8.91
2022-09-25T03:21:54.250Z,8.86
2022-09-25T03:24:23.492Z,8.81
2022-09-25T03:26:54.010Z,8.81
2022-09-25T03:29:23.460Z,8.89
2022-09-25T03:31:52.868Z,9.01
2022-09-25T03:34:22.810Z,9.09
2022-09-25T03:36:52.165Z,9.16
2022-09-25T03:39:21.468Z,9.16
2022-09-25T03:41:50.815Z,9.18
2022-09-25T03:44:20.093Z,9.18
2022-09-25T03:46:49.363Z,9.17
2022-09-25T03:49:18.693Z,9.21
2022-09-25T03:51:48.012Z,9.23
2022-09-25T03:54:17.380Z,9.25
2022-09-25T03:56:46.666Z,9.32
2022-09-25T03:59:16.971Z,9.38
2022-09-25T04:01:47.668Z,9.40
2022-09-25T04:04:17.025Z,9.40
2022-09-25T04:06:46.313Z,9.47
2022-09-25T04:09:15.564Z,9.52
2022-09-25T04:11:45.221Z,9.57
2022-09-25T04:14:15.084Z,9.59
2022-09-25T04:16:45.455Z,9.58
2022-09-25T04:19:15.711Z,9.62
2022-09-25T04:21:44.931Z,9.68
2022-09-25T04:24:33.612Z,9.71
2022-09-25T04:27:02.857Z,9.76
2022-09-25T04:29:32.235Z,9.81
2022-09-25T04:32:19.922Z,9.82
2022-09-25T04:34:49.161Z,9.81
2022-09-25T04:37:18.548Z,9.83
2022-09-25T04:39:47.749Z,9.84
2022-09-25T04:42:17.167Z,9.83
2022-09-25T04:44:46.448Z,9.80
2022-09-25T04:47:17.439Z,9.77
2022-09-25T04:49:46.736Z,9.67
2022-09-25T04:52:17.733Z,9.57
2022-09-25T04:54:47.789Z,9.51
2022-09-25T04:57:38.788Z,9.42
2022-09-25T04:59:51.009Z,9.36
2022-09-25T05:02:20.353Z,9.29
2022-09-25T05:04:49.653Z,9.23
2022-09-25T05:07:19.060Z,9.18
2022-09-25T05:09:48.241Z,9.11
2022-09-25T05:12:17.619Z,9.09
2022-09-25T05:14:46.835Z,9.21
2022-09-25T05:17:16.338Z,9.21
2022-09-25T05:19:45.558Z,9.08
2022-09-25T05:22:14.800Z,9.03
2022-09-25T05:24:44.048Z,9.00
2022-09-25T05:27:13.463Z,9.00
2022-09-25T05:29:42.819Z,8.93
2022-09-25T05:32:12.094Z,8.87
2022-09-25T05:34:41.373Z,8.78
2022-09-25T05:37:10.602Z,8.76
2022-09-25T05:39:39.896Z,8.76
2022-09-25T05:42:09.256Z,8.79
2022-09-25T05:44:40.197Z,8.79
2022-09-25T05:47:09.531Z,8.75
2022-09-25T05:49:38.778Z,8.73
2022-09-25T05:52:08.072Z,8.75
2022-09-25T05:54:37.293Z,8.86
2022-09-25T05:57:06.607Z,9.01
2022-09-25T05:59:35.955Z,9.04
2022-09-25T06:02:05.252Z,9.08
2022-09-25T06:04:34.686Z,9.18
2022-09-25T06:07:03.934Z,9.26
2022-09-25T06:09:33.154Z,9.39
2022-09-25T06:12:02.932Z,9.47
2022-09-25T06:14:33.117Z,9.47
2022-09-25T06:17:03.085Z,9.53
2022-09-25T06:19:32.472Z,9.61
2022-09-25T06:22:01.776Z,9.69
2022-09-25T06:24:31.126Z,9.81
2022-09-25T06:27:00.396Z,9.93
2022-09-25T06:29:29.719Z,10.22
2022-09-25T06:31:58.963Z,10.62
2022-09-25T06:34:30.028Z,10.86
2022-09-25T06:37:01.409Z,11.34
2022-09-25T06:39:33.858Z,11.63
2022-09-25T06:42:03.143Z,11.44
2022-09-25T06:44:32.341Z,11.28
2022-09-25T06:47:01.668Z,11.22
2022-09-25T06:49:31.002Z,11.13
2022-09-25T06:52:00.335Z,11.06
2022-09-25T06:54:31.746Z,11.04
2022-09-25T06:57:00.978Z,11.11
2022-09-25T06:59:30.323Z,11.05
2022-09-25T07:02:01.332Z,11.08
2022-09-25T07:04:30.729Z,11.19
2022-09-25T07:07:01.871Z,11.30
2022-09-25T07:09:31.135Z,11.40
2022-09-25T07:12:00.395Z,11.44
2022-09-25T07:14:29.709Z,11.49
2022-09-25T07:17:00.660Z,11.57
2022-09-25T07:19:29.933Z,11.61
2022-09-25T07:22:01.230Z,11.82
2022-09-25T07:24:30.473Z,12.11
2022-09-25T07:26:59.797Z,12.27
2022-09-25T07:29:29.679Z,12.55
2022-09-25T07:31:59.989Z,12.58
2022-09-25T07:34:29.466Z,12.74
2022-09-25T07:37:00.463Z,13.01
2022-09-25T07:39:29.750Z,13.18
2022-09-25T07:41:59.010Z,13.13
2022-09-25T07:44:30.309Z,13.28
2022-09-25T07:47:00.863Z,13.35
2022-09-25T07:49:30.979Z,13.20
2022-09-25T07:52:00.381Z,13.22
2022-09-25T07:54:29.885Z,13.18
2022-09-25T07:56:59.640Z,13.13
2022-09-25T07:59:28.942Z,13.10
2022-09-25T08:01:58.487Z,13.10
2022-09-25T08:04:27.695Z,13.18
2022-09-25T08:06:59.051Z,13.42
2022-09-25T08:09:28.280Z,13.56
2022-09-25T08:11:57.606Z,13.59
2022-09-25T08:14:27.295Z,13.71
2022-09-25T08:16:57.438Z,13.87
2022-09-25T08:19:27.934Z,14.20
2022-09-25T08:21:57.254Z,14.41
2022-09-25T08:24:26.504Z,14.58
2022-09-25T08:26:55.931Z,14.67
2022-09-25T08:29:25.287Z,14.99
2022-09-25T08:31:54.528Z,15.02
2022-09-25T08:36:55.095Z,14.91
2022-09-25T08:39:24.297Z,15.06
2022-09-25T08:41:55.556Z,15.22
2022-09-25T08:44:27.657Z,15.52
2022-09-25T08:47:20.729Z,16.10
2022-09-25T08:50:08.351Z,16.98
2022-09-25T08:52:38.501Z,17.36
2022-09-25T08:55:13.436Z,16.94
2022-09-25T08:57:44.110Z,17.81
2022-09-25T09:00:23.649Z,19.06
2022-09-25T09:02:58.726Z,20.60
2022-09-25T09:05:34.843Z,21.64
2022-09-25T09:08:09.007Z,23.97
2022-09-25T09:10:53.023Z,22.75
2022-09-25T09:13:52.529Z,22.13
2022-09-25T09:16:36.997Z,23.18
2022-09-25T09:19:07.551Z,20.94
2022-09-25T09:21:38.609Z,19.02
2022-09-25T09:24:11.047Z,19.02
2022-09-25T09:26:56.358Z,19.21
2022-09-25T09:29:29.118Z,20.89
2022-09-25T09:32:19.657Z,22.51
2022-09-25T09:35:10.266Z,24.89
2022-09-25T09:38:07.488Z,23.70
2022-09-25T09:41:02.581Z,22.94
2022-09-25T09:43:42.706Z,23.23
2022-09-25T09:46:26.968Z,23.78
2022-09-25T09:49:02.239Z,23.99
2022-09-25T09:51:38.067Z,25.28
2022-09-25T09:54:28.892Z,24.42
2022-09-25T09:56:59.112Z,24.01
2022-09-25T09:59:34.391Z,23.92
2022-09-25T10:02:23.332Z,24.09
2022-09-25T10:04:53.735Z,22.54
2022-09-25T10:07:24.208Z,22.35
2022-09-25T10:09:55.766Z,22.64
2022-09-25T10:12:30.656Z,22.13
2022-09-25T10:15:02.995Z,21.29
2022-09-25T10:17:32.283Z,20.41
2022-09-25T10:20:04.776Z,20.10
2022-09-25T10:22:37.147Z,19.71
2022-09-25T10:25:07.243Z,19.80
2022-09-25T10:27:40.735Z,20.27
2022-09-25T10:30:20.162Z,20.63
2022-09-25T10:33:05.656Z,20.63
2022-09-25T10:35:47.241Z,20.31
2022-09-25T10:38:34.266Z,20.75
2022-09-25T10:41:09.416Z,20.42
2022-09-25T10:43:56.143Z,20.96
2022-09-25T10:46:54.998Z,23.47
2022-09-25T10:49:46.567Z,25.31
2022-09-25T10:52:19.785Z,26.51
2022-09-25T10:54:50.929Z,26.99
2022-09-25T10:57:33.952Z,27.67
2022-09-25T11:00:05.383Z,25.70
2022-09-25T11:02:40.587Z,27.14
2022-09-25T11:05:18.211Z,27.93
2022-09-25T11:07:54.968Z,28.35
2022-09-25T11:10:27.671Z,27.37
2022-09-25T11:12:58.079Z,26.83
2022-09-25T11:15:28.353Z,26.31
2022-09-25T11:18:00.032Z,25.07
2022-09-25T11:20:31.780Z,25.73
2022-09-25T11:23:07.281Z,22.96
2022-09-25T11:25:53.805Z,23.73
2022-09-25T11:28:48.842Z,25.72
2022-09-25T11:31:39.519Z,25.01
2022-09-25T11:34:14.952Z,26.46
2022-09-25T11:36:47.037Z,27.25
2022-09-25T11:39:49.500Z,27.61
2022-09-25T11:42:22.311Z,28.15
2022-09-25T11:45:10.296Z,26.87
2022-09-25T11:47:49.453Z,25.60
2022-09-25T11:50:20.119Z,25.79
2022-09-25T11:52:59.262Z,25.04
2022-09-25T11:55:43.220Z,23.92
2022-09-25T11:58:19.325Z,23.91
2022-09-25T12:00:57.441Z,22.06
2022-09-25T12:03:35.746Z,20.14
2022-09-25T12:06:12.798Z,20.28
2022-09-25T12:08:57.266Z,20.77
2022-09-25T12:11:45.780Z,22.04
2022-09-25T12:14:31.694Z,23.16
2022-09-25T12:17:33.405Z,24.07
2022-09-25T12:20:25.119Z,22.57
2022-09-25T12:23:09.199Z,22.57
2022-09-25T12:26:01.201Z,20.97
2022-09-25T12:29:07.314Z,20.42
2022-09-25T12:31:52.734Z,19.56
2022-09-25T12:34:27.639Z,19.14
2022-09-25T12:37:03.148Z,18.80
2022-09-25T12:39:44.613Z,18.73
2022-09-25T12:42:20.930Z,18.34
2022-09-25T12:44:58.873Z,17.55
2022-09-25T12:47:45.994Z,16.89
2022-09-25T12:50:17.848Z,16.95
2022-09-25T12:52:57.563Z,17.08
2022-09-25T12:55:42.134Z,17.08
2022-09-25T12:58:40.343Z,17.21
2022-09-25T13:01:21.679Z,17.33
2022-09-25T13:04:03.248Z,17.56
2022-09-25T13:06:50.489Z,17.64
2022-09-25T13:09:25.866Z,18.80
2022-09-25T13:12:00.967Z,18.99
2022-09-25T13:14:42.834Z,19.66
2022-09-25T13:17:16.037Z,18.42
2022-09-25T13:19:46.740Z,18.31
2022-09-25T13:22:21.097Z,18.78
2022-09-25T13:24:59.290Z,18.77
2022-09-25T13:27:37.361Z,18.62
2022-09-25T13:30:03.427Z,18.44
2022-09-25T13:32:38.412Z,17.94
2022-09-25T13:35:10.923Z,17.96
2022-09-25T13:37:39.549Z,18.26
2022-09-25T13:40:39.256Z,18.32
2022-09-25T13:43:24.103Z,18.39
2022-09-25T13:46:21.641Z,18.28
2022-09-25T13:48:55.821Z,18.61
2022-09-25T13:51:28.047Z,18.94
2022-09-25T13:54:12.410Z,19.16
2022-09-25T13:56:47.180Z,19.09
2022-09-25T15:00:45.882Z,15.54
2022-09-25T15:03:16.588Z,15.54
2022-09-25T15:05:50.627Z,15.57
2022-09-25T15:11:44.636Z,15.97
2022-09-25T15:14:17.031Z,16.03
2022-09-25T15:17:04.412Z,15.97
2022-09-25T15:19:37.252Z,15.86
2022-09-25T15:22:15.098Z,15.74
2022-09-25T15:24:49.854Z,15.98
2022-09-25T15:27:19.495Z,15.84
2022-09-25T15:29:49.684Z,15.78
2022-09-25T15:32:25.385Z,15.69
2022-09-25T15:35:17.539Z,15.57
2022-09-25T15:37:47.895Z,15.37
2022-09-25T15:40:29.209Z,15.37
2022-09-25T15:43:00.906Z,15.14
2022-09-25T15:45:40.517Z,14.88
2022-09-25T15:48:25.025Z,14.71
2022-09-25T15:50:54.840Z,14.58
2022-09-25T15:53:33.140Z,14.49
2022-09-25T15:56:08.716Z,14.44
2022-09-25T15:58:41.098Z,14.41
2022-09-25T16:01:30.597Z,14.43
2022-09-25T16:04:18.061Z,14.44
2022-09-25T16:06:50.240Z,14.43
2022-09-25T16:09:25.087Z,14.42
2022-09-25T16:11:55.163Z,14.38
2022-09-25T16:14:30.232Z,14.37
2022-09-25T16:17:00.257Z,14.33
2022-09-25T16:19:32.670Z,14.21
2022-09-25T16:22:14.186Z,14.11
2022-09-25T16:24:45.589Z,14.05
2022-09-25T16:27:20.641Z,14.03
2022-09-25T16:29:50.206Z,14.01
2022-09-25T16:32:21.179Z,14.06
2022-09-25T16:35:02.156Z,14.08
2022-09-25T16:37:36.388Z,14.04
2022-09-25T16:40:20.992Z,13.95
2022-09-25T16:42:51.528Z,13.82
2022-09-25T16:45:28.464Z,13.82
2022-09-25T16:47:58.763Z,13.76
2022-09-25T16:50:32.038Z,13.72
2022-09-25T16:53:03.461Z,13.67
2022-09-25T16:55:34.222Z,13.63
2022-09-25T16:58:05.222Z,13.58
2022-09-25T17:00:34.491Z,13.58
2022-09-25T17:03:04.064Z,13.56
2022-09-25T17:05:33.435Z,13.52
2022-09-25T17:08:21.069Z,13.52
2022-09-25T17:10:52.233Z,13.49
2022-09-25T17:13:24.772Z,13.46
2022-09-25T17:15:55.856Z,13.39
2022-09-25T17:18:25.137Z,13.31
2022-09-25T17:20:56.122Z,13.22
2022-09-25T17:23:26.540Z,13.14
2022-09-25T17:26:01.876Z,13.06
2022-09-25T17:28:33.271Z,12.86
2022-09-25T17:31:02.803Z,12.81
2022-09-25T17:33:32.376Z,12.69
2022-09-25T17:36:05.658Z,12.64
2022-09-25T17:38:35.125Z,12.48
2022-09-25T17:41:07.420Z,12.53
2022-09-25T17:43:37.422Z,12.47
2022-09-25T17:46:06.932Z,12.44
2022-09-25T17:48:36.596Z,12.32
2022-09-25T17:51:11.854Z,12.30
2022-09-25T17:53:41.222Z,12.40
2022-09-25T17:56:11.572Z,12.30
2022-09-25T17:58:42.515Z,12.25
2022-09-25T18:01:19.521Z,12.21
2022-09-25T18:03:53.088Z,12.21
2022-09-25T18:06:22.896Z,12.19
2022-09-25T18:08:54.365Z,12.21
2022-09-25T18:11:24.948Z,12.24
2022-09-25T18:13:57.171Z,12.24
2022-09-25T18:16:31.755Z,12.25
2022-09-25T18:19:20.865Z,12.29
2022-09-25T18:22:07.784Z,12.32
2022-09-25T18:24:37.205Z,12.35
2022-09-25T18:27:06.429Z,12.32
2022-09-25T18:29:37.398Z,12.32
2022-09-25T18:32:08.135Z,12.29
2022-09-25T18:34:37.375Z,12.30
2022-09-25T18:37:06.757Z,12.32
2022-09-25T18:39:36.100Z,12.32
2022-09-25T18:42:05.668Z,12.31
2022-09-25T18:44:41.923Z,12.30
2022-09-25T18:47:07.955Z,12.27
2022-09-25T18:49:38.039Z,12.23
2022-09-25T18:52:07.586Z,12.16
2022-09-25T18:54:36.890Z,12.16
2022-09-25T18:57:06.372Z,12.18
2022-09-25T18:59:36.263Z,12.15
2022-09-25T19:02:06.475Z,12.05
2022-09-25T19:04:36.352Z,12.04
2022-09-25T19:07:05.680Z,12.04
2022-09-25T19:09:35.209Z,12.03
2022-09-25T19:12:06.339Z,12.00
2022-09-25T19:14:36.729Z,12.01
2022-09-25T19:17:06.486Z,12.06
2022-09-25T19:19:36.324Z,12.05
2022-09-25T19:22:06.459Z,12.07
2022-09-25T19:24:38.930Z,12.07
2022-09-25T19:27:09.356Z,12.06
2022-09-25T19:29:38.672Z,12.03
2022-09-25T19:32:10.549Z,12.02
2022-09-25T19:34:40.165Z,12.03
2022-09-25T19:37:12.949Z,12.03
2022-09-25T19:40:00.326Z,12.01
2022-09-25T19:42:31.747Z,11.99
2022-09-25T19:45:01.924Z,12.01
2022-09-25T19:47:32.098Z,12.03
2022-09-25T19:50:01.396Z,12.07
2022-09-25T19:52:30.711Z,12.12
2022-09-25T19:55:00.046Z,12.15
2022-09-25T19:57:29.551Z,12.19
2022-09-25T20:00:00.453Z,12.21
2022-09-25T20:02:35.472Z,12.17
2022-09-25T20:05:05.358Z,12.17
2022-09-25T20:07:34.869Z,12.11
2022-09-25T20:10:04.645Z,12.05
2022-09-25T20:12:33.990Z,11.99
2022-09-25T20:15:03.376Z,11.90
2022-09-25T20:17:32.814Z,11.84
2022-09-25T20:20:03.042Z,11.78
2022-09-25T20:22:32.557Z,11.75
2022-09-25T20:25:01.815Z,11.70
2022-09-25T20:27:31.278Z,11.67
2022-09-25T20:30:00.570Z,11.62
2022-09-25T20:32:29.974Z,11.57
2022-09-25T20:34:59.548Z,11.56
2022-09-25T20:37:28.910Z,11.55
2022-09-25T20:39:58.659Z,11.54
2022-09-25T20:42:28.048Z,11.54
2022-09-25T20:44:57.333Z,11.52
2022-09-25T20:47:28.317Z,11.52
2022-09-25T20:49:57.799Z,11.52
2022-09-25T20:52:27.564Z,11.53
2022-09-25T20:54:56.925Z,11.54
2022-09-25T20:57:26.252Z,11.52
2022-09-25T20:59:56.910Z,11.49
2022-09-25T21:02:35.103Z,11.48
2022-09-25T21:05:08.726Z,11.48
2022-09-25T21:07:41.381Z,11.51
2022-09-25T21:10:15.003Z,11.52
2022-09-25T21:12:44.382Z,11.54
2022-09-25T21:18:08.207Z,11.58
2022-09-25T21:20:42.171Z,11.56
2022-09-25T21:23:15.665Z,11.59
2022-09-25T21:25:45.207Z,11.63
2022-09-25T21:28:15.923Z,11.64
2022-09-25T21:30:45.333Z,11.65
2022-09-25T21:33:15.607Z,11.66
2022-09-25T21:35:48.708Z,11.66
2022-09-25T21:38:17.922Z,11.69
2022-09-25T21:40:47.538Z,11.68
2022-09-25T21:43:17.438Z,11.67
2022-09-25T21:45:46.983Z,11.65
2022-09-25T21:48:16.435Z,11.64
2022-09-25T21:50:55.621Z,11.63
2022-09-25T21:53:25.582Z,11.59
2022-09-25T21:56:06.769Z,11.59
2022-09-25T21:58:37.169Z,11.60
2022-09-25T22:01:08.306Z,11.61
2022-09-25T22:03:42.617Z,11.57
2022-09-25T22:06:14.314Z,11.57
2022-09-25T22:08:45.749Z,11.59
2022-09-25T22:11:15.481Z,11.53
2022-09-25T22:13:46.201Z,11.49
2022-09-25T22:16:21.318Z,11.50
2022-09-25T22:18:53.778Z,11.52
2022-09-25T22:21:26.245Z,11.48
2022-09-25T22:23:56.012Z,11.50
2022-09-25T22:26:26.328Z,11.48
2022-09-25T22:28:56.669Z,11.45
2022-09-25T22:31:28.629Z,11.50
2022-09-25T22:34:04.001Z,11.46
2022-09-25T22:36:35.793Z,11.41
2022-09-25T22:39:06.366Z,11.40
2022-09-25T22:41:35.764Z,11.43
2022-09-25T22:44:05.223Z,11.44
2022-09-25T22:46:34.715Z,11.42
2022-09-25T22:49:04.390Z,11.42
2022-09-25T22:51:33.623Z,11.42
2022-09-25T22:54:02.955Z,11.45
2022-09-25T22:56:34.298Z,11.42
2022-09-25T22:59:06.699Z,11.43
2022-09-25T23:01:45.461Z,11.46
2022-09-25T23:04:18.441Z,11.46
2022-09-25T23:06:48.715Z,11.42
2022-09-25T23:09:20.585Z,11.39
2022-09-25T23:11:50.231Z,11.38
2022-09-25T23:14:22.618Z,11.37
2022-09-25T23:16:53.664Z,11.39
2022-09-25T23:19:23.769Z,11.32
2022-09-25T23:21:54.010Z,11.36
2022-09-25T23:24:24.368Z,11.29
2022-09-25T23:26:54.703Z,11.31
2022-09-25T23:29:24.312Z,11.26
2022-09-25T23:31:53.703Z,11.27
2022-09-25T23:34:23.119Z,11.27
2022-09-25T23:36:52.367Z,11.35
2022-09-25T23:39:21.974Z,11.42
2022-09-25T23:41:51.369Z,11.44
2022-09-25T23:44:20.582Z,11.48
2022-09-25T23:46:49.858Z,11.49
2022-09-25T23:49:19.155Z,11.52
2022-09-25T23:51:49.749Z,11.51
2022-09-25T23:54:19.135Z,11.53
2022-09-25T23:56:48.417Z,11.52
2022-09-25T23:59:17.662Z,11.54
