createdAt,value
2023-03-06T00:00:30.924Z,19.02
2023-03-06T00:02:57.824Z,21.02
2023-03-06T00:05:24.310Z,21.30
2023-03-06T00:07:50.757Z,21.45
2023-03-06T00:10:22.810Z,24.00
2023-03-06T00:12:52.631Z,21.48
2023-03-06T00:15:19.602Z,20.48
2023-03-06T00:17:46.205Z,21.70
2023-03-06T00:20:13.401Z,23.08
2023-03-06T00:22:40.656Z,24.45
2023-03-06T00:25:08.461Z,30.25
2023-03-06T00:27:39.056Z,27.80
2023-03-06T00:30:06.405Z,25.92
2023-03-06T00:32:32.890Z,23.35
2023-03-06T00:34:59.298Z,22.17
2023-03-06T00:37:28.832Z,25.02
2023-03-06T00:39:55.274Z,25.20
2023-03-06T00:42:21.750Z,24.33
2023-03-06T00:44:48.154Z,24.90
2023-03-06T00:47:17.158Z,27.60
2023-03-06T00:49:46.688Z,27.38
2023-03-06T00:52:19.510Z,24.63
2023-03-06T00:54:45.874Z,27.92
2023-03-06T00:57:12.593Z,22.55
2023-03-06T00:59:38.990Z,20.90
2023-03-06T01:02:06.024Z,23.38
2023-03-06T01:04:42.511Z,22.95
2023-03-06T01:07:08.971Z,22.52
2023-03-06T01:09:46.652Z,20.05
2023-03-06T01:12:13.055Z,20.95
2023-03-06T01:14:39.420Z,22.98
2023-03-06T01:17:05.857Z,20.27
2023-03-06T01:19:35.425Z,19.27
2023-03-06T01:22:01.814Z,19.45
2023-03-06T01:24:28.573Z,22.27
2023-03-06T01:26:55.009Z,21.20
2023-03-06T01:29:21.386Z,18.83
2023-03-06T01:31:47.884Z,21.80
2023-03-06T01:34:14.304Z,21.73
2023-03-06T01:36:40.778Z,20.90
2023-03-06T01:39:07.254Z,19.65
2023-03-06T01:41:33.747Z,24.10
2023-03-06T01:44:00.218Z,19.77
2023-03-06T01:46:32.712Z,20.98
2023-03-06T01:49:20.422Z,23.55
2023-03-06T01:52:08.955Z,21.42
2023-03-06T01:54:37.928Z,24.05
2023-03-06T01:57:09.456Z,21.92
2023-03-06T01:59:38.165Z,23.00
2023-03-06T02:02:08.064Z,23.60
2023-03-06T02:04:36.258Z,26.45
2023-03-06T02:07:06.039Z,19.73
2023-03-06T02:09:34.108Z,22.30
2023-03-06T02:12:02.344Z,22.23
2023-03-06T02:14:29.988Z,22.60
2023-03-06T02:16:56.465Z,20.50
2023-03-06T02:19:50.192Z,21.70
2023-03-06T02:22:16.641Z,21.05
2023-03-06T02:25:03.271Z,21.27
2023-03-06T02:30:00.193Z,17.17
2023-03-06T02:32:26.716Z,19.45
2023-03-06T02:34:56.318Z,17.38
2023-03-06T02:37:24.483Z,20.83
2023-03-06T02:40:00.577Z,22.17
2023-03-06T02:42:28.868Z,18.23
2023-03-06T02:44:59.256Z,17.92
2023-03-06T02:47:25.703Z,20.17
2023-03-06T02:50:02.458Z,21.52
2023-03-06T02:52:28.959Z,22.88
2023-03-06T02:54:55.397Z,20.95
2023-03-06T02:57:21.809Z,20.27
2023-03-06T02:59:48.227Z,22.98
2023-03-06T03:02:14.770Z,18.13
2023-03-06T03:04:41.230Z,22.25
2023-03-06T03:07:08.203Z,19.63
2023-03-06T03:09:36.978Z,22.48
2023-03-06T03:12:07.363Z,22.23
2023-03-06T03:14:33.872Z,21.67
2023-03-06T03:17:00.559Z,21.38
2023-03-06T03:19:27.002Z,22.27
2023-03-06T03:21:53.388Z,21.75
2023-03-06T03:24:19.824Z,21.83
2023-03-06T03:26:48.252Z,22.35
2023-03-06T03:29:14.714Z,21.92
2023-03-06T03:31:41.133Z,24.38
2023-03-06T03:34:08.635Z,21.95
2023-03-06T03:36:35.166Z,21.30
2023-03-06T03:39:01.590Z,22.13
2023-03-06T03:41:27.974Z,23.60
2023-03-06T03:43:54.352Z,22.13
2023-03-06T03:46:21.784Z,22.42
2023-03-06T03:48:48.324Z,24.38
2023-03-06T03:51:20.489Z,18.95
2023-03-06T03:53:47.293Z,22.70
2023-03-06T03:56:13.749Z,20.42
2023-03-06T03:58:40.306Z,24.92
2023-03-06T04:01:10.786Z,19.75
2023-03-06T04:03:37.179Z,21.20
2023-03-06T04:06:03.730Z,21.05
2023-03-06T04:08:30.278Z,21.55
2023-03-06T04:11:15.537Z,21.13
2023-03-06T04:13:41.978Z,22.15
2023-03-06T04:16:08.475Z,22.35
2023-03-06T04:18:35.002Z,24.55
2023-03-06T04:21:01.373Z,23.63
2023-03-06T04:23:27.908Z,23.42
2023-03-06T04:25:54.500Z,22.10
2023-03-06T04:28:21.077Z,22.17
2023-03-06T04:30:47.593Z,22.58
2023-03-06T04:33:14.063Z,22.75
2023-03-06T04:35:40.552Z,24.85
2023-03-06T04:38:06.990Z,26.45
2023-03-06T04:40:35.214Z,22.95
2023-03-06T04:43:02.868Z,22.45
2023-03-06T04:45:30.725Z,21.35
2023-03-06T04:47:57.319Z,23.13
2023-03-06T04:50:25.417Z,25.67
2023-03-06T04:52:52.304Z,25.63
2023-03-06T04:55:22.754Z,23.00
2023-03-06T04:57:49.229Z,24.33
2023-03-06T05:00:19.183Z,26.70
2023-03-06T05:02:46.403Z,26.48
2023-03-06T05:05:19.261Z,24.77
2023-03-06T05:07:45.680Z,25.45
2023-03-06T05:10:15.237Z,25.88
2023-03-06T05:12:42.212Z,24.90
2023-03-06T05:15:09.976Z,25.88
2023-03-06T05:17:37.069Z,26.27
2023-03-06T05:20:07.837Z,27.20
2023-03-06T05:22:34.622Z,23.95
2023-03-06T05:25:01.384Z,22.70
2023-03-06T05:27:28.703Z,26.02
2023-03-06T05:29:55.245Z,23.60
2023-03-06T05:32:22.032Z,27.05
2023-03-06T05:34:49.226Z,23.70
2023-03-06T05:37:15.783Z,25.40
2023-03-06T05:39:42.639Z,25.52
2023-03-06T05:42:09.072Z,24.38
2023-03-06T05:44:35.901Z,24.40
2023-03-06T05:47:09.108Z,26.35
2023-03-06T05:49:36.203Z,28.90
2023-03-06T05:52:04.478Z,30.75
2023-03-06T05:54:32.343Z,26.77
2023-03-06T05:56:59.267Z,27.83
2023-03-06T05:59:28.404Z,34.08
2023-03-06T06:01:55.539Z,29.13
2023-03-06T06:04:23.479Z,34.65
2023-03-06T06:06:58.826Z,31.38
2023-03-06T06:09:33.278Z,31.97
2023-03-06T06:12:02.494Z,31.02
2023-03-06T06:14:33.633Z,32.58
2023-03-06T06:17:02.081Z,31.90
2023-03-06T06:19:30.279Z,28.73
2023-03-06T06:21:57.210Z,26.27
2023-03-06T06:24:34.173Z,25.45
2023-03-06T06:27:17.009Z,24.10
2023-03-06T06:29:43.382Z,29.83
2023-03-06T06:32:09.852Z,26.98
2023-03-06T06:34:36.238Z,27.98
2023-03-06T06:37:02.749Z,29.77
2023-03-06T06:39:29.697Z,31.50
2023-03-06T06:42:14.679Z,31.45
2023-03-06T06:44:55.641Z,25.23
2023-03-06T06:47:24.572Z,31.38
2023-03-06T06:49:57.683Z,26.30
2023-03-06T06:52:24.696Z,28.25
2023-03-06T06:54:52.420Z,28.52
2023-03-06T06:57:18.918Z,27.90
2023-03-06T06:59:45.352Z,28.42
2023-03-06T07:02:13.502Z,27.35
2023-03-06T07:04:52.231Z,29.42
2023-03-06T07:07:26.724Z,27.02
2023-03-06T07:09:53.113Z,32.83
2023-03-06T07:12:23.518Z,27.60
2023-03-06T07:14:49.997Z,26.70
2023-03-06T07:17:40.298Z,26.58
2023-03-06T07:20:10.568Z,27.20
2023-03-06T07:22:50.343Z,29.88
2023-03-06T07:25:25.070Z,29.30
2023-03-06T07:27:56.685Z,25.67
2023-03-06T07:30:23.447Z,29.70
2023-03-06T07:32:53.272Z,26.88
2023-03-06T07:35:20.843Z,29.85
2023-03-06T07:37:47.469Z,26.38
2023-03-06T07:40:13.833Z,25.33
2023-03-06T07:42:40.266Z,25.30
2023-03-06T07:45:08.668Z,25.40
2023-03-06T07:47:36.145Z,27.85
2023-03-06T07:50:07.189Z,23.55
2023-03-06T07:52:34.547Z,24.90
2023-03-06T07:55:00.965Z,23.88
2023-03-06T07:57:27.518Z,23.95
2023-03-06T07:59:53.930Z,30.20
2023-03-06T08:02:26.269Z,36.05
2023-03-06T08:04:54.309Z,30.23
2023-03-06T08:07:21.913Z,29.95
2023-03-06T08:09:48.551Z,26.15
2023-03-06T08:12:16.623Z,29.65
2023-03-06T08:14:43.129Z,29.92
2023-03-06T08:17:09.509Z,30.17
2023-03-06T08:19:35.933Z,28.05
2023-03-06T08:22:04.456Z,28.80
2023-03-06T08:24:31.000Z,29.98
2023-03-06T08:26:57.572Z,34.85
2023-03-06T08:29:27.405Z,28.45
2023-03-06T08:31:54.825Z,27.13
2023-03-06T08:34:24.337Z,28.08
2023-03-06T08:36:51.500Z,28.98
2023-03-06T08:39:18.562Z,30.90
2023-03-06T08:41:49.095Z,28.90
2023-03-06T08:44:15.527Z,32.70
2023-03-06T08:46:41.948Z,33.15
2023-03-06T08:49:09.807Z,38.45
2023-03-06T08:51:36.271Z,34.47
2023-03-06T08:54:03.123Z,34.03
2023-03-06T08:56:31.776Z,37.65
2023-03-06T08:59:00.853Z,34.72
2023-03-06T09:01:29.594Z,29.70
2023-03-06T09:03:58.244Z,34.53
2023-03-06T09:06:26.631Z,32.60
2023-03-06T09:08:56.189Z,29.58
2023-03-06T09:11:24.086Z,40.45
2023-03-06T09:13:53.708Z,42.15
2023-03-06T09:16:20.233Z,43.78
2023-03-06T09:18:46.646Z,50.72
2023-03-06T09:21:13.027Z,49.38
2023-03-06T09:23:39.679Z,49.05
2023-03-06T09:26:08.477Z,49.88
2023-03-06T09:28:38.825Z,47.63
2023-03-06T09:31:16.113Z,46.70
2023-03-06T09:33:42.698Z,42.65
2023-03-06T09:36:14.486Z,42.40
2023-03-06T09:38:41.054Z,45.63
2023-03-06T09:41:26.292Z,49.45
2023-03-06T09:43:58.950Z,40.78
2023-03-06T09:46:58.299Z,45.25
2023-03-06T09:49:52.685Z,33.80
2023-03-06T09:52:46.002Z,34.67
2023-03-06T09:55:20.924Z,41.45
2023-03-06T09:57:57.088Z,43.28
2023-03-06T10:00:28.014Z,42.00
2023-03-06T10:03:07.984Z,33.13
2023-03-06T10:05:42.311Z,37.88
2023-03-06T10:08:44.586Z,40.45
2023-03-06T10:11:22.218Z,40.53
2023-03-06T10:13:54.053Z,35.88
2023-03-06T10:16:27.745Z,38.60
2023-03-06T10:18:57.911Z,49.20
2023-03-06T10:21:49.541Z,37.30
2023-03-06T10:24:25.942Z,30.70
2023-03-06T10:27:06.545Z,36.13
2023-03-06T10:30:02.291Z,32.38
2023-03-06T10:32:48.572Z,36.63
2023-03-06T10:35:19.809Z,24.25
2023-03-06T10:37:49.100Z,22.77
2023-03-06T10:40:21.534Z,35.58
2023-03-06T10:42:58.763Z,28.48
2023-03-06T10:45:49.455Z,25.63
2023-03-06T10:48:25.703Z,22.75
2023-03-06T10:50:54.890Z,19.58
2023-03-06T10:53:23.161Z,21.95
2023-03-06T10:55:59.367Z,26.30
2023-03-06T10:58:30.898Z,21.65
2023-03-06T11:01:11.158Z,25.13
2023-03-06T11:03:46.148Z,23.42
2023-03-06T11:06:36.978Z,18.67
2023-03-06T11:09:18.741Z,21.05
2023-03-06T11:11:46.205Z,20.42
2023-03-06T11:14:19.826Z,19.90
2023-03-06T11:16:54.916Z,24.88
2023-03-06T11:19:27.143Z,28.48
2023-03-06T11:22:01.389Z,16.13
2023-03-06T11:24:40.602Z,28.40
2023-03-06T11:27:34.344Z,17.95
2023-03-06T11:30:14.458Z,22.30
2023-03-06T11:32:53.999Z,18.88
2023-03-06T11:35:35.833Z,25.90
2023-03-06T11:38:14.279Z,27.05
2023-03-06T11:41:05.723Z,18.08
2023-03-06T11:43:56.617Z,21.77
2023-03-06T11:46:43.886Z,19.45
2023-03-06T11:49:24.574Z,17.92
2023-03-06T11:52:05.063Z,16.05
2023-03-06T11:54:32.300Z,25.88
2023-03-06T11:57:04.266Z,23.63
2023-03-06T12:00:11.716Z,21.30
2023-03-06T12:02:47.168Z,19.80
2023-03-06T12:05:46.077Z,19.07
2023-03-06T12:08:39.725Z,32.72
2023-03-06T12:11:19.702Z,23.05
2023-03-06T12:14:15.903Z,17.83
2023-03-06T12:17:00.285Z,20.50
2023-03-06T12:19:54.213Z,18.92
2023-03-06T12:22:53.391Z,19.58
2023-03-06T12:25:40.211Z,22.85
2023-03-06T12:28:11.971Z,22.08
2023-03-06T12:30:44.492Z,20.13
2023-03-06T12:33:10.946Z,21.70
2023-03-06T12:35:47.516Z,21.08
2023-03-06T12:38:29.106Z,21.85
2023-03-06T12:41:01.446Z,22.40
2023-03-06T12:43:49.808Z,17.63
2023-03-06T12:46:20.459Z,18.65
2023-03-06T12:49:03.928Z,16.65
2023-03-06T12:51:31.966Z,20.73
2023-03-06T12:54:01.764Z,32.80
2023-03-06T12:56:31.170Z,28.02
2023-03-06T12:59:02.634Z,17.40
2023-03-06T13:01:57.468Z,34.08
2023-03-06T13:04:35.293Z,27.25
2023-03-06T13:07:19.897Z,18.13
2023-03-06T13:10:10.719Z,18.02
2023-03-06T13:13:18.726Z,22.35
2023-03-06T13:16:06.065Z,18.88
2023-03-06T13:18:32.386Z,19.70
2023-03-06T13:20:59.988Z,17.55
2023-03-06T13:23:29.522Z,19.95
2023-03-06T13:26:31.834Z,16.30
2023-03-06T13:28:58.587Z,17.35
2023-03-06T13:31:34.051Z,15.38
2023-03-06T13:34:04.673Z,13.80
2023-03-06T13:36:33.119Z,15.90
2023-03-06T13:39:09.930Z,20.65
2023-03-06T13:41:57.821Z,16.92
2023-03-06T13:44:24.372Z,16.10
2023-03-06T13:47:00.586Z,16.33
2023-03-06T13:49:46.558Z,15.75
2023-03-06T13:52:32.645Z,16.23
2023-03-06T13:55:13.183Z,14.97
2023-03-06T13:58:21.909Z,17.08
2023-03-06T14:01:00.543Z,16.15
2023-03-06T14:03:33.879Z,15.20
2023-03-06T14:06:00.371Z,14.82
2023-03-06T14:08:33.960Z,16.50
2023-03-06T14:11:08.646Z,13.30
2023-03-06T14:13:47.421Z,16.65
2023-03-06T14:16:21.329Z,14.38
2023-03-06T14:18:55.093Z,18.50
2023-03-06T14:21:30.764Z,14.93
2023-03-06T14:24:05.093Z,11.48
2023-03-06T14:26:41.917Z,13.45
2023-03-06T14:29:21.167Z,16.80
2023-03-06T14:31:50.930Z,13.43
2023-03-06T14:34:22.289Z,14.82
2023-03-06T14:36:54.178Z,15.63
2023-03-06T14:39:41.157Z,19.38
2023-03-06T14:42:26.837Z,15.70
2023-03-06T14:45:05.436Z,15.38
2023-03-06T14:47:34.330Z,15.68
2023-03-06T14:50:23.086Z,15.68
2023-03-06T14:52:54.102Z,16.27
2023-03-06T14:55:24.129Z,16.27
2023-03-06T14:58:17.913Z,18.08
2023-03-06T15:00:55.096Z,17.63
2023-03-06T15:03:42.989Z,17.40
2023-03-06T15:06:47.171Z,20.83
2023-03-06T15:09:13.517Z,16.35
2023-03-06T15:11:56.977Z,18.58
2023-03-06T15:14:39.315Z,17.20
2023-03-06T15:17:17.858Z,25.23
2023-03-06T15:19:57.513Z,17.52
2023-03-06T15:22:28.606Z,19.10
2023-03-06T15:25:26.632Z,17.20
2023-03-06T15:28:01.082Z,18.00
2023-03-06T15:30:32.956Z,17.45
2023-03-06T15:33:31.642Z,17.50
2023-03-06T15:36:01.959Z,18.15
2023-03-06T15:38:36.183Z,18.95
2023-03-06T15:41:05.226Z,18.25
2023-03-06T15:43:39.601Z,15.82
2023-03-06T15:46:07.604Z,19.42
2023-03-06T15:48:35.330Z,19.38
2023-03-06T15:51:09.119Z,17.02
2023-03-06T15:53:35.507Z,20.35
2023-03-06T15:56:02.070Z,17.30
2023-03-06T15:58:32.024Z,17.40
2023-03-06T16:01:01.678Z,17.65
2023-03-06T16:03:28.089Z,19.40
2023-03-06T16:05:54.484Z,23.63
2023-03-06T16:08:20.923Z,19.35
2023-03-06T16:10:47.968Z,19.52
2023-03-06T16:13:25.261Z,17.45
2023-03-06T16:15:51.960Z,14.88
2023-03-06T16:18:19.348Z,17.55
2023-03-06T16:20:46.455Z,25.60
2023-03-06T16:23:16.803Z,17.42
2023-03-06T16:25:48.515Z,18.23
2023-03-06T16:28:16.386Z,16.35
2023-03-06T16:30:44.511Z,22.23
2023-03-06T16:33:12.179Z,17.92
2023-03-06T16:35:41.153Z,20.85
2023-03-06T16:38:07.643Z,14.30
2023-03-06T16:40:38.755Z,19.33
2023-03-06T16:43:05.367Z,15.27
2023-03-06T16:45:36.362Z,14.63
2023-03-06T16:48:02.775Z,40.65
2023-03-06T16:50:36.925Z,16.48
2023-03-06T16:53:05.345Z,21.42
2023-03-06T16:55:31.923Z,15.40
2023-03-06T16:57:58.379Z,16.92
2023-03-06T17:00:31.127Z,42.63
2023-03-06T17:02:57.868Z,16.98
2023-03-06T17:05:26.314Z,51.30
2023-03-06T17:07:52.691Z,43.92
2023-03-06T17:10:22.626Z,37.38
2023-03-06T17:12:49.218Z,21.40
2023-03-06T17:15:17.979Z,24.20
2023-03-06T17:17:44.692Z,15.43
2023-03-06T17:20:11.949Z,16.20
2023-03-06T17:22:38.769Z,24.08
2023-03-06T17:25:06.890Z,18.23
2023-03-06T17:27:42.663Z,21.15
2023-03-06T17:30:10.736Z,17.75
2023-03-06T17:32:38.026Z,17.85
2023-03-06T17:35:05.130Z,20.33
2023-03-06T17:37:31.925Z,20.27
2023-03-06T17:39:58.329Z,17.83
2023-03-06T17:42:27.571Z,25.23
2023-03-06T17:44:53.960Z,17.42
2023-03-06T17:47:20.584Z,17.40
2023-03-06T17:49:47.008Z,17.30
2023-03-06T17:52:13.380Z,18.83
2023-03-06T17:54:39.725Z,19.00
2023-03-06T17:57:06.253Z,24.58
2023-03-06T17:59:36.088Z,26.15
2023-03-06T18:02:03.762Z,18.83
2023-03-06T18:04:30.313Z,20.42
2023-03-06T18:06:58.223Z,18.52
2023-03-06T18:09:24.806Z,19.67
2023-03-06T18:11:51.284Z,15.60
2023-03-06T18:14:17.833Z,19.25
2023-03-06T18:16:50.406Z,17.80
2023-03-06T18:19:17.614Z,18.92
2023-03-06T18:21:44.076Z,23.40
2023-03-06T18:24:11.362Z,18.25
2023-03-06T18:26:39.948Z,17.95
2023-03-06T18:29:06.373Z,19.88
2023-03-06T18:31:34.784Z,17.48
2023-03-06T18:34:13.663Z,19.45
2023-03-06T18:36:42.443Z,18.95
2023-03-06T18:39:11.516Z,20.33
2023-03-06T18:41:37.970Z,16.45
2023-03-06T18:44:05.009Z,17.02
2023-03-06T18:46:36.837Z,19.38
2023-03-06T18:49:07.336Z,15.68
2023-03-06T18:51:34.093Z,20.77
2023-03-06T18:54:02.003Z,17.75
2023-03-06T18:56:28.440Z,16.08
2023-03-06T18:58:54.907Z,21.15
2023-03-06T19:01:23.050Z,18.38
2023-03-06T19:03:49.621Z,20.45
2023-03-06T19:06:16.935Z,17.50
2023-03-06T19:08:43.481Z,17.20
2023-03-06T19:11:13.551Z,15.77
2023-03-06T19:13:40.449Z,15.85
2023-03-06T19:16:15.389Z,19.38
2023-03-06T19:18:41.817Z,17.35
2023-03-06T19:21:19.990Z,16.60
2023-03-06T19:23:46.999Z,18.08
2023-03-06T19:26:14.271Z,16.83
2023-03-06T19:28:42.342Z,17.30
2023-03-06T19:31:14.071Z,20.58
2023-03-06T19:33:41.837Z,17.85
2023-03-06T19:36:10.771Z,14.55
2023-03-06T19:38:37.582Z,20.42
2023-03-06T19:41:04.356Z,18.23
2023-03-06T19:43:31.011Z,17.20
2023-03-06T19:46:04.897Z,16.13
2023-03-06T19:48:31.463Z,15.82
2023-03-06T19:51:13.621Z,15.35
2023-03-06T19:53:40.281Z,17.45
2023-03-06T19:56:14.529Z,16.55
2023-03-06T19:58:43.146Z,17.33
2023-03-06T20:01:12.093Z,15.57
2023-03-06T20:03:39.102Z,20.30
2023-03-06T20:06:08.923Z,16.50
2023-03-06T20:08:36.417Z,15.70
2023-03-06T20:11:03.976Z,17.45
2023-03-06T20:13:31.342Z,18.50
2023-03-06T20:16:01.621Z,19.33
2023-03-06T20:18:28.023Z,18.23
2023-03-06T20:20:59.142Z,22.27
2023-03-06T20:23:26.166Z,15.18
2023-03-06T20:26:07.232Z,17.17
2023-03-06T20:28:33.803Z,15.98
2023-03-06T20:31:06.472Z,19.48
2023-03-06T20:33:33.045Z,15.98
2023-03-06T20:35:59.478Z,15.45
2023-03-06T20:38:25.873Z,17.35
2023-03-06T20:40:55.747Z,13.13
2023-03-06T20:43:22.336Z,15.52
2023-03-06T20:46:02.225Z,13.68
2023-03-06T20:48:29.419Z,18.02
2023-03-06T20:51:00.885Z,17.42
2023-03-06T20:53:27.334Z,15.40
2023-03-06T20:55:54.121Z,14.30
2023-03-06T20:58:21.970Z,17.05
2023-03-06T21:00:48.342Z,13.93
2023-03-06T21:03:14.933Z,16.50
2023-03-06T21:05:41.345Z,22.45
2023-03-06T21:08:07.821Z,17.85
2023-03-06T21:10:34.213Z,14.98
2023-03-06T21:13:00.645Z,22.05
2023-03-06T21:15:29.914Z,20.73
2023-03-06T21:17:56.666Z,15.05
2023-03-06T21:20:23.802Z,19.42
2023-03-06T21:22:51.891Z,16.90
2023-03-06T21:25:18.277Z,14.57
2023-03-06T21:27:44.637Z,16.88
2023-03-06T21:30:11.670Z,17.60
2023-03-06T21:32:38.133Z,14.70
2023-03-06T21:35:04.920Z,14.35
2023-03-06T21:37:32.405Z,15.68
2023-03-06T21:40:00.074Z,13.85
2023-03-06T21:42:26.486Z,14.57
2023-03-06T21:44:53.029Z,15.63
2023-03-06T21:47:19.788Z,16.98
2023-03-06T21:49:49.576Z,15.65
2023-03-06T21:52:15.947Z,14.35
2023-03-06T21:54:42.328Z,15.25
2023-03-06T21:57:08.798Z,13.63
2023-03-06T21:59:36.688Z,15.38
2023-03-06T22:02:03.154Z,15.25
2023-03-06T22:04:29.629Z,13.68
2023-03-06T22:06:56.190Z,14.60
2023-03-06T22:09:22.645Z,14.15
2023-03-06T22:11:49.074Z,15.30
2023-03-06T22:14:15.661Z,14.88
2023-03-06T22:16:42.184Z,14.65
2023-03-06T22:19:08.638Z,16.58
2023-03-06T22:21:35.025Z,12.18
2023-03-06T22:24:01.451Z,14.70
2023-03-06T22:26:29.212Z,14.48
2023-03-06T22:28:56.122Z,16.08
2023-03-06T22:31:28.774Z,14.60
2023-03-06T22:33:56.931Z,14.13
2023-03-06T22:36:23.954Z,19.92
2023-03-06T22:38:54.189Z,17.88
2023-03-06T22:41:20.932Z,15.07
2023-03-06T22:43:48.098Z,18.60
2023-03-06T22:46:18.120Z,16.45
2023-03-06T22:48:45.167Z,15.05
2023-03-06T22:51:14.361Z,15.73
2023-03-06T22:53:41.036Z,15.50
2023-03-06T22:56:10.077Z,16.20
2023-03-06T22:58:37.441Z,16.98
2023-03-06T23:01:18.576Z,14.70
2023-03-06T23:03:47.895Z,16.40
2023-03-06T23:06:18.939Z,12.82
2023-03-06T23:08:50.016Z,18.73
2023-03-06T23:11:19.407Z,17.73
2023-03-06T23:13:45.997Z,17.42
2023-03-06T23:16:12.954Z,16.38
2023-03-06T23:18:41.398Z,17.10
2023-03-06T23:21:14.041Z,15.63
2023-03-06T23:23:40.868Z,15.45
2023-03-06T23:26:08.339Z,17.13
2023-03-06T23:28:35.136Z,15.85
2023-03-06T23:31:07.945Z,16.58
2023-03-06T23:33:34.962Z,17.25
2023-03-06T23:36:06.649Z,13.70
2023-03-06T23:38:39.150Z,15.38
2023-03-06T23:41:08.278Z,14.55
2023-03-06T23:43:35.061Z,14.88
2023-03-06T23:46:01.530Z,15.68
2023-03-06T23:48:28.593Z,14.50
2023-03-06T23:50:55.660Z,16.42
2023-03-06T23:53:22.598Z,14.68
2023-03-06T23:55:50.104Z,14.63
2023-03-06T23:58:17.827Z,13.32
