createdAt,value
2023-03-23T15:58:46.881Z,95763.03
2023-03-23T16:01:17.196Z,95762.41
2023-03-23T16:03:49.254Z,95778.25
2023-03-23T16:06:23.418Z,95783.19
2023-03-23T16:08:55.809Z,95782.38
2023-03-23T16:11:25.888Z,95776.59
2023-03-23T16:13:54.185Z,95759.28
2023-03-23T16:16:24.546Z,95788.06
2023-03-23T16:18:52.909Z,95791.09
2023-03-23T16:21:21.276Z,95778.78
2023-03-23T16:23:49.557Z,95782.28
2023-03-23T16:26:19.506Z,95789.19
2023-03-23T16:28:47.952Z,95786.81
2023-03-23T16:31:16.287Z,95788.44
2023-03-23T16:33:44.663Z,95792.34
2023-03-23T16:36:13.531Z,95766.50
2023-03-23T16:38:49.351Z,95787.88
2023-03-23T16:41:20.792Z,95782.72
2023-03-23T16:43:49.082Z,95791.94
2023-03-23T16:46:17.771Z,95790.59
2023-03-23T16:48:46.062Z,95789.63
2023-03-23T16:51:14.336Z,95792.69
2023-03-23T16:53:42.653Z,95800.38
2023-03-23T16:56:10.964Z,95801.47
2023-03-23T16:58:41.532Z,95796.78
2023-03-23T17:01:09.608Z,95802.09
2023-03-23T17:03:37.924Z,95800.78
2023-03-23T17:06:06.954Z,95801.75
2023-03-23T17:08:35.307Z,95799.88
2023-03-23T17:11:03.562Z,95801.47
2023-03-23T17:13:31.857Z,95797.72
2023-03-23T17:16:01.546Z,95800.97
2023-03-23T17:18:29.794Z,95796.34
2023-03-23T17:20:58.083Z,95797.44
2023-03-23T17:23:26.506Z,95795.13
2023-03-23T17:25:55.609Z,95805.22
2023-03-23T17:28:23.916Z,95796.63
2023-03-23T17:30:52.890Z,95792.75
2023-03-23T17:33:22.545Z,95794.13
2023-03-23T17:35:51.866Z,95797.47
2023-03-23T17:38:20.625Z,95795.75
2023-03-23T17:40:48.912Z,95798.22
2023-03-23T17:43:17.237Z,95796.34
2023-03-23T17:45:47.106Z,95799.63
2023-03-23T17:48:15.767Z,95799.50
2023-03-23T17:50:47.962Z,95807.13
2023-03-23T17:53:18.493Z,95797.41
2023-03-23T17:55:46.939Z,95805.13
2023-03-23T17:58:15.695Z,95809.81
2023-03-23T18:00:44.030Z,95813.19
2023-03-23T18:03:12.346Z,95815.53
2023-03-23T18:05:40.661Z,95811.69
2023-03-23T18:08:10.750Z,95802.81
2023-03-23T18:10:40.320Z,95813.66
2023-03-23T18:13:09.484Z,95811.09
2023-03-23T18:15:38.397Z,95815.75
2023-03-23T18:18:07.173Z,95824.28
2023-03-23T18:20:35.626Z,95820.78
2023-03-23T18:23:04.707Z,95824.19
2023-03-23T18:25:34.679Z,95822.78
2023-03-23T18:28:04.833Z,95827.00
2023-03-23T18:30:35.708Z,95827.00
2023-03-23T18:33:04.250Z,95825.28
2023-03-23T18:35:32.664Z,95824.69
2023-03-23T18:38:01.205Z,95829.50
2023-03-23T18:40:29.459Z,95832.75
2023-03-23T18:43:00.558Z,95830.41
2023-03-23T18:45:29.041Z,95830.38
2023-03-23T18:47:57.310Z,95830.97
2023-03-23T18:50:25.860Z,95834.94
2023-03-23T18:52:54.143Z,95840.53
2023-03-23T18:55:23.834Z,95841.94
2023-03-23T18:57:52.216Z,95843.00
2023-03-23T19:00:22.460Z,95843.69
2023-03-23T19:02:51.931Z,95843.94
2023-03-23T19:05:21.620Z,95840.53
2023-03-23T19:07:49.968Z,95837.84
2023-03-23T19:10:18.258Z,95842.97
2023-03-23T19:12:47.348Z,95850.34
2023-03-23T19:15:17.326Z,95848.00
2023-03-23T19:17:47.022Z,95846.41
2023-03-23T19:20:26.960Z,95837.38
2023-03-23T19:23:03.821Z,95836.81
2023-03-23T19:25:32.629Z,95844.63
2023-03-23T19:30:32.229Z,95843.38
2023-03-23T19:33:01.979Z,95843.94
2023-03-23T19:35:30.255Z,95834.81
2023-03-23T19:37:58.534Z,95835.66
2023-03-23T19:40:39.093Z,95834.81
2023-03-23T19:43:09.380Z,95841.16
2023-03-23T19:45:38.257Z,95837.41
2023-03-23T19:48:08.004Z,95836.72
2023-03-23T19:50:38.626Z,95838.34
2023-03-23T19:53:07.331Z,95834.59
2023-03-23T19:55:35.816Z,95832.84
2023-03-23T19:58:04.092Z,95832.28
2023-03-23T20:00:34.350Z,95829.81
2023-03-23T20:03:03.805Z,95833.78
2023-03-23T20:05:35.150Z,95837.28
2023-03-23T20:08:04.754Z,95841.28
2023-03-23T20:10:34.668Z,95838.94
2023-03-23T20:13:02.987Z,95838.25
2023-03-23T20:15:32.005Z,95832.19
2023-03-23T20:18:00.930Z,95833.56
2023-03-23T20:20:29.647Z,95834.03
2023-03-23T20:22:59.208Z,95843.63
2023-03-23T20:25:27.466Z,95835.69
2023-03-23T20:27:55.767Z,95833.34
2023-03-23T20:30:23.990Z,95833.69
2023-03-23T20:32:53.595Z,95841.66
2023-03-23T20:35:22.443Z,95839.88
2023-03-23T20:37:52.678Z,95841.53
2023-03-23T20:40:22.488Z,95844.19
2023-03-23T20:42:52.692Z,95842.56
2023-03-23T20:45:21.421Z,95839.88
2023-03-23T20:47:49.711Z,95844.34
2023-03-23T20:50:18.559Z,95839.19
2023-03-23T20:52:48.031Z,95839.19
2023-03-23T20:55:16.345Z,95844.09
2023-03-23T20:57:45.922Z,95835.44
2023-03-23T21:00:17.910Z,95838.38
2023-03-23T21:02:49.789Z,95839.19
2023-03-23T21:05:18.138Z,95843.50
2023-03-23T21:07:46.715Z,95833.09
2023-03-23T21:10:15.000Z,95832.75
2023-03-23T21:12:43.254Z,95837.19
2023-03-23T21:15:13.877Z,95825.91
2023-03-23T21:17:42.102Z,95827.06
2023-03-23T21:20:11.457Z,95830.66
2023-03-23T21:22:39.731Z,95831.03
2023-03-23T21:25:08.604Z,95820.16
2023-03-23T21:27:37.342Z,95824.47
2023-03-23T21:30:06.404Z,95824.47
2023-03-23T21:32:36.371Z,95819.81
2023-03-23T21:35:04.848Z,95823.88
2023-03-23T21:37:33.641Z,95815.81
2023-03-23T21:40:02.234Z,95819.56
2023-03-23T21:42:31.134Z,95814.06
2023-03-23T21:45:02.554Z,95818.34
2023-03-23T21:47:31.351Z,95817.69
2023-03-23T21:50:02.011Z,95812.91
2023-03-23T21:52:31.048Z,95815.59
2023-03-23T21:54:59.461Z,95816.72
2023-03-23T21:57:27.691Z,95803.41
2023-03-23T21:59:56.473Z,95794.91
2023-03-23T22:02:24.907Z,95795.59
2023-03-23T22:04:56.339Z,95797.34
2023-03-23T22:07:27.696Z,95795.47
2023-03-23T22:09:57.582Z,95782.28
2023-03-23T22:12:26.214Z,95789.66
2023-03-23T22:14:54.597Z,95791.38
2023-03-23T22:17:22.981Z,95776.78
2023-03-23T22:19:51.342Z,95782.47
2023-03-23T22:22:20.135Z,95775.84
2023-03-23T22:24:49.886Z,95766.47
2023-03-23T22:27:18.371Z,95756.91
2023-03-23T22:29:46.904Z,95758.16
2023-03-23T22:32:15.409Z,95754.84
2023-03-23T22:34:43.884Z,95741.22
2023-03-23T22:37:12.204Z,95743.63
2023-03-23T22:39:40.521Z,95742.66
2023-03-23T22:42:12.372Z,95731.13
2023-03-23T22:44:41.895Z,95740.53
2023-03-23T22:47:10.231Z,95737.84
2023-03-23T22:49:38.571Z,95729.16
2023-03-23T22:52:06.944Z,95726.31
2023-03-23T22:57:33.774Z,95723.53
2023-03-23T23:00:02.150Z,95724.41
2023-03-23T23:02:30.687Z,95716.03
2023-03-23T23:04:59.148Z,95714.97
2023-03-23T23:07:27.542Z,95719.72
2023-03-23T23:09:55.872Z,95717.75
2023-03-23T23:12:24.250Z,95713.56
2023-03-23T23:14:53.972Z,95714.44
2023-03-23T23:17:22.305Z,95715.28
2023-03-23T23:19:50.655Z,95716.19
2023-03-23T23:22:19.639Z,95712.91
2023-03-23T23:24:48.497Z,95705.69
2023-03-23T23:27:18.176Z,95699.97
2023-03-23T23:29:46.572Z,95703.56
2023-03-23T23:32:16.653Z,95706.09
2023-03-23T23:34:44.997Z,95702.06
2023-03-23T23:37:13.860Z,95704.22
2023-03-23T23:39:42.610Z,95688.47
2023-03-23T23:42:10.964Z,95691.25
2023-03-23T23:44:39.557Z,95687.34
2023-03-23T23:47:08.185Z,95688.41
2023-03-23T23:49:38.500Z,95690.50
2023-03-23T23:52:08.472Z,95679.19
2023-03-23T23:54:37.603Z,95675.91
2023-03-23T23:57:06.578Z,95683.56
2023-03-23T23:59:34.988Z,95678.88
