createdAt,value
2023-04-30T00:00:17.203Z,99.90
2023-04-30T00:02:44.968Z,99.90
2023-04-30T00:05:12.769Z,99.90
2023-04-30T00:07:42.313Z,99.90
2023-04-30T00:10:10.971Z,99.90
2023-04-30T00:12:40.135Z,99.90
2023-04-30T00:15:08.526Z,99.90
2023-04-30T00:17:36.424Z,99.90
2023-04-30T00:20:04.373Z,99.90
2023-04-30T00:22:33.370Z,99.90
2023-04-30T00:25:01.050Z,99.90
2023-04-30T00:27:28.768Z,99.90
2023-04-30T00:29:57.823Z,99.90
2023-04-30T00:32:25.800Z,99.90
2023-04-30T00:34:53.895Z,99.90
2023-04-30T00:37:21.592Z,99.90
2023-04-30T00:39:49.277Z,99.90
2023-04-30T00:42:16.992Z,99.90
2023-04-30T00:44:44.701Z,99.90
2023-04-30T00:47:13.808Z,99.90
2023-04-30T00:49:41.570Z,99.90
2023-04-30T00:52:09.288Z,99.90
2023-04-30T00:54:37.254Z,99.90
2023-04-30T00:57:06.946Z,99.90
2023-04-30T00:59:35.006Z,99.90
2023-04-30T01:02:03.785Z,99.90
2023-04-30T01:04:33.566Z,99.90
2023-04-30T01:07:02.132Z,99.90
2023-04-30T01:09:30.107Z,99.90
2023-04-30T01:12:10.415Z,99.90
2023-04-30T01:14:42.575Z,99.90
2023-04-30T01:17:14.230Z,99.90
2023-04-30T01:19:44.206Z,99.90
2023-04-30T01:22:14.253Z,99.90
2023-04-30T01:24:50.727Z,99.90
2023-04-30T01:27:25.428Z,99.90
2023-04-30T01:29:56.269Z,99.90
2023-04-30T01:32:24.380Z,99.90
2023-04-30T01:34:52.141Z,99.90
2023-04-30T01:37:23.448Z,99.90
2023-04-30T01:39:58.220Z,99.90
2023-04-30T01:42:31.754Z,99.90
2023-04-30T01:45:04.339Z,99.90
2023-04-30T01:47:42.117Z,99.90
2023-04-30T01:50:17.799Z,99.90
2023-04-30T01:52:47.350Z,99.90
2023-04-30T01:55:16.015Z,99.90
2023-04-30T01:57:44.490Z,99.90
2023-04-30T02:00:14.998Z,99.90
2023-04-30T02:02:42.905Z,99.90
2023-04-30T02:05:10.851Z,99.90
2023-04-30T02:07:40.294Z,99.90
2023-04-30T02:10:08.689Z,99.90
2023-04-30T02:12:36.453Z,99.90
2023-04-30T02:15:04.593Z,99.90
2023-04-30T02:17:33.701Z,99.90
2023-04-30T02:20:01.543Z,99.90
2023-04-30T02:22:29.322Z,99.90
2023-04-30T02:24:57.426Z,99.90
2023-04-30T02:27:26.121Z,99.90
2023-04-30T02:29:54.210Z,99.90
2023-04-30T02:32:22.166Z,99.90
2023-04-30T02:34:51.331Z,99.90
2023-04-30T02:37:19.024Z,99.90
2023-04-30T02:39:46.766Z,99.90
2023-04-30T02:42:14.487Z,99.90
2023-04-30T02:44:42.574Z,99.90
2023-04-30T02:47:10.387Z,99.90
2023-04-30T02:49:38.149Z,99.90
2023-04-30T02:52:09.574Z,99.90
2023-04-30T02:54:37.415Z,99.90
2023-04-30T02:57:05.073Z,99.90
2023-04-30T02:59:32.768Z,99.90
2023-04-30T03:02:00.472Z,99.90
2023-04-30T03:04:28.213Z,99.90
2023-04-30T03:06:55.929Z,99.90
2023-04-30T03:09:25.003Z,99.90
2023-04-30T03:11:52.697Z,99.90
2023-04-30T03:14:20.383Z,99.90
2023-04-30T03:16:48.247Z,99.90
2023-04-30T03:19:16.120Z,99.90
2023-04-30T03:21:43.791Z,99.90
2023-04-30T03:24:11.468Z,99.90
2023-04-30T03:26:40.529Z,99.90
2023-04-30T03:29:08.195Z,99.90
2023-04-30T03:31:35.934Z,99.90
2023-04-30T03:34:03.673Z,99.90
2023-04-30T03:36:31.659Z,99.90
2023-04-30T03:38:59.357Z,99.90
2023-04-30T03:41:27.024Z,99.90
2023-04-30T03:43:56.116Z,99.90
2023-04-30T03:46:24.197Z,99.90
2023-04-30T03:48:51.975Z,99.90
2023-04-30T03:51:20.619Z,99.90
2023-04-30T03:53:48.492Z,99.90
2023-04-30T03:56:16.276Z,99.90
2023-04-30T03:58:43.969Z,99.90
2023-04-30T04:01:12.996Z,99.90
2023-04-30T04:03:40.853Z,99.90
2023-04-30T04:06:08.591Z,99.90
2023-04-30T04:08:36.673Z,99.90
2023-04-30T04:11:04.383Z,99.90
2023-04-30T04:13:32.101Z,99.90
2023-04-30T04:15:59.847Z,99.90
2023-04-30T04:18:28.872Z,99.90
2023-04-30T04:20:57.204Z,99.90
2023-04-30T04:23:24.972Z,99.90
2023-04-30T04:25:53.148Z,99.90
2023-04-30T04:28:21.362Z,99.90
2023-04-30T04:30:49.316Z,99.90
2023-04-30T04:33:17.309Z,99.90
2023-04-30T04:35:46.426Z,99.90
2023-04-30T04:38:14.090Z,99.90
2023-04-30T04:40:41.783Z,99.90
2023-04-30T04:43:09.424Z,99.90
2023-04-30T04:45:38.642Z,99.90
2023-04-30T04:48:06.644Z,99.90
2023-04-30T04:50:34.430Z,99.90
2023-04-30T04:53:03.557Z,99.90
2023-04-30T04:55:31.506Z,99.90
2023-04-30T04:57:59.212Z,99.90
2023-04-30T05:00:27.477Z,99.90
2023-04-30T05:02:55.284Z,99.90
2023-04-30T05:05:23.013Z,99.90
2023-04-30T05:07:52.445Z,99.90
2023-04-30T05:10:21.625Z,99.90
2023-04-30T05:12:49.333Z,99.90
2023-04-30T05:15:17.028Z,99.90
2023-04-30T05:17:44.763Z,99.90
2023-04-30T05:20:13.616Z,99.90
2023-04-30T05:22:41.370Z,99.90
2023-04-30T05:25:09.547Z,99.90
2023-04-30T05:27:38.760Z,99.90
2023-04-30T05:30:07.112Z,99.90
2023-04-30T05:32:35.068Z,99.90
2023-04-30T05:35:02.833Z,99.90
2023-04-30T05:37:30.592Z,99.90
2023-04-30T05:39:58.384Z,99.90
2023-04-30T05:42:26.097Z,99.90
2023-04-30T05:44:55.650Z,99.90
2023-04-30T05:47:23.348Z,99.90
2023-04-30T05:49:51.104Z,99.90
2023-04-30T05:52:18.791Z,99.90
2023-04-30T05:54:49.837Z,99.90
2023-04-30T05:57:17.916Z,99.90
2023-04-30T05:59:45.646Z,99.90
2023-04-30T06:02:14.926Z,99.90
2023-04-30T06:04:42.802Z,99.90
2023-04-30T06:07:10.634Z,99.90
2023-04-30T06:09:38.310Z,99.90
2023-04-30T06:12:06.287Z,99.90
2023-04-30T06:14:34.825Z,99.90
2023-04-30T06:17:03.316Z,99.90
2023-04-30T06:19:32.360Z,99.90
2023-04-30T06:22:00.109Z,99.90
2023-04-30T06:24:27.845Z,99.90
2023-04-30T06:26:55.571Z,99.90
2023-04-30T06:29:24.411Z,99.90
2023-04-30T06:31:52.354Z,99.90
2023-04-30T06:34:20.176Z,99.90
2023-04-30T06:36:49.302Z,99.90
2023-04-30T06:39:17.446Z,99.90
2023-04-30T06:41:47.273Z,99.90
2023-04-30T06:44:15.107Z,99.90
2023-04-30T06:46:42.859Z,99.90
2023-04-30T06:49:10.544Z,99.90
2023-04-30T06:51:38.201Z,99.90
2023-04-30T06:54:08.221Z,99.90
2023-04-30T06:56:35.990Z,99.90
2023-04-30T06:59:03.885Z,99.90
2023-04-30T07:01:31.699Z,99.90
2023-04-30T07:04:00.620Z,99.90
2023-04-30T07:06:28.547Z,99.90
2023-04-30T07:08:57.296Z,99.90
2023-04-30T07:11:26.444Z,99.90
2023-04-30T07:13:54.186Z,99.90
2023-04-30T07:16:21.974Z,99.90
2023-04-30T07:18:49.868Z,99.90
2023-04-30T07:21:17.623Z,99.90
2023-04-30T07:23:45.692Z,99.90
2023-04-30T07:26:13.476Z,99.90
2023-04-30T07:28:42.570Z,99.90
2023-04-30T07:31:10.605Z,99.90
2023-04-30T07:33:38.378Z,99.90
2023-04-30T07:36:06.544Z,99.90
2023-04-30T07:38:34.420Z,99.90
2023-04-30T07:41:04.501Z,99.90
2023-04-30T07:43:32.278Z,99.90
2023-04-30T07:46:01.408Z,99.90
2023-04-30T07:48:29.137Z,99.90
2023-04-30T07:50:57.552Z,99.90
2023-04-30T07:53:25.293Z,99.90
2023-04-30T07:55:53.121Z,99.90
2023-04-30T07:58:20.824Z,99.90
2023-04-30T08:00:48.873Z,99.90
2023-04-30T08:03:18.106Z,99.90
2023-04-30T08:05:46.245Z,99.90
2023-04-30T08:08:13.991Z,99.90
2023-04-30T08:10:44.585Z,99.90
2023-04-30T08:13:12.319Z,99.90
2023-04-30T08:15:40.196Z,99.90
2023-04-30T08:18:08.021Z,99.90
2023-04-30T08:20:38.538Z,99.90
2023-04-30T08:23:06.614Z,99.90
2023-04-30T08:25:34.559Z,99.90
2023-04-30T08:28:02.382Z,99.90
2023-04-30T08:30:30.085Z,99.90
2023-04-30T08:32:58.006Z,99.90
2023-04-30T08:35:26.240Z,99.90
2023-04-30T08:37:55.475Z,99.90
2023-04-30T08:40:43.553Z,99.90
2023-04-30T08:43:12.936Z,99.90
2023-04-30T08:45:41.754Z,99.90
2023-04-30T08:48:12.158Z,99.90
2023-04-30T08:50:40.127Z,99.90
2023-04-30T08:53:11.554Z,99.90
2023-04-30T08:55:39.850Z,99.20
2023-04-30T08:58:10.390Z,99.60
2023-04-30T09:00:39.137Z,99.90
2023-04-30T09:03:06.997Z,99.90
2023-04-30T09:05:35.745Z,99.90
2023-04-30T09:08:04.564Z,99.60
2023-04-30T09:10:34.972Z,99.20
2023-04-30T09:13:03.499Z,99.90
2023-04-30T09:15:31.606Z,98.60
2023-04-30T09:18:09.191Z,98.80
2023-04-30T09:20:37.595Z,99.40
2023-04-30T09:23:09.757Z,98.30
2023-04-30T09:25:43.047Z,98.10
2023-04-30T09:28:12.328Z,98.90
2023-04-30T09:30:40.238Z,98.80
2023-04-30T09:33:11.381Z,98.40
2023-04-30T09:35:41.634Z,98.80
2023-04-30T09:38:25.913Z,99.10
2023-04-30T09:40:55.020Z,98.80
2023-04-30T09:43:22.783Z,98.40
2023-04-30T09:45:51.505Z,98.40
2023-04-30T09:48:19.831Z,98.70
2023-04-30T09:50:47.662Z,98.90
2023-04-30T09:53:17.733Z,99.30
2023-04-30T09:55:46.348Z,99.80
2023-04-30T09:58:17.162Z,99.90
2023-04-30T10:00:48.226Z,99.20
2023-04-30T10:03:16.255Z,99.50
2023-04-30T10:05:47.094Z,99.80
2023-04-30T10:08:16.342Z,99.90
2023-04-30T10:10:44.547Z,99.90
2023-04-30T10:13:15.768Z,99.90
2023-04-30T10:15:49.567Z,99.90
2023-04-30T10:18:20.178Z,99.90
2023-04-30T10:20:48.262Z,99.90
2023-04-30T10:23:16.150Z,99.50
2023-04-30T10:25:44.074Z,99.20
2023-04-30T10:28:12.580Z,98.90
2023-04-30T10:30:41.879Z,98.60
2023-04-30T10:33:18.654Z,98.30
2023-04-30T10:35:48.623Z,98.10
2023-04-30T10:38:19.492Z,98.10
2023-04-30T10:40:47.951Z,98.60
2023-04-30T10:43:18.651Z,98.20
2023-04-30T10:45:47.214Z,98.10
2023-04-30T10:48:24.668Z,96.90
2023-04-30T10:50:56.220Z,96.70
2023-04-30T10:53:26.187Z,96.70
2023-04-30T10:55:54.632Z,97.10
2023-04-30T10:58:26.067Z,97.40
2023-04-30T11:01:01.436Z,97.30
2023-04-30T11:03:31.423Z,97.50
2023-04-30T11:06:00.202Z,96.70
2023-04-30T11:08:33.341Z,96.90
2023-04-30T11:11:01.746Z,96.60
2023-04-30T11:13:29.641Z,97.70
2023-04-30T11:16:03.188Z,97.10
2023-04-30T11:18:32.389Z,96.80
2023-04-30T11:21:00.126Z,96.80
2023-04-30T11:23:38.823Z,97.10
2023-04-30T11:26:08.345Z,97.10
2023-04-30T11:28:37.719Z,97.10
2023-04-30T11:31:05.956Z,97.70
2023-04-30T11:33:35.408Z,97.60
2023-04-30T11:36:03.419Z,97.40
2023-04-30T11:38:32.089Z,97.50
2023-04-30T11:41:00.516Z,97.60
2023-04-30T11:43:28.961Z,97.60
2023-04-30T11:46:00.943Z,98.50
2023-04-30T11:48:31.881Z,99.00
2023-04-30T11:51:01.046Z,98.90
2023-04-30T11:53:29.327Z,98.70
2023-04-30T11:55:57.055Z,98.60
2023-04-30T11:58:24.839Z,97.90
2023-04-30T12:00:53.350Z,97.90
2023-04-30T12:03:21.168Z,97.70
2023-04-30T12:05:48.998Z,98.20
2023-04-30T12:08:20.130Z,98.30
2023-04-30T12:10:47.849Z,98.60
2023-04-30T12:13:16.660Z,98.20
2023-04-30T12:15:44.513Z,97.60
2023-04-30T12:18:13.188Z,97.40
2023-04-30T12:20:42.009Z,98.10
2023-04-30T12:23:10.324Z,97.70
2023-04-30T12:25:43.705Z,97.60
2023-04-30T12:28:11.880Z,97.50
2023-04-30T12:30:39.634Z,97.50
2023-04-30T12:33:07.545Z,96.80
2023-04-30T12:35:35.581Z,97.80
2023-04-30T12:38:05.189Z,97.90
2023-04-30T12:40:33.045Z,97.30
2023-04-30T12:43:03.408Z,97.10
2023-04-30T12:45:48.532Z,96.90
2023-04-30T12:48:17.302Z,96.40
2023-04-30T12:50:48.538Z,96.60
2023-04-30T12:53:16.543Z,96.90
2023-04-30T12:55:44.239Z,96.30
2023-04-30T12:58:16.642Z,96.40
2023-04-30T13:00:48.646Z,96.20
2023-04-30T13:03:18.199Z,95.80
2023-04-30T13:05:49.474Z,96.10
2023-04-30T13:08:18.152Z,96.00
2023-04-30T13:10:46.477Z,96.50
2023-04-30T13:13:16.134Z,96.80
2023-04-30T13:15:44.197Z,95.80
2023-04-30T13:18:12.334Z,96.10
2023-04-30T13:20:40.705Z,97.10
2023-04-30T13:23:08.598Z,95.80
2023-04-30T13:25:37.026Z,96.00
2023-04-30T13:28:05.159Z,95.80
2023-04-30T13:30:34.907Z,95.70
2023-04-30T13:33:03.066Z,95.80
2023-04-30T13:35:31.077Z,95.30
2023-04-30T13:38:00.869Z,95.60
2023-04-30T13:40:28.908Z,95.50
2023-04-30T13:42:56.787Z,95.90
2023-04-30T13:45:24.732Z,95.10
2023-04-30T13:47:54.111Z,95.30
2023-04-30T13:50:21.992Z,95.30
2023-04-30T13:52:51.078Z,94.80
2023-04-30T13:55:19.107Z,94.50
2023-04-30T13:57:47.028Z,94.30
2023-04-30T14:00:16.648Z,94.80
2023-04-30T14:02:44.622Z,94.50
2023-04-30T14:05:14.070Z,94.50
2023-04-30T14:07:43.425Z,93.40
2023-04-30T14:10:12.568Z,93.30
2023-04-30T14:12:40.469Z,93.90
2023-04-30T14:15:09.428Z,93.50
2023-04-30T14:17:37.742Z,93.60
2023-04-30T14:20:06.734Z,93.80
2023-04-30T14:22:38.487Z,93.90
2023-04-30T14:25:07.795Z,93.20
2023-04-30T14:27:35.720Z,94.20
2023-04-30T14:30:04.243Z,94.00
2023-04-30T14:32:32.230Z,93.90
2023-04-30T14:35:00.212Z,93.80
2023-04-30T14:37:28.071Z,93.80
2023-04-30T14:39:58.726Z,94.40
2023-04-30T14:42:26.856Z,93.40
2023-04-30T14:44:54.778Z,93.10
2023-04-30T14:47:27.072Z,93.70
2023-04-30T14:49:55.835Z,93.70
2023-04-30T14:52:23.912Z,93.60
2023-04-30T14:54:51.795Z,94.00
2023-04-30T14:57:21.352Z,94.20
2023-04-30T14:59:49.212Z,94.30
2023-04-30T15:02:17.236Z,94.00
2023-04-30T15:04:46.313Z,93.60
2023-04-30T15:07:14.448Z,93.90
2023-04-30T15:09:44.617Z,94.40
2023-04-30T15:12:12.657Z,94.30
2023-04-30T15:14:41.964Z,93.90
2023-04-30T15:17:11.119Z,93.80
2023-04-30T15:19:38.982Z,93.10
2023-04-30T15:22:07.850Z,93.00
2023-04-30T15:24:36.226Z,93.30
2023-04-30T15:27:05.254Z,93.50
2023-04-30T15:29:33.287Z,94.30
2023-04-30T15:32:02.588Z,94.40
2023-04-30T15:34:30.988Z,93.90
2023-04-30T15:36:59.029Z,94.20
2023-04-30T15:39:27.042Z,94.50
2023-04-30T15:41:54.984Z,95.00
2023-04-30T15:44:22.815Z,95.20
2023-04-30T15:46:51.951Z,94.60
2023-04-30T15:49:23.095Z,94.30
2023-04-30T15:51:52.454Z,94.90
2023-04-30T15:54:20.488Z,94.40
2023-04-30T15:56:48.917Z,94.10
2023-04-30T15:59:18.420Z,94.10
2023-04-30T16:01:47.751Z,94.10
2023-04-30T16:04:15.797Z,93.80
2023-04-30T16:06:45.263Z,93.80
2023-04-30T16:09:17.380Z,93.60
2023-04-30T16:11:45.290Z,93.20
2023-04-30T16:14:13.229Z,93.50
2023-04-30T16:16:41.245Z,93.60
2023-04-30T16:19:10.013Z,93.90
2023-04-30T16:21:38.376Z,94.30
2023-04-30T16:24:08.766Z,94.50
2023-04-30T16:26:36.806Z,94.30
2023-04-30T16:29:05.680Z,94.60
2023-04-30T16:31:33.931Z,94.30
2023-04-30T16:34:01.854Z,94.80
2023-04-30T16:36:29.922Z,94.80
2023-04-30T16:38:58.018Z,95.10
2023-04-30T16:41:27.425Z,95.00
2023-04-30T16:43:55.804Z,94.90
2023-04-30T16:46:23.849Z,94.90
2023-04-30T16:48:52.006Z,94.40
2023-04-30T16:51:20.050Z,94.40
2023-04-30T16:53:48.095Z,94.40
2023-04-30T16:56:16.147Z,94.60
2023-04-30T16:58:45.497Z,94.70
2023-04-30T17:01:13.280Z,94.30
2023-04-30T17:03:41.268Z,94.40
2023-04-30T17:06:10.182Z,94.60
2023-04-30T17:08:40.212Z,94.30
2023-04-30T17:11:08.151Z,94.40
2023-04-30T17:13:37.538Z,94.70
2023-04-30T17:16:07.287Z,94.90
2023-04-30T17:18:35.240Z,94.90
2023-04-30T17:21:03.184Z,94.90
2023-04-30T17:23:31.947Z,95.00
2023-04-30T17:26:01.331Z,95.30
2023-04-30T17:28:29.291Z,95.00
2023-04-30T17:30:57.980Z,95.20
2023-04-30T17:33:27.255Z,95.40
2023-04-30T17:35:55.291Z,95.60
2023-04-30T17:38:23.187Z,95.60
2023-04-30T17:40:50.952Z,95.50
2023-04-30T17:43:18.825Z,96.10
2023-04-30T17:45:46.850Z,96.10
2023-04-30T17:48:14.753Z,96.40
2023-04-30T17:50:44.803Z,97.00
2023-04-30T17:53:12.742Z,96.90
2023-04-30T17:55:40.936Z,96.20
2023-04-30T17:58:10.165Z,96.50
2023-04-30T18:00:39.733Z,97.50
2023-04-30T18:03:08.279Z,97.50
2023-04-30T18:05:36.363Z,97.80
2023-04-30T18:08:06.260Z,98.70
2023-04-30T18:10:34.173Z,99.20
2023-04-30T18:13:02.196Z,99.80
2023-04-30T18:15:30.274Z,99.90
2023-04-30T18:17:59.213Z,99.70
2023-04-30T18:20:28.063Z,99.90
2023-04-30T18:22:56.079Z,99.90
2023-04-30T18:25:25.401Z,99.90
2023-04-30T18:27:53.287Z,99.90
2023-04-30T18:30:21.026Z,99.90
2023-04-30T18:32:48.995Z,99.90
2023-04-30T18:35:17.004Z,99.90
2023-04-30T18:37:44.811Z,99.90
2023-04-30T18:40:13.048Z,99.90
2023-04-30T18:42:42.385Z,99.90
2023-04-30T18:45:11.746Z,99.90
2023-04-30T18:47:39.639Z,99.90
2023-04-30T18:50:10.547Z,99.90
2023-04-30T18:52:38.440Z,99.90
2023-04-30T18:55:07.710Z,99.90
2023-04-30T18:57:36.076Z,99.90
2023-04-30T19:00:06.875Z,99.90
2023-04-30T19:02:34.906Z,99.90
2023-04-30T19:05:03.537Z,99.90
2023-04-30T19:07:31.441Z,99.90
2023-04-30T19:09:59.727Z,99.90
2023-04-30T19:12:27.686Z,99.90
2023-04-30T19:14:55.559Z,99.90
2023-04-30T19:17:25.520Z,99.90
2023-04-30T19:19:53.516Z,99.90
2023-04-30T19:22:21.530Z,99.90
2023-04-30T19:24:49.418Z,99.90
2023-04-30T19:27:17.326Z,99.90
2023-04-30T19:29:45.257Z,99.90
2023-04-30T19:32:13.301Z,99.90
2023-04-30T19:34:42.650Z,99.90
2023-04-30T19:37:10.536Z,99.90
2023-04-30T19:39:38.542Z,99.90
2023-04-30T19:42:06.620Z,99.90
2023-04-30T19:44:34.505Z,99.90
2023-04-30T19:47:02.436Z,99.90
2023-04-30T19:49:30.384Z,99.90
2023-04-30T19:51:59.690Z,99.90
2023-04-30T19:54:27.637Z,99.90
2023-04-30T19:56:55.546Z,99.90
2023-04-30T19:59:23.623Z,99.90
2023-04-30T20:01:52.551Z,99.90
2023-04-30T20:04:20.734Z,99.90
2023-04-30T20:06:51.785Z,99.90
2023-04-30T20:09:21.399Z,99.90
2023-04-30T20:11:51.662Z,99.90
2023-04-30T20:14:19.666Z,99.90
2023-04-30T20:16:52.270Z,99.90
2023-04-30T20:19:20.014Z,99.90
2023-04-30T20:21:49.268Z,99.90
2023-04-30T20:24:17.039Z,99.90
2023-04-30T20:26:46.441Z,99.90
2023-04-30T20:29:14.183Z,99.90
2023-04-30T20:31:42.104Z,99.90
2023-04-30T20:34:09.860Z,99.90
2023-04-30T20:36:37.960Z,99.90
2023-04-30T20:39:05.729Z,99.90
2023-04-30T20:41:33.746Z,99.90
2023-04-30T20:44:02.970Z,99.90
2023-04-30T20:46:32.132Z,99.90
2023-04-30T20:49:04.092Z,99.90
2023-04-30T20:51:31.792Z,99.90
2023-04-30T20:53:59.553Z,99.90
2023-04-30T20:56:27.297Z,99.90
2023-04-30T20:58:55.068Z,99.90
2023-04-30T21:01:24.179Z,99.90
2023-04-30T21:03:52.168Z,99.90
2023-04-30T21:06:20.390Z,99.90
2023-04-30T21:08:48.850Z,99.90
2023-04-30T21:11:16.682Z,99.90
2023-04-30T21:13:44.373Z,99.90
2023-04-30T21:16:12.184Z,99.90
2023-04-30T21:18:41.278Z,99.90
2023-04-30T21:21:10.586Z,99.90
2023-04-30T21:23:38.569Z,99.90
2023-04-30T21:26:06.494Z,99.90
2023-04-30T21:28:34.573Z,99.90
2023-04-30T21:31:06.020Z,99.90
2023-04-30T21:33:34.085Z,99.90
2023-04-30T21:36:03.824Z,99.90
2023-04-30T21:38:32.518Z,99.90
2023-04-30T21:41:00.343Z,99.90
2023-04-30T21:43:28.342Z,99.90
2023-04-30T21:46:01.737Z,99.90
2023-04-30T21:48:29.685Z,99.90
2023-04-30T21:50:57.507Z,99.90
2023-04-30T21:53:26.934Z,99.90
2023-04-30T21:55:55.010Z,99.90
2023-04-30T21:58:22.934Z,99.90
2023-04-30T22:00:50.884Z,99.90
2023-04-30T22:03:18.908Z,99.90
2023-04-30T22:05:46.769Z,99.90
2023-04-30T22:08:14.714Z,99.90
2023-04-30T22:10:44.014Z,99.90
2023-04-30T22:13:12.257Z,99.90
2023-04-30T22:15:47.654Z,99.90
2023-04-30T22:18:15.981Z,99.90
2023-04-30T22:20:43.917Z,99.90
2023-04-30T22:23:11.807Z,99.90
2023-04-30T22:25:39.708Z,99.90
2023-04-30T22:28:10.068Z,99.90
2023-04-30T22:30:38.321Z,99.90
2023-04-30T22:33:06.463Z,99.90
2023-04-30T22:35:38.098Z,99.90
2023-04-30T22:38:05.800Z,99.90
2023-04-30T22:40:34.167Z,99.90
2023-04-30T22:43:02.287Z,99.90
2023-04-30T22:45:32.161Z,99.90
2023-04-30T22:48:01.703Z,99.90
2023-04-30T22:50:31.177Z,99.90
2023-04-30T22:52:59.377Z,99.90
2023-04-30T22:55:27.253Z,99.90
2023-04-30T22:57:55.150Z,99.90
2023-04-30T23:00:23.905Z,99.90
2023-04-30T23:02:52.996Z,99.90
2023-04-30T23:05:21.099Z,99.90
2023-04-30T23:07:49.565Z,99.90
2023-04-30T23:10:17.695Z,99.90
2023-04-30T23:12:45.644Z,99.90
2023-04-30T23:15:13.479Z,99.90
2023-04-30T23:17:41.431Z,99.90
2023-04-30T23:20:11.335Z,99.90
2023-04-30T23:22:39.050Z,99.90
2023-04-30T23:25:07.092Z,99.90
2023-04-30T23:27:34.782Z,99.90
2023-04-30T23:30:02.499Z,99.90
2023-04-30T23:32:30.295Z,99.90
2023-04-30T23:34:58.289Z,99.90
2023-04-30T23:37:27.642Z,99.90
2023-04-30T23:39:55.632Z,99.90
2023-04-30T23:42:23.648Z,99.90
2023-04-30T23:44:51.432Z,99.90
2023-04-30T23:47:19.119Z,99.90
2023-04-30T23:49:46.820Z,99.90
2023-04-30T23:52:15.225Z,99.90
2023-04-30T23:54:44.374Z,99.90
2023-04-30T23:57:12.238Z,99.90
2023-04-30T23:59:39.988Z,99.90
