createdAt,value
2024-04-22T00:02:15.253Z,2.70
2024-04-22T00:11:04.493Z,1.60
2024-04-22T00:13:35.286Z,4.70
2024-04-22T00:16:05.604Z,1.90
2024-04-22T00:18:34.492Z,1.40
2024-04-22T00:21:05.222Z,1.00
2024-04-22T00:23:32.617Z,1.80
2024-04-22T00:26:02.411Z,0.90
2024-04-22T00:28:31.939Z,0.80
2024-04-22T00:31:00.778Z,1.50
2024-04-22T00:33:29.916Z,2.40
2024-04-22T00:35:59.090Z,1.40
2024-04-22T00:38:28.256Z,1.50
2024-04-22T00:40:59.093Z,1.40
2024-04-22T00:49:52.494Z,1.10
2024-04-22T00:58:33.917Z,0.90
2024-04-22T01:01:01.838Z,1.40
2024-04-22T01:03:30.817Z,1.60
2024-04-22T01:06:02.855Z,1.00
2024-04-22T01:18:07.068Z,1.10
2024-04-22T01:20:34.180Z,0.70
2024-04-22T01:23:01.689Z,0.50
2024-04-22T01:25:30.945Z,1.80
2024-04-22T01:27:58.861Z,1.00
2024-04-22T01:30:26.889Z,1.20
2024-04-22T01:32:54.442Z,0.90
2024-04-22T01:35:21.355Z,1.40
2024-04-22T01:38:01.223Z,0.90
2024-04-22T01:40:30.080Z,0.60
2024-04-22T01:42:57.930Z,1.10
2024-04-22T01:45:25.221Z,1.00
2024-04-22T01:47:52.832Z,1.80
2024-04-22T01:50:20.182Z,0.90
2024-04-22T01:56:17.845Z,2.30
2024-04-22T01:58:45.896Z,1.20
2024-04-22T02:01:13.596Z,1.50
2024-04-22T02:03:42.134Z,1.10
2024-04-22T02:06:09.679Z,2.10
2024-04-22T02:08:37.339Z,1.10
2024-04-22T02:11:06.143Z,1.20
2024-04-22T02:14:09.008Z,2.20
2024-04-22T02:16:36.638Z,2.20
2024-04-22T02:19:03.542Z,1.80
2024-04-22T02:21:30.593Z,1.70
2024-04-22T02:23:58.166Z,1.40
2024-04-22T02:26:25.190Z,1.70
2024-04-22T02:28:53.535Z,1.80
2024-04-22T02:31:23.707Z,1.10
2024-04-22T02:33:50.918Z,1.50
2024-04-22T02:36:19.678Z,1.90
2024-04-22T02:38:46.950Z,1.70
2024-04-22T02:41:14.136Z,1.90
2024-04-22T02:43:42.134Z,3.10
2024-04-22T02:46:11.567Z,2.00
2024-04-22T02:48:39.014Z,2.10
2024-04-22T02:51:06.199Z,1.10
2024-04-22T02:53:33.514Z,1.20
2024-04-22T02:56:00.398Z,1.50
2024-04-22T02:58:27.684Z,1.90
2024-04-22T03:00:55.035Z,1.30
2024-04-22T03:03:23.721Z,1.80
2024-04-22T03:05:51.973Z,1.70
2024-04-22T03:08:18.761Z,0.90
2024-04-22T03:10:45.729Z,1.60
2024-04-22T03:13:13.856Z,1.80
2024-04-22T03:15:41.792Z,2.00
2024-04-22T03:18:08.573Z,3.00
2024-04-22T03:20:36.463Z,1.50
2024-04-22T03:23:07.838Z,2.00
2024-04-22T03:25:34.896Z,1.80
2024-04-22T03:28:02.505Z,2.70
2024-04-22T03:30:31.787Z,2.00
2024-04-22T03:32:59.260Z,2.20
2024-04-22T03:42:01.426Z,1.80
2024-04-22T03:44:29.571Z,2.70
2024-04-22T03:47:18.098Z,2.90
2024-04-22T03:49:57.903Z,3.20
2024-04-22T03:52:28.019Z,2.10
2024-04-22T03:55:12.770Z,2.70
2024-04-22T03:57:43.901Z,2.90
2024-04-22T04:00:12.823Z,2.00
2024-04-22T04:09:18.563Z,2.50
2024-04-22T04:11:47.863Z,2.40
2024-04-22T04:14:22.500Z,1.80
2024-04-22T04:16:53.322Z,14.00
2024-04-22T04:19:21.031Z,2.40
2024-04-22T04:21:49.289Z,2.40
2024-04-22T04:24:18.488Z,2.90
2024-04-22T04:26:47.699Z,3.20
2024-04-22T04:29:17.817Z,2.80
2024-04-22T04:31:48.519Z,3.00
2024-04-22T04:34:16.867Z,2.70
2024-04-22T04:36:46.901Z,2.60
2024-04-22T04:39:15.357Z,2.20
2024-04-22T04:42:04.380Z,2.30
2024-04-22T04:44:32.064Z,2.80
2024-04-22T04:47:00.559Z,2.70
2024-04-22T04:49:33.171Z,2.60
2024-04-22T04:54:30.987Z,2.30
2024-04-22T04:56:59.580Z,2.80
2024-04-22T04:59:28.275Z,2.40
2024-04-22T05:01:58.125Z,2.30
2024-04-22T05:04:28.198Z,2.20
2024-04-22T05:06:55.609Z,2.20
2024-04-22T05:09:25.926Z,3.50
2024-04-22T05:11:59.395Z,2.70
2024-04-22T05:14:38.842Z,2.70
2024-04-22T05:17:28.352Z,1.90
2024-04-22T05:20:01.939Z,4.00
2024-04-22T05:22:33.853Z,3.10
2024-04-22T05:25:12.918Z,3.30
2024-04-22T05:27:43.542Z,2.60
2024-04-22T05:30:17.674Z,2.10
2024-04-22T05:32:47.421Z,2.90
2024-04-22T05:36:15.496Z,3.40
2024-04-22T05:38:45.554Z,2.00
2024-04-22T05:41:17.795Z,2.90
2024-04-22T05:43:47.060Z,2.90
2024-04-22T05:46:16.133Z,2.00
2024-04-22T05:48:45.114Z,3.10
2024-04-22T05:51:16.790Z,2.40
2024-04-22T05:53:44.567Z,3.30
2024-04-22T05:56:12.878Z,4.40
2024-04-22T05:58:49.499Z,3.00
2024-04-22T06:01:21.742Z,2.30
2024-04-22T06:03:55.963Z,3.20
2024-04-22T06:06:24.809Z,2.90
2024-04-22T06:08:55.590Z,3.80
2024-04-22T06:11:24.815Z,3.30
2024-04-22T06:13:58.663Z,3.90
2024-04-22T06:16:36.937Z,3.00
2024-04-22T06:19:09.249Z,3.40
2024-04-22T06:21:40.580Z,4.30
2024-04-22T06:24:09.043Z,4.50
2024-04-22T06:26:38.525Z,3.50
2024-04-22T06:29:08.807Z,3.30
2024-04-22T06:32:00.734Z,3.00
2024-04-22T06:34:32.629Z,3.60
2024-04-22T06:37:08.581Z,3.40
2024-04-22T06:39:38.862Z,2.20
2024-04-22T06:42:13.215Z,3.10
2024-04-22T06:44:41.675Z,3.10
2024-04-22T06:47:12.815Z,3.20
2024-04-22T06:49:48.063Z,4.30
2024-04-22T06:52:17.841Z,3.80
2024-04-22T06:54:58.167Z,2.70
2024-04-22T06:57:32.252Z,3.90
2024-04-22T07:00:04.012Z,3.30
2024-04-22T07:02:40.250Z,4.30
2024-04-22T07:05:10.279Z,2.00
2024-04-22T07:07:46.240Z,2.50
2024-04-22T07:10:38.847Z,2.50
2024-04-22T07:13:12.798Z,3.70
2024-04-22T07:15:41.066Z,2.80
2024-04-22T07:18:08.219Z,2.90
2024-04-22T07:20:36.538Z,2.20
2024-04-22T07:23:04.630Z,3.80
2024-04-22T07:25:34.035Z,2.70
2024-04-22T07:28:06.618Z,2.20
2024-04-22T07:30:34.499Z,2.10
2024-04-22T07:33:05.817Z,2.00
2024-04-22T07:35:37.609Z,2.10
2024-04-22T07:38:15.305Z,2.40
2024-04-22T07:40:44.737Z,2.30
2024-04-22T07:43:20.290Z,2.80
2024-04-22T07:45:49.152Z,2.50
2024-04-22T07:48:18.640Z,1.90
2024-04-22T07:50:49.993Z,2.70
2024-04-22T07:53:19.598Z,2.10
2024-04-22T07:55:56.946Z,2.50
2024-04-22T07:58:27.107Z,1.90
2024-04-22T08:00:56.043Z,2.40
2024-04-22T08:03:26.910Z,1.80
2024-04-22T08:06:00.339Z,2.30
2024-04-22T08:08:36.762Z,2.00
2024-04-22T08:11:06.018Z,2.20
2024-04-22T08:13:35.421Z,2.00
2024-04-22T08:16:17.863Z,2.40
2024-04-22T08:18:53.781Z,2.60
2024-04-22T08:21:22.073Z,3.70
2024-04-22T08:23:52.063Z,2.80
2024-04-22T08:26:56.729Z,2.30
2024-04-22T08:29:38.854Z,2.90
2024-04-22T08:32:11.379Z,2.40
2024-04-22T08:34:52.354Z,1.90
2024-04-22T08:37:21.558Z,2.60
2024-04-22T08:39:52.436Z,2.80
2024-04-22T08:42:25.817Z,2.00
2024-04-22T08:45:14.925Z,2.20
2024-04-22T08:47:44.324Z,3.20
2024-04-22T08:50:28.268Z,2.10
2024-04-22T08:53:04.566Z,2.60
2024-04-22T08:55:36.693Z,2.80
2024-04-22T08:58:12.570Z,2.30
2024-04-22T09:01:02.995Z,2.50
2024-04-22T09:03:43.011Z,2.50
2024-04-22T14:14:50.024Z,5.30
2024-04-22T14:17:24.945Z,3.50
2024-04-22T14:23:44.552Z,4.90
2024-04-22T14:30:36.463Z,3.60
2024-04-22T14:33:23.124Z,3.00
2024-04-22T14:50:02.797Z,5.10
2024-04-22T14:53:08.166Z,3.10
2024-04-22T15:06:14.511Z,3.40
2024-04-22T15:08:42.322Z,3.10
2024-04-22T15:11:13.526Z,3.80
2024-04-22T15:13:42.562Z,3.70
2024-04-22T15:16:14.509Z,3.70
2024-04-22T15:18:43.507Z,3.10
2024-04-22T15:21:26.814Z,2.60
2024-04-22T15:24:22.488Z,2.60
2024-04-22T15:26:59.024Z,3.10
2024-04-22T15:29:31.051Z,2.70
2024-04-22T15:32:20.060Z,2.50
2024-04-22T15:34:51.545Z,2.50
2024-04-22T15:37:28.330Z,3.20
2024-04-22T15:40:00.509Z,3.90
2024-04-22T15:42:32.973Z,4.00
2024-04-22T15:45:29.546Z,3.70
2024-04-22T15:48:21.306Z,2.40
2024-04-22T15:51:00.522Z,3.80
2024-04-22T15:53:36.698Z,3.70
2024-04-22T15:56:10.033Z,3.30
2024-04-22T15:58:45.612Z,3.50
2024-04-22T16:01:17.261Z,4.60
2024-04-22T16:03:47.902Z,3.10
2024-04-22T16:06:28.562Z,3.00
2024-04-22T16:09:03.558Z,3.00
2024-04-22T16:11:57.726Z,6.30
2024-04-22T16:14:32.704Z,3.30
2024-04-22T16:17:04.988Z,2.70
2024-04-22T16:19:34.467Z,3.40
2024-04-22T16:22:06.786Z,3.00
2024-04-22T16:24:41.792Z,4.40
2024-04-22T16:27:18.000Z,3.80
2024-04-22T16:30:15.500Z,2.70
2024-04-22T16:32:48.866Z,3.10
2024-04-22T16:35:29.170Z,3.50
2024-04-22T16:38:07.645Z,3.40
2024-04-22T16:40:39.602Z,3.20
2024-04-22T16:43:15.351Z,4.20
2024-04-22T16:45:48.341Z,4.30
2024-04-22T16:48:25.559Z,2.90
2024-04-22T16:50:56.881Z,5.30
2024-04-22T16:53:46.112Z,4.60
2024-04-22T16:56:28.631Z,3.40
2024-04-22T16:59:02.094Z,3.80
2024-04-22T17:01:55.745Z,3.90
2024-04-22T17:04:28.069Z,3.40
2024-04-22T17:06:57.026Z,3.50
2024-04-22T17:09:37.733Z,20.50
2024-04-22T17:12:09.669Z,4.20
2024-04-22T17:14:40.364Z,4.20
2024-04-22T17:17:17.203Z,27.60
2024-04-22T17:19:48.270Z,4.80
2024-04-22T17:22:19.709Z,4.20
2024-04-22T17:24:52.430Z,4.20
2024-04-22T17:27:46.798Z,6.00
2024-04-22T17:31:01.098Z,3.50
2024-04-22T17:34:16.978Z,4.10
2024-04-22T17:36:56.993Z,5.30
2024-04-22T17:39:35.226Z,6.70
2024-04-22T17:43:07.750Z,4.80
2024-04-22T17:46:04.742Z,4.20
2024-04-22T17:56:26.710Z,4.80
2024-04-22T17:59:04.956Z,6.20
2024-04-22T18:01:48.164Z,6.70
2024-04-22T18:05:03.521Z,8.40
2024-04-22T18:07:49.276Z,9.00
2024-04-22T18:11:42.283Z,6.00
2024-04-22T18:14:13.123Z,8.10
2024-04-22T18:17:52.068Z,8.30
2024-04-22T18:23:52.200Z,6.50
2024-04-22T18:26:25.223Z,7.10
2024-04-22T18:29:42.637Z,5.90
2024-04-22T18:32:18.574Z,6.50
2024-04-22T18:35:41.047Z,7.80
2024-04-22T18:38:15.512Z,7.40
2024-04-22T18:41:43.203Z,6.90
2024-04-22T18:44:29.281Z,9.80
2024-04-22T18:47:01.370Z,9.10
2024-04-22T18:49:44.995Z,8.80
2024-04-22T18:52:50.130Z,6.30
2024-04-22T18:55:29.253Z,7.60
2024-04-22T18:58:36.565Z,8.10
2024-04-22T19:01:14.986Z,6.70
2024-04-22T19:03:48.311Z,8.90
2024-04-22T19:06:21.389Z,6.70
2024-04-22T19:08:51.686Z,8.10
2024-04-22T19:11:26.379Z,5.70
2024-04-22T19:13:57.825Z,5.00
2024-04-22T19:16:33.372Z,7.90
2024-04-22T19:19:16.410Z,7.00
2024-04-22T19:21:57.895Z,7.90
2024-04-22T19:24:48.013Z,9.30
2024-04-22T19:27:51.457Z,11.20
2024-04-22T19:30:32.954Z,15.30
2024-04-22T19:34:00.423Z,13.10
2024-04-22T19:36:54.090Z,12.80
2024-04-22T19:39:34.877Z,14.00
2024-04-22T19:42:10.654Z,12.80
2024-04-22T19:45:38.541Z,9.50
2024-04-22T19:48:18.773Z,12.70
2024-04-22T19:51:26.255Z,14.40
2024-04-22T19:54:07.993Z,9.30
2024-04-22T19:56:42.227Z,10.30
2024-04-22T19:59:12.768Z,6.50
2024-04-22T20:01:46.850Z,7.50
2024-04-22T20:04:24.418Z,5.20
2024-04-22T20:10:12.800Z,9.10
2024-04-22T20:12:47.181Z,8.10
2024-04-22T20:15:30.200Z,24.70
2024-04-22T20:18:16.229Z,17.40
2024-04-22T20:21:05.564Z,21.90
2024-04-22T20:23:42.732Z,8.00
2024-04-22T20:26:22.065Z,9.10
2024-04-22T20:29:01.551Z,12.60
2024-04-22T20:31:36.796Z,10.30
2024-04-22T20:34:07.964Z,12.70
2024-04-22T20:39:10.320Z,11.50
2024-04-22T20:41:38.997Z,12.60
2024-04-22T20:44:20.524Z,13.40
2024-04-22T20:46:52.302Z,11.30
2024-04-22T20:49:29.661Z,14.00
2024-04-22T20:52:00.606Z,51.00
2024-04-22T20:54:35.803Z,35.80
2024-04-22T20:57:05.542Z,9.30
2024-04-22T20:59:38.756Z,6.70
2024-04-22T21:02:10.020Z,21.80
2024-04-22T21:04:42.588Z,43.30
2024-04-22T21:07:19.176Z,11.10
2024-04-22T21:09:57.599Z,6.60
2024-04-22T21:12:29.469Z,6.00
2024-04-22T21:14:56.778Z,9.40
2024-04-22T21:17:29.404Z,8.50
2024-04-22T21:20:01.508Z,6.40
2024-04-22T21:25:03.517Z,30.80
2024-04-22T21:27:31.522Z,84.40
2024-04-22T21:30:05.110Z,52.00
2024-04-22T21:32:35.257Z,14.70
2024-04-22T21:35:07.741Z,8.40
2024-04-22T21:37:35.989Z,30.80
2024-04-22T21:40:04.365Z,9.80
2024-04-22T21:42:32.933Z,12.00
2024-04-22T21:45:03.237Z,9.70
2024-04-22T21:47:32.947Z,12.70
2024-04-22T21:50:02.792Z,12.10
2024-04-22T21:52:32.436Z,19.60
2024-04-22T21:55:01.576Z,8.90
2024-04-22T21:58:08.246Z,13.40
2024-04-22T22:07:29.391Z,12.00
2024-04-22T22:12:45.877Z,12.80
2024-04-22T22:15:13.784Z,14.70
2024-04-22T22:17:45.405Z,12.30
2024-04-22T22:20:14.160Z,15.60
2024-04-22T22:22:44.798Z,14.40
2024-04-22T22:25:13.851Z,13.70
2024-04-22T22:34:36.081Z,16.70
2024-04-22T22:37:08.302Z,12.10
2024-04-22T22:39:38.567Z,12.40
2024-04-22T22:42:07.823Z,13.30
2024-04-22T22:44:37.673Z,13.70
2024-04-22T22:47:07.912Z,12.50
2024-04-22T22:49:36.510Z,12.90
2024-04-22T22:52:08.909Z,13.60
2024-04-22T22:54:38.566Z,14.90
2024-04-22T22:57:13.891Z,14.50
2024-04-22T22:59:43.889Z,17.10
2024-04-22T23:02:14.581Z,17.20
2024-04-22T23:07:48.389Z,32.20
2024-04-22T23:10:19.147Z,25.00
2024-04-22T23:12:47.061Z,29.60
2024-04-22T23:15:22.130Z,17.00
2024-04-22T23:17:54.902Z,119.30
2024-04-22T23:20:24.720Z,59.60
2024-04-22T23:22:56.538Z,75.20
2024-04-22T23:28:13.528Z,71.10
2024-04-22T23:30:44.521Z,102.10
2024-04-22T23:33:12.750Z,68.70
2024-04-22T23:35:41.062Z,36.60
2024-04-22T23:38:09.512Z,50.60
2024-04-22T23:40:37.825Z,35.90
2024-04-22T23:43:05.572Z,42.60
2024-04-22T23:51:48.870Z,19.20
2024-04-22T23:54:17.595Z,17.90
2024-04-22T23:56:46.147Z,20.90
2024-04-22T23:59:14.921Z,28.10
