createdAt,value
2019-02-06T00:03:06.898Z,5.87
2019-02-06T00:06:20.501Z,6.40
2019-02-06T00:09:43.572Z,5.97
2019-02-06T00:12:59.727Z,6.63
2019-02-06T00:16:15.761Z,5.90
2019-02-06T00:19:31.411Z,6.17
2019-02-06T00:22:46.942Z,6.47
2019-02-06T00:26:02.832Z,5.50
2019-02-06T00:29:18.791Z,5.77
2019-02-06T00:32:34.896Z,6.23
2019-02-06T00:35:50.714Z,5.77
2019-02-06T00:39:06.326Z,5.93
2019-02-06T00:42:21.842Z,6.40
2019-02-06T00:45:37.562Z,6.10
2019-02-06T00:48:52.779Z,5.60
2019-02-06T00:52:08.818Z,6.50
2019-02-06T00:55:24.954Z,6.37
2019-02-06T00:58:40.671Z,5.63
2019-02-06T01:01:56.778Z,6.00
2019-02-06T01:05:12.612Z,5.53
2019-02-06T01:08:28.382Z,6.20
2019-02-06T01:11:43.926Z,6.27
2019-02-06T01:15:00.021Z,5.70
2019-02-06T01:18:15.257Z,6.00
2019-02-06T01:21:31.336Z,5.97
2019-02-06T01:24:47.191Z,6.27
2019-02-06T01:28:03.247Z,5.90
2019-02-06T01:31:20.644Z,5.60
2019-02-06T01:34:36.191Z,6.10
2019-02-06T01:37:52.207Z,6.10
2019-02-06T01:41:08.376Z,5.83
2019-02-06T01:44:24.154Z,5.57
2019-02-06T01:47:40.334Z,6.00
2019-02-06T01:50:56.210Z,5.83
2019-02-06T01:54:11.482Z,6.13
2019-02-06T01:57:27.526Z,5.97
2019-02-06T02:00:43.494Z,6.33
2019-02-06T02:03:59.183Z,5.57
2019-02-06T02:07:15.130Z,5.97
2019-02-06T02:10:30.994Z,6.97
2019-02-06T02:13:46.184Z,5.80
2019-02-06T02:17:02.251Z,6.33
2019-02-06T02:20:18.139Z,6.67
2019-02-06T02:23:33.694Z,6.53
2019-02-06T02:26:49.465Z,5.90
2019-02-06T02:30:07.183Z,6.40
2019-02-06T02:33:22.615Z,6.07
2019-02-06T02:36:38.667Z,5.87
2019-02-06T02:39:54.463Z,5.83
2019-02-06T02:43:10.574Z,5.70
2019-02-06T02:46:26.561Z,6.27
2019-02-06T02:49:42.420Z,6.60
2019-02-06T02:52:58.259Z,5.97
2019-02-06T02:56:13.954Z,6.07
2019-02-06T02:59:29.162Z,5.77
2019-02-06T03:02:46.718Z,5.67
2019-02-06T03:06:02.191Z,6.23
2019-02-06T03:09:18.106Z,6.77
2019-02-06T03:12:34.121Z,6.17
2019-02-06T03:15:49.954Z,6.10
2019-02-06T03:19:05.383Z,6.60
2019-02-06T03:22:21.339Z,6.17
2019-02-06T03:25:37.371Z,6.27
2019-02-06T03:28:52.967Z,5.87
2019-02-06T03:32:09.059Z,6.03
2019-02-06T03:35:24.763Z,5.93
2019-02-06T03:38:40.710Z,6.40
2019-02-06T03:41:55.961Z,5.57
2019-02-06T03:45:11.756Z,5.77
2019-02-06T03:48:27.552Z,5.77
2019-02-06T03:51:43.418Z,6.37
2019-02-06T03:54:59.351Z,5.50
2019-02-06T03:58:15.375Z,5.63
2019-02-06T04:01:30.678Z,5.97
2019-02-06T04:04:46.412Z,7.47
2019-02-06T04:08:00.005Z,5.50
2019-02-06T04:11:22.702Z,5.83
2019-02-06T04:14:38.134Z,5.97
2019-02-06T04:17:54.591Z,5.57
2019-02-06T04:21:09.962Z,5.60
2019-02-06T04:24:25.708Z,5.97
2019-02-06T04:27:41.489Z,6.10
2019-02-06T04:30:57.388Z,6.70
2019-02-06T04:34:13.147Z,6.27
2019-02-06T04:37:28.858Z,5.83
2019-02-06T04:40:44.310Z,6.10
2019-02-06T04:43:59.950Z,5.30
2019-02-06T04:47:15.853Z,5.90
2019-02-06T04:50:31.526Z,6.10
2019-02-06T04:53:47.251Z,6.10
2019-02-06T04:57:02.513Z,6.27
2019-02-06T05:00:18.394Z,5.90
2019-02-06T05:03:21.666Z,5.83
2019-02-06T05:06:46.071Z,5.57
2019-02-06T05:10:01.342Z,5.40
2019-02-06T05:13:16.605Z,6.33
2019-02-06T05:16:32.458Z,6.43
2019-02-06T05:19:48.003Z,5.50
2019-02-06T05:23:03.228Z,5.30
2019-02-06T05:26:18.827Z,5.27
2019-02-06T05:29:34.719Z,6.73
2019-02-06T05:32:50.724Z,5.30
2019-02-06T05:36:06.407Z,5.40
2019-02-06T05:39:22.161Z,5.97
2019-02-06T05:42:38.240Z,5.63
2019-02-06T05:45:53.846Z,5.60
2019-02-06T05:49:09.503Z,5.30
2019-02-06T05:52:25.273Z,6.10
2019-02-06T05:55:41.221Z,5.50
2019-02-06T05:58:54.839Z,5.80
2019-02-06T06:02:17.520Z,6.23
2019-02-06T06:05:33.321Z,5.00
2019-02-06T06:08:49.344Z,4.97
2019-02-06T06:12:05.616Z,5.60
2019-02-06T06:15:21.211Z,5.40
2019-02-06T06:18:36.577Z,5.27
2019-02-06T06:21:52.275Z,5.60
2019-02-06T06:25:07.791Z,5.40
2019-02-06T06:28:23.548Z,5.20
2019-02-06T06:31:39.455Z,5.07
2019-02-06T06:34:55.126Z,5.57
2019-02-06T06:38:10.791Z,6.17
2019-02-06T06:41:26.927Z,5.30
2019-02-06T06:44:42.656Z,5.47
2019-02-06T06:47:58.595Z,5.20
2019-02-06T06:51:14.409Z,5.23
2019-02-06T06:54:30.473Z,5.23
2019-02-06T06:57:46.381Z,4.97
2019-02-06T07:01:03.048Z,5.53
2019-02-06T07:04:18.347Z,5.70
2019-02-06T07:07:34.332Z,4.80
2019-02-06T07:10:49.994Z,5.33
2019-02-06T07:14:06.107Z,4.83
2019-02-06T07:17:21.974Z,5.07
2019-02-06T07:20:37.588Z,4.33
2019-02-06T07:23:52.850Z,4.67
2019-02-06T07:27:09.098Z,4.57
2019-02-06T07:30:24.990Z,4.70
2019-02-06T07:33:41.194Z,5.07
2019-02-06T07:36:54.814Z,4.50
2019-02-06T07:40:10.339Z,5.23
2019-02-06T07:43:26.486Z,4.37
2019-02-06T07:46:42.415Z,4.20
2019-02-06T07:49:58.334Z,4.40
2019-02-06T07:53:14.374Z,4.47
2019-02-06T07:56:29.666Z,5.00
2019-02-06T07:59:45.310Z,5.07
2019-02-06T08:03:01.178Z,5.07
2019-02-06T08:09:34.437Z,5.43
2019-02-06T08:12:50.111Z,4.83
2019-02-06T08:16:07.365Z,4.37
2019-02-06T08:19:22.988Z,4.90
2019-02-06T08:22:36.591Z,4.40
2019-02-06T08:25:52.753Z,4.63
2019-02-06T08:29:08.530Z,4.90
2019-02-06T08:32:24.671Z,5.03
2019-02-06T08:35:40.802Z,5.03
2019-02-06T08:38:56.111Z,4.80
2019-02-06T08:42:11.706Z,5.07
2019-02-06T08:45:27.680Z,4.60
2019-02-06T08:48:43.499Z,4.60
2019-02-06T08:55:17.141Z,4.67
2019-02-06T08:58:33.110Z,5.80
2019-02-06T09:01:48.926Z,4.50
2019-02-06T09:05:07.527Z,5.00
2019-02-06T09:08:21.831Z,4.63
2019-02-06T09:15:02.268Z,3.77
2019-02-06T09:18:15.950Z,5.33
2019-02-06T09:21:31.271Z,4.63
2019-02-06T09:24:46.502Z,4.23
2019-02-06T09:28:02.447Z,4.77
2019-02-06T09:31:18.595Z,4.90
2019-02-06T09:34:34.699Z,4.17
2019-02-06T09:37:49.934Z,4.43
2019-02-06T09:41:05.934Z,4.30
2019-02-06T09:44:21.926Z,6.47
2019-02-06T09:47:37.191Z,4.10
2019-02-06T09:50:53.267Z,4.93
2019-02-06T09:54:09.168Z,4.20
2019-02-06T09:57:24.915Z,6.97
2019-02-06T10:00:41.153Z,4.43
2019-02-06T10:03:57.172Z,4.60
2019-02-06T10:07:13.254Z,5.17
2019-02-06T10:10:29.175Z,6.43
2019-02-06T10:13:45.087Z,4.63
2019-02-06T10:17:01.156Z,4.77
2019-02-06T10:20:17.028Z,4.37
2019-02-06T10:23:32.788Z,6.37
2019-02-06T10:26:46.349Z,4.47
2019-02-06T10:30:20.302Z,4.30
2019-02-06T10:33:42.982Z,4.40
2019-02-06T10:36:58.547Z,4.97
2019-02-06T10:40:14.565Z,5.33
2019-02-06T10:43:32.027Z,5.37
2019-02-06T10:46:45.672Z,5.23
2019-02-06T10:50:01.776Z,4.87
2019-02-06T10:53:17.775Z,4.20
2019-02-06T10:56:33.754Z,5.17
2019-02-06T10:59:49.973Z,5.07
2019-02-06T11:03:05.254Z,4.03
2019-02-06T11:06:21.716Z,5.43
2019-02-06T11:09:45.999Z,5.27
2019-02-06T11:12:55.087Z,4.60
2019-02-06T11:16:11.140Z,5.00
2019-02-06T11:19:27.167Z,7.67
2019-02-06T11:22:42.529Z,5.00
2019-02-06T11:26:01.486Z,5.07
2019-02-06T11:29:17.405Z,5.77
2019-02-06T11:32:33.421Z,4.90
2019-02-06T11:35:49.450Z,4.47
2019-02-06T11:39:07.195Z,4.43
2019-02-06T11:42:22.577Z,4.90
2019-02-06T11:45:38.436Z,4.40
2019-02-06T11:48:53.583Z,4.43
2019-02-06T11:52:09.632Z,3.97
2019-02-06T11:55:29.417Z,4.47
2019-02-06T11:58:52.116Z,4.50
2019-02-06T12:02:08.167Z,5.53
2019-02-06T12:05:24.030Z,4.60
2019-02-06T12:08:41.431Z,4.93
2019-02-06T12:11:56.652Z,4.30
2019-02-06T12:15:12.703Z,4.43
2019-02-06T12:18:28.898Z,4.57
2019-02-06T12:21:44.913Z,6.20
2019-02-06T12:25:00.818Z,4.20
2019-02-06T12:28:16.753Z,4.37
2019-02-06T12:31:32.551Z,4.40
2019-02-06T12:34:47.825Z,4.20
2019-02-06T12:38:04.167Z,4.33
2019-02-06T12:41:19.450Z,5.10
2019-02-06T12:44:35.580Z,4.23
2019-02-06T12:47:51.503Z,4.27
2019-02-06T12:51:07.413Z,3.73
2019-02-06T12:54:23.384Z,3.73
2019-02-06T12:57:38.650Z,4.20
2019-02-06T13:00:52.342Z,4.97
2019-02-06T13:04:15.025Z,4.10
2019-02-06T13:07:30.562Z,3.80
2019-02-06T13:10:46.434Z,4.03
2019-02-06T13:14:02.647Z,4.27
2019-02-06T13:17:18.361Z,5.63
2019-02-06T13:20:34.592Z,4.13
2019-02-06T13:23:50.235Z,5.90
2019-02-06T13:27:06.025Z,4.50
2019-02-06T13:30:22.035Z,4.57
2019-02-06T13:33:38.082Z,4.20
2019-02-06T13:37:02.366Z,6.07
2019-02-06T13:43:49.647Z,5.10
2019-02-06T13:47:05.082Z,5.73
2019-02-06T13:50:22.299Z,4.73
2019-02-06T13:53:38.257Z,5.23
2019-02-06T13:56:54.087Z,7.20
2019-02-06T14:00:09.518Z,4.37
2019-02-06T14:03:25.359Z,5.17
2019-02-06T14:06:41.461Z,4.57
2019-02-06T14:09:57.291Z,4.33
2019-02-06T14:13:13.288Z,4.30
2019-02-06T14:16:29.182Z,4.43
2019-02-06T14:19:45.142Z,4.20
2019-02-06T14:23:01.352Z,4.47
2019-02-06T14:26:17.258Z,4.10
2019-02-06T14:29:33.156Z,3.80
2019-02-06T14:32:50.895Z,4.57
2019-02-06T14:36:06.358Z,3.83
2019-02-06T14:39:22.499Z,4.17
2019-02-06T14:42:40.815Z,4.60
2019-02-06T14:45:53.176Z,4.27
2019-02-06T14:49:05.631Z,4.50
2019-02-06T14:52:49.126Z,4.50
2019-02-06T14:56:04.473Z,5.23
2019-02-06T14:59:20.458Z,3.87
2019-02-06T15:02:36.596Z,4.27
2019-02-06T15:09:10.115Z,3.93
2019-02-06T15:12:26.188Z,3.90
2019-02-06T15:15:42.639Z,5.13
2019-02-06T15:18:58.565Z,4.13
2019-02-06T15:22:13.837Z,4.57
2019-02-06T15:25:31.122Z,4.97
2019-02-06T15:28:49.746Z,3.97
2019-02-06T15:32:05.300Z,3.97
2019-02-06T15:35:21.352Z,3.87
2019-02-06T15:38:37.606Z,3.83
2019-02-06T15:41:53.667Z,4.80
2019-02-06T15:45:09.557Z,7.27
2019-02-06T15:48:24.758Z,3.97
2019-02-06T15:52:06.921Z,5.60
2019-02-06T15:58:39.155Z,3.97
2019-02-06T16:01:54.354Z,3.93
2019-02-06T16:05:15.014Z,5.40
2019-02-06T16:08:30.978Z,4.90
2019-02-06T16:11:46.462Z,3.90
2019-02-06T16:15:01.730Z,4.17
2019-02-06T16:18:17.563Z,3.53
2019-02-06T16:21:32.805Z,4.07
2019-02-06T16:24:48.751Z,4.20
2019-02-06T16:28:04.713Z,4.67
2019-02-06T16:31:19.991Z,3.67
2019-02-06T16:34:35.599Z,4.10
2019-02-06T16:37:51.023Z,4.00
2019-02-06T16:41:07.090Z,4.57
2019-02-06T16:44:23.194Z,5.63
2019-02-06T16:47:45.254Z,5.20
2019-02-06T16:50:55.505Z,3.90
2019-02-06T16:54:11.375Z,3.77
2019-02-06T16:57:27.252Z,3.47
2019-02-06T17:00:42.509Z,4.53
2019-02-06T17:03:58.568Z,3.50
2019-02-06T17:07:16.251Z,4.73
2019-02-06T17:10:32.199Z,3.40
2019-02-06T17:14:15.677Z,4.20
2019-02-06T17:21:33.662Z,3.50
2019-02-06T17:24:48.879Z,4.30
2019-02-06T17:28:04.329Z,3.77
2019-02-06T17:31:20.352Z,3.77
2019-02-06T17:34:35.842Z,3.07
2019-02-06T17:37:53.065Z,4.27
2019-02-06T17:44:52.370Z,3.47
2019-02-06T17:48:07.603Z,3.57
2019-02-06T17:51:22.841Z,3.30
2019-02-06T17:54:38.830Z,4.47
2019-02-06T17:57:54.891Z,3.27
2019-02-06T18:01:10.186Z,4.87
2019-02-06T18:04:26.321Z,4.33
2019-02-06T18:07:42.673Z,4.20
2019-02-06T18:10:58.846Z,3.20
2019-02-06T18:14:14.870Z,3.03
2019-02-06T18:17:30.928Z,4.20
2019-02-06T18:20:44.588Z,3.23
2019-02-06T18:24:00.110Z,4.33
2019-02-06T18:27:16.072Z,3.70
2019-02-06T18:30:31.790Z,3.43
2019-02-06T18:33:47.843Z,3.67
2019-02-06T18:37:03.860Z,3.90
2019-02-06T18:40:19.835Z,3.77
2019-02-06T18:43:36.707Z,4.00
2019-02-06T18:46:52.087Z,4.37
2019-02-06T18:50:07.314Z,3.60
2019-02-06T18:53:23.404Z,4.30
2019-02-06T18:56:26.663Z,3.73
2019-02-06T18:59:30.930Z,3.70
2019-02-06T19:02:34.262Z,3.67
2019-02-06T19:05:57.240Z,3.27
2019-02-06T19:09:12.854Z,3.73
2019-02-06T19:12:28.838Z,3.70
2019-02-06T19:15:44.044Z,3.77
2019-02-06T19:18:59.745Z,3.17
2019-02-06T19:22:15.670Z,2.90
2019-02-06T19:25:31.996Z,4.83
2019-02-06T19:28:45.576Z,4.57
2019-02-06T19:32:08.342Z,3.33
2019-02-06T19:35:24.002Z,3.30
2019-02-06T19:38:39.390Z,4.77
2019-02-06T19:41:55.489Z,3.10
2019-02-06T19:45:11.593Z,3.87
2019-02-06T19:48:27.738Z,3.13
2019-02-06T19:51:43.686Z,3.20
2019-02-06T19:54:59.003Z,3.37
2019-02-06T19:58:15.162Z,3.40
2019-02-06T20:01:31.509Z,4.00
2019-02-06T20:04:47.354Z,3.07
2019-02-06T20:08:03.577Z,3.83
2019-02-06T20:11:19.677Z,3.57
2019-02-06T20:14:35.514Z,3.60
2019-02-06T20:17:51.866Z,3.10
2019-02-06T20:21:08.021Z,3.40
2019-02-06T20:24:23.925Z,3.30
2019-02-06T20:27:39.270Z,3.30
2019-02-06T20:34:16.722Z,3.10
2019-02-06T20:37:32.602Z,3.43
2019-02-06T20:40:46.259Z,3.30
2019-02-06T20:44:09.034Z,8.23
2019-02-06T20:47:24.745Z,3.67
2019-02-06T20:50:40.717Z,3.70
2019-02-06T20:53:56.955Z,3.67
2019-02-06T20:57:15.647Z,3.50
2019-02-06T21:00:30.243Z,3.20
2019-02-06T21:03:46.069Z,3.40
2019-02-06T21:07:01.394Z,3.07
2019-02-06T21:10:16.779Z,3.60
2019-02-06T21:13:33.805Z,3.23
2019-02-06T21:16:50.094Z,3.67
2019-02-06T21:20:07.418Z,3.60
2019-02-06T21:23:23.438Z,3.40
2019-02-06T21:26:40.367Z,3.57
2019-02-06T21:29:55.885Z,3.47
2019-02-06T21:33:11.558Z,3.63
2019-02-06T21:36:27.924Z,4.17
2019-02-06T21:39:41.493Z,3.37
2019-02-06T21:42:57.034Z,3.90
2019-02-06T21:46:12.381Z,3.33
2019-02-06T21:49:28.227Z,3.60
2019-02-06T21:52:43.934Z,3.70
2019-02-06T21:55:59.774Z,3.63
2019-02-06T21:59:15.683Z,3.43
2019-02-06T22:02:31.231Z,3.07
2019-02-06T22:05:47.377Z,4.47
2019-02-06T22:09:03.945Z,3.87
2019-02-06T22:12:19.987Z,3.93
2019-02-06T22:15:36.099Z,3.73
2019-02-06T22:18:51.821Z,4.00
2019-02-06T22:22:07.080Z,3.20
2019-02-06T22:25:20.684Z,3.80
2019-02-06T22:28:36.000Z,3.93
2019-02-06T22:31:51.842Z,3.93
2019-02-06T22:35:07.527Z,3.80
2019-02-06T22:38:23.562Z,3.83
2019-02-06T22:41:39.342Z,3.20
2019-02-06T22:44:54.899Z,4.00
2019-02-06T22:48:10.611Z,3.40
2019-02-06T22:51:25.911Z,3.93
2019-02-06T22:54:41.976Z,3.63
2019-02-06T22:57:58.037Z,4.03
2019-02-06T23:01:14.026Z,3.83
2019-02-06T23:04:29.620Z,3.73
2019-02-06T23:07:45.475Z,4.13
2019-02-06T23:11:01.580Z,3.80
2019-02-06T23:14:18.039Z,3.70
2019-02-06T23:17:33.794Z,4.27
2019-02-06T23:20:49.634Z,3.87
2019-02-06T23:24:05.599Z,4.03
2019-02-06T23:27:21.212Z,3.40
2019-02-06T23:30:37.251Z,3.70
2019-02-06T23:33:53.327Z,3.60
2019-02-06T23:37:11.399Z,4.07
2019-02-06T23:40:26.192Z,3.60
2019-02-06T23:43:41.999Z,3.60
2019-02-06T23:46:57.883Z,3.93
2019-02-06T23:50:13.370Z,4.33
2019-02-06T23:53:29.406Z,3.87
2019-02-06T23:56:45.583Z,3.70
