createdAt,value
2023-02-16T00:01:17.879Z,15.80
2023-02-16T00:03:45.915Z,18.20
2023-02-16T00:06:17.176Z,20.60
2023-02-16T00:08:46.818Z,28.60
2023-02-16T00:11:34.787Z,33.30
2023-02-16T00:14:07.111Z,30.50
2023-02-16T00:16:35.301Z,25.60
2023-02-16T00:19:10.678Z,22.70
2023-02-16T00:21:38.834Z,13.90
2023-02-16T00:24:06.868Z,11.90
2023-02-16T00:26:34.966Z,7.20
2023-02-16T00:29:03.058Z,5.90
2023-02-16T00:31:33.752Z,6.10
2023-02-16T00:34:20.331Z,7.50
2023-02-16T00:36:48.365Z,7.80
2023-02-16T00:39:17.196Z,6.20
2023-02-16T00:41:51.209Z,5.70
2023-02-16T00:44:34.597Z,7.80
2023-02-16T00:47:22.979Z,9.60
2023-02-16T00:49:51.919Z,10.90
2023-02-16T00:52:25.840Z,8.50
2023-02-16T00:54:54.336Z,8.60
2023-02-16T00:57:22.345Z,7.70
2023-02-16T01:00:21.523Z,8.50
2023-02-16T01:02:50.436Z,9.70
2023-02-16T01:05:21.008Z,10.00
2023-02-16T01:10:58.014Z,8.70
2023-02-16T01:13:28.973Z,9.50
2023-02-16T01:15:57.065Z,12.40
2023-02-16T01:18:25.034Z,14.10
2023-02-16T01:20:53.094Z,21.60
2023-02-16T01:23:21.431Z,26.50
2023-02-16T01:25:50.141Z,30.40
2023-02-16T01:28:23.322Z,25.80
2023-02-16T01:30:51.553Z,37.90
2023-02-16T01:33:20.120Z,40.10
2023-02-16T01:35:50.159Z,34.30
2023-02-16T01:38:22.300Z,36.20
2023-02-16T01:43:22.788Z,25.00
2023-02-16T01:46:11.564Z,35.60
2023-02-16T01:48:40.085Z,44.60
2023-02-16T01:51:20.306Z,52.30
2023-02-16T01:53:50.252Z,30.70
2023-02-16T01:56:19.509Z,25.60
2023-02-16T01:58:48.352Z,15.00
2023-02-16T02:01:51.513Z,11.40
2023-02-16T02:04:39.828Z,9.20
2023-02-16T02:07:08.267Z,8.80
2023-02-16T02:09:50.384Z,7.80
2023-02-16T02:12:28.932Z,7.60
2023-02-16T02:14:58.764Z,7.80
2023-02-16T02:17:26.884Z,7.80
2023-02-16T02:20:12.341Z,7.90
2023-02-16T02:23:09.328Z,7.60
2023-02-16T02:26:03.610Z,17.20
2023-02-16T02:28:34.824Z,29.20
2023-02-16T02:31:03.377Z,28.40
2023-02-16T02:33:44.895Z,28.80
2023-02-16T02:36:15.930Z,17.80
2023-02-16T02:38:48.305Z,9.80
2023-02-16T02:41:22.970Z,9.20
2023-02-16T02:43:56.669Z,7.60
2023-02-16T02:46:35.460Z,7.20
2023-02-16T02:49:04.819Z,7.20
2023-02-16T02:51:33.997Z,7.70
2023-02-16T02:54:31.039Z,8.10
2023-02-16T02:57:21.878Z,15.80
2023-02-16T03:00:10.643Z,15.60
2023-02-16T03:02:39.081Z,13.70
2023-02-16T03:05:07.263Z,10.40
2023-02-16T03:07:48.694Z,8.90
2023-02-16T03:10:40.157Z,9.10
2023-02-16T03:13:12.244Z,7.30
2023-02-16T03:15:41.069Z,7.70
2023-02-16T03:18:27.630Z,9.70
2023-02-16T03:21:14.193Z,11.80
2023-02-16T03:24:00.638Z,10.10
2023-02-16T03:26:47.651Z,10.70
2023-02-16T03:29:19.383Z,11.30
2023-02-16T03:34:15.653Z,11.10
2023-02-16T03:36:44.559Z,10.70
2023-02-16T03:39:13.630Z,10.50
2023-02-16T03:41:51.635Z,10.70
2023-02-16T03:44:19.628Z,9.40
2023-02-16T03:46:49.672Z,9.10
2023-02-16T03:49:18.094Z,8.60
2023-02-16T03:51:46.079Z,8.30
2023-02-16T03:54:14.019Z,8.50
2023-02-16T03:56:41.957Z,9.00
2023-02-16T03:59:09.936Z,8.80
2023-02-16T04:01:37.936Z,9.20
2023-02-16T04:04:06.024Z,10.20
2023-02-16T04:06:33.987Z,9.50
2023-02-16T04:09:01.930Z,8.90
2023-02-16T04:11:50.900Z,9.50
2023-02-16T04:14:18.897Z,9.60
2023-02-16T04:16:46.842Z,8.50
2023-02-16T04:19:14.935Z,10.20
2023-02-16T04:21:43.193Z,8.70
2023-02-16T04:24:11.323Z,9.70
2023-02-16T04:26:39.277Z,9.70
2023-02-16T04:29:07.368Z,8.80
2023-02-16T04:31:35.417Z,9.60
2023-02-16T04:34:03.520Z,9.50
2023-02-16T04:36:31.785Z,8.90
2023-02-16T04:38:59.921Z,9.50
2023-02-16T04:41:27.927Z,9.80
2023-02-16T04:43:55.866Z,9.20
2023-02-16T04:46:24.163Z,9.00
2023-02-16T04:48:52.844Z,10.00
2023-02-16T04:51:20.928Z,8.20
2023-02-16T04:53:48.886Z,10.30
2023-02-16T04:56:17.004Z,9.40
2023-02-16T04:58:45.072Z,8.10
2023-02-16T05:01:22.470Z,8.40
2023-02-16T05:03:50.563Z,8.60
2023-02-16T05:06:18.562Z,8.10
2023-02-16T05:08:46.638Z,9.20
2023-02-16T05:11:33.261Z,10.00
2023-02-16T05:14:19.589Z,9.00
2023-02-16T05:16:47.730Z,9.80
2023-02-16T05:19:15.665Z,9.70
2023-02-16T05:21:44.914Z,8.00
2023-02-16T05:24:12.923Z,8.90
2023-02-16T05:26:44.078Z,8.10
2023-02-16T05:29:12.018Z,8.40
2023-02-16T05:31:42.698Z,8.60
2023-02-16T05:34:11.097Z,7.90
2023-02-16T05:36:39.139Z,8.30
2023-02-16T05:39:07.223Z,9.30
2023-02-16T05:41:35.221Z,9.30
2023-02-16T05:44:03.719Z,7.60
2023-02-16T05:46:33.149Z,8.60
2023-02-16T05:49:01.905Z,9.10
2023-02-16T05:51:30.190Z,6.80
2023-02-16T05:53:58.189Z,6.80
2023-02-16T05:56:28.493Z,9.10
2023-02-16T05:58:56.592Z,8.00
2023-02-16T06:01:24.546Z,9.70
2023-02-16T06:03:52.637Z,8.90
2023-02-16T06:06:21.106Z,10.90
2023-02-16T06:08:49.260Z,10.50
2023-02-16T06:11:35.993Z,9.90
2023-02-16T06:14:18.762Z,9.70
2023-02-16T06:16:47.631Z,9.00
2023-02-16T06:19:17.630Z,9.90
2023-02-16T06:21:45.675Z,8.60
2023-02-16T06:24:13.885Z,11.10
2023-02-16T06:26:42.327Z,12.50
2023-02-16T06:29:10.385Z,16.50
2023-02-16T06:31:38.473Z,19.10
2023-02-16T06:34:07.019Z,21.40
2023-02-16T06:36:34.936Z,22.20
2023-02-16T06:39:03.385Z,22.70
2023-02-16T06:41:38.026Z,25.40
2023-02-16T06:44:15.649Z,24.60
2023-02-16T06:46:44.964Z,25.50
2023-02-16T06:49:13.763Z,21.10
2023-02-16T06:51:41.806Z,20.60
2023-02-16T06:54:10.957Z,20.50
2023-02-16T06:56:39.780Z,22.30
2023-02-16T06:59:07.815Z,21.30
2023-02-16T07:01:35.928Z,22.70
2023-02-16T07:04:04.224Z,20.10
2023-02-16T07:06:32.767Z,18.80
2023-02-16T07:09:00.831Z,17.90
2023-02-16T07:11:29.368Z,17.50
2023-02-16T07:13:57.587Z,15.20
2023-02-16T07:16:26.282Z,15.20
2023-02-16T07:18:54.556Z,13.90
2023-02-16T07:21:22.753Z,11.10
2023-02-16T07:23:50.911Z,11.50
2023-02-16T07:26:18.859Z,10.80
2023-02-16T07:28:47.410Z,10.30
2023-02-16T07:31:15.817Z,12.20
2023-02-16T07:33:43.951Z,12.30
2023-02-16T07:36:12.098Z,10.20
2023-02-16T07:38:41.985Z,9.70
2023-02-16T07:41:10.766Z,9.10
2023-02-16T07:43:42.984Z,8.90
2023-02-16T07:46:11.288Z,9.20
2023-02-16T07:48:39.272Z,7.70
2023-02-16T07:51:07.716Z,9.10
2023-02-16T07:53:35.817Z,15.20
2023-02-16T07:56:04.187Z,11.60
2023-02-16T07:58:32.340Z,9.90
2023-02-16T08:01:07.715Z,10.00
2023-02-16T08:03:35.818Z,11.40
2023-02-16T08:06:04.942Z,11.10
2023-02-16T08:08:33.016Z,11.10
2023-02-16T08:11:13.755Z,9.30
2023-02-16T08:13:42.056Z,9.60
2023-02-16T08:16:10.678Z,10.20
2023-02-16T08:18:41.799Z,12.60
2023-02-16T08:21:14.297Z,12.90
2023-02-16T08:23:44.674Z,11.00
2023-02-16T08:26:13.353Z,11.30
2023-02-16T08:28:47.400Z,10.20
2023-02-16T08:31:25.616Z,10.60
2023-02-16T08:33:53.698Z,11.50
2023-02-16T08:36:23.659Z,13.20
2023-02-16T08:38:52.144Z,14.00
2023-02-16T08:41:21.021Z,13.30
2023-02-16T08:43:49.367Z,14.30
2023-02-16T08:46:18.189Z,12.70
2023-02-16T08:48:47.569Z,15.10
2023-02-16T08:51:16.325Z,15.00
2023-02-16T08:53:44.877Z,14.70
2023-02-16T08:56:12.960Z,14.40
2023-02-16T08:58:41.338Z,16.20
2023-02-16T09:01:09.775Z,15.90
2023-02-16T09:03:38.579Z,13.90
2023-02-16T09:06:07.118Z,12.10
2023-02-16T09:08:38.744Z,14.10
2023-02-16T09:11:07.818Z,13.30
2023-02-16T09:13:36.618Z,10.50
2023-02-16T09:16:05.914Z,8.80
2023-02-16T09:18:34.022Z,9.80
2023-02-16T09:21:11.414Z,10.70
2023-02-16T09:23:40.542Z,13.10
2023-02-16T09:26:09.944Z,11.70
2023-02-16T09:28:38.443Z,10.00
2023-02-16T09:31:16.485Z,9.40
2023-02-16T09:33:45.525Z,9.90
2023-02-16T09:36:13.919Z,9.20
2023-02-16T09:38:43.571Z,8.60
2023-02-16T09:41:20.313Z,8.50
2023-02-16T09:44:03.454Z,8.60
2023-02-16T09:46:31.906Z,12.80
2023-02-16T09:49:00.951Z,9.10
2023-02-16T09:51:34.968Z,11.40
2023-02-16T09:54:06.838Z,11.20
2023-02-16T09:59:14.768Z,8.20
2023-02-16T10:01:52.770Z,11.40
2023-02-16T10:04:30.111Z,8.50
2023-02-16T10:07:17.530Z,9.80
2023-02-16T10:09:47.377Z,10.70
2023-02-16T10:12:22.425Z,10.30
2023-02-16T10:14:52.143Z,11.20
2023-02-16T10:17:29.486Z,8.90
2023-02-16T10:19:59.106Z,8.40
2023-02-16T10:22:32.513Z,8.70
2023-02-16T10:25:01.788Z,8.40
2023-02-16T10:27:33.399Z,9.70
2023-02-16T10:30:01.561Z,8.90
2023-02-16T10:32:33.964Z,9.80
2023-02-16T10:35:07.082Z,9.90
2023-02-16T10:37:38.481Z,9.80
2023-02-16T10:40:12.677Z,8.60
2023-02-16T10:42:43.964Z,8.40
2023-02-16T10:45:18.056Z,9.30
2023-02-16T10:47:46.296Z,9.10
2023-02-16T10:50:39.293Z,9.00
2023-02-16T10:53:13.939Z,9.50
2023-02-16T10:55:41.905Z,8.60
2023-02-16T10:58:22.438Z,8.50
2023-02-16T11:00:58.835Z,8.00
2023-02-16T11:03:29.239Z,9.30
2023-02-16T11:05:57.368Z,8.40
2023-02-16T11:08:28.681Z,9.60
2023-02-16T11:10:57.906Z,9.20
2023-02-16T11:13:28.252Z,9.00
2023-02-16T11:15:57.325Z,9.60
2023-02-16T11:18:36.739Z,8.40
2023-02-16T11:21:06.316Z,10.30
2023-02-16T11:23:45.425Z,8.30
2023-02-16T11:26:14.001Z,9.50
2023-02-16T11:28:47.990Z,9.60
2023-02-16T11:31:34.874Z,9.10
2023-02-16T11:34:06.700Z,10.00
2023-02-16T11:39:35.690Z,9.00
2023-02-16T11:42:27.383Z,9.50
2023-02-16T11:44:57.479Z,9.80
2023-02-16T11:47:26.431Z,10.60
2023-02-16T11:50:13.558Z,10.00
2023-02-16T11:52:42.780Z,9.70
2023-02-16T11:55:19.236Z,9.50
2023-02-16T11:57:47.526Z,9.10
2023-02-16T12:00:16.829Z,9.50
2023-02-16T12:02:53.498Z,8.50
2023-02-16T12:05:21.874Z,9.60
2023-02-16T12:08:08.948Z,8.20
2023-02-16T12:10:39.992Z,9.40
2023-02-16T12:13:14.853Z,11.00
2023-02-16T12:15:47.085Z,16.60
2023-02-16T12:18:15.194Z,10.90
2023-02-16T12:20:49.306Z,10.50
2023-02-16T12:23:18.429Z,9.80
2023-02-16T12:26:00.821Z,9.30
2023-02-16T12:28:38.040Z,8.70
2023-02-16T12:31:11.749Z,10.00
2023-02-16T12:33:41.797Z,8.50
2023-02-16T12:36:13.456Z,10.80
2023-02-16T12:38:42.285Z,9.20
2023-02-16T12:41:13.310Z,11.60
2023-02-16T12:43:41.424Z,10.70
2023-02-16T12:46:14.762Z,11.60
2023-02-16T12:48:46.084Z,9.70
2023-02-16T12:51:16.291Z,9.30
2023-02-16T12:53:44.634Z,10.10
2023-02-16T12:56:14.548Z,12.10
2023-02-16T12:58:43.907Z,13.70
2023-02-16T13:01:14.670Z,12.60
2023-02-16T13:04:00.096Z,10.90
2023-02-16T13:06:33.933Z,10.30
2023-02-16T13:09:06.277Z,11.20
2023-02-16T13:11:44.266Z,10.10
2023-02-16T13:14:14.940Z,9.70
2023-02-16T13:16:46.124Z,9.50
2023-02-16T13:19:14.306Z,13.20
2023-02-16T13:21:50.958Z,16.40
2023-02-16T13:24:22.861Z,13.00
2023-02-16T13:27:09.679Z,10.70
2023-02-16T13:29:52.724Z,10.30
2023-02-16T13:32:44.981Z,9.10
2023-02-16T13:35:13.356Z,10.70
2023-02-16T13:37:49.346Z,9.90
2023-02-16T13:40:35.946Z,11.40
2023-02-16T13:43:33.371Z,12.10
2023-02-16T13:46:04.971Z,9.90
2023-02-16T13:48:56.124Z,9.10
2023-02-16T13:51:25.117Z,9.00
2023-02-16T13:53:54.884Z,9.10
2023-02-16T13:56:28.784Z,8.50
2023-02-16T13:59:19.884Z,10.20
2023-02-16T14:01:51.091Z,9.40
2023-02-16T14:04:21.694Z,10.30
2023-02-16T14:06:50.367Z,8.60
2023-02-16T14:09:19.434Z,9.20
2023-02-16T14:11:51.571Z,9.30
2023-02-16T14:14:35.353Z,9.70
2023-02-16T14:17:24.625Z,10.10
2023-02-16T14:19:55.735Z,8.90
2023-02-16T14:22:26.753Z,8.10
2023-02-16T14:24:58.508Z,8.20
2023-02-16T14:27:39.811Z,8.40
2023-02-16T14:30:23.112Z,8.00
2023-02-16T14:32:57.645Z,8.10
2023-02-16T14:35:35.980Z,8.80
2023-02-16T14:38:04.853Z,8.80
2023-02-16T14:40:36.101Z,8.90
2023-02-16T14:43:05.532Z,9.10
2023-02-16T14:45:36.704Z,9.20
2023-02-16T14:48:12.909Z,8.40
2023-02-16T14:50:47.308Z,8.50
2023-02-16T14:53:21.832Z,8.90
2023-02-16T14:56:05.459Z,8.60
2023-02-16T14:58:36.470Z,8.80
2023-02-16T15:01:17.532Z,8.60
2023-02-16T15:03:51.778Z,7.80
2023-02-16T15:06:21.189Z,9.00
2023-02-16T15:08:51.692Z,8.20
2023-02-16T15:11:34.556Z,8.20
2023-02-16T15:14:11.267Z,9.70
2023-02-16T15:16:42.118Z,9.90
2023-02-16T15:19:17.156Z,9.90
2023-02-16T15:21:46.273Z,9.00
2023-02-16T15:24:22.256Z,9.30
2023-02-16T15:26:56.102Z,9.50
2023-02-16T15:29:26.966Z,9.90
2023-02-16T15:31:55.637Z,10.90
2023-02-16T15:34:35.746Z,10.70
2023-02-16T15:37:18.971Z,10.20
2023-02-16T15:40:02.963Z,12.40
2023-02-16T15:42:35.422Z,11.60
2023-02-16T15:45:17.821Z,13.00
2023-02-16T15:47:47.078Z,11.40
2023-02-16T15:50:18.639Z,11.10
2023-02-16T15:52:47.047Z,11.10
2023-02-16T15:55:16.263Z,11.20
2023-02-16T15:57:44.195Z,13.60
2023-02-16T16:00:23.259Z,14.20
2023-02-16T16:02:54.774Z,13.10
2023-02-16T16:05:40.925Z,32.70
2023-02-16T16:08:17.388Z,25.50
2023-02-16T16:10:46.635Z,23.80
2023-02-16T16:13:18.549Z,26.10
2023-02-16T16:15:47.370Z,21.00
2023-02-16T16:18:39.068Z,23.30
2023-02-16T16:21:14.608Z,28.10
2023-02-16T16:23:52.650Z,41.00
2023-02-16T16:26:21.344Z,53.00
2023-02-16T16:28:49.435Z,43.90
2023-02-16T16:31:20.910Z,36.60
2023-02-16T16:33:51.916Z,27.40
2023-02-16T16:36:20.030Z,24.30
2023-02-16T16:38:48.045Z,20.80
2023-02-16T16:41:26.109Z,19.20
2023-02-16T16:43:54.850Z,18.60
2023-02-16T16:46:22.806Z,16.80
2023-02-16T16:48:56.574Z,31.00
2023-02-16T16:51:27.610Z,31.80
2023-02-16T16:54:00.775Z,26.80
2023-02-16T16:56:29.268Z,35.20
2023-02-16T16:58:57.665Z,25.10
2023-02-16T17:01:26.420Z,25.60
2023-02-16T17:03:54.605Z,18.90
2023-02-16T17:06:22.777Z,16.00
2023-02-16T17:08:51.070Z,18.50
2023-02-16T17:11:29.472Z,15.10
2023-02-16T17:13:58.826Z,13.90
2023-02-16T17:16:31.842Z,12.30
2023-02-16T17:18:59.838Z,12.50
2023-02-16T17:21:28.305Z,13.20
2023-02-16T17:23:56.542Z,13.70
2023-02-16T17:26:24.805Z,22.50
2023-02-16T17:28:54.553Z,28.00
2023-02-16T17:31:22.682Z,26.70
2023-02-16T17:33:50.669Z,26.80
2023-02-16T17:36:18.838Z,26.80
2023-02-16T17:38:53.532Z,26.10
2023-02-16T17:41:26.286Z,25.20
2023-02-16T17:43:54.416Z,24.30
2023-02-16T17:46:23.452Z,22.00
2023-02-16T17:48:53.487Z,21.40
2023-02-16T17:51:22.165Z,19.70
2023-02-16T17:53:52.692Z,20.00
2023-02-16T17:56:21.395Z,20.00
2023-02-16T17:58:50.688Z,20.80
2023-02-16T18:01:20.966Z,20.60
2023-02-16T18:03:50.817Z,21.10
2023-02-16T18:06:19.750Z,20.50
2023-02-16T18:08:47.854Z,18.60
2023-02-16T18:11:16.473Z,18.20
2023-02-16T18:13:45.211Z,17.30
2023-02-16T18:16:14.413Z,16.80
2023-02-16T18:18:43.431Z,20.80
2023-02-16T18:21:11.999Z,18.30
2023-02-16T18:23:40.376Z,19.80
2023-02-16T18:26:08.347Z,18.40
2023-02-16T18:28:38.184Z,17.30
2023-02-16T18:31:08.129Z,14.40
2023-02-16T18:33:36.454Z,16.10
2023-02-16T18:36:04.885Z,15.40
2023-02-16T18:38:33.544Z,16.10
2023-02-16T18:41:01.699Z,16.20
2023-02-16T18:43:32.704Z,16.90
2023-02-16T18:46:04.431Z,15.10
2023-02-16T18:48:33.081Z,16.90
2023-02-16T18:51:04.715Z,16.10
2023-02-16T18:53:33.528Z,16.70
2023-02-16T18:56:01.631Z,16.20
2023-02-16T18:58:30.090Z,16.30
2023-02-16T19:00:58.075Z,15.20
2023-02-16T19:03:26.166Z,16.60
2023-02-16T19:05:54.881Z,15.10
2023-02-16T19:08:23.893Z,15.40
2023-02-16T19:10:51.914Z,16.80
2023-02-16T19:13:21.055Z,16.20
2023-02-16T19:15:50.497Z,16.40
2023-02-16T19:18:19.079Z,20.00
2023-02-16T19:20:47.725Z,18.60
2023-02-16T19:23:15.776Z,16.90
2023-02-16T19:25:44.175Z,19.20
2023-02-16T19:28:13.066Z,19.90
2023-02-16T19:30:41.201Z,20.50
2023-02-16T19:33:09.657Z,18.90
2023-02-16T19:35:38.224Z,19.80
2023-02-16T19:38:06.268Z,18.30
2023-02-16T19:40:34.411Z,17.50
2023-02-16T19:43:04.540Z,16.30
2023-02-16T19:45:37.395Z,16.00
2023-02-16T19:48:10.565Z,15.70
2023-02-16T19:50:39.164Z,16.40
2023-02-16T19:53:07.151Z,17.30
2023-02-16T19:55:39.396Z,20.40
2023-02-16T20:00:36.132Z,18.60
2023-02-16T20:03:04.437Z,18.30
2023-02-16T20:05:32.656Z,17.60
2023-02-16T20:08:01.693Z,18.20
2023-02-16T20:10:33.428Z,16.90
2023-02-16T20:13:01.887Z,17.30
2023-02-16T20:15:30.069Z,15.50
2023-02-16T20:17:58.979Z,14.00
2023-02-16T20:20:27.088Z,14.70
2023-02-16T20:22:55.118Z,16.00
2023-02-16T20:25:23.311Z,13.80
2023-02-16T20:27:51.607Z,15.40
2023-02-16T20:30:20.845Z,16.40
2023-02-16T20:32:51.191Z,16.60
2023-02-16T20:35:19.129Z,15.10
2023-02-16T20:37:48.223Z,16.80
2023-02-16T20:40:16.940Z,17.30
2023-02-16T20:42:44.985Z,16.20
2023-02-16T20:45:13.438Z,17.00
2023-02-16T20:47:45.296Z,16.00
2023-02-16T20:50:13.243Z,15.40
2023-02-16T20:52:41.246Z,15.40
2023-02-16T20:55:10.155Z,16.70
2023-02-16T20:57:38.281Z,15.00
2023-02-16T21:00:07.391Z,16.50
2023-02-16T21:02:35.365Z,16.40
2023-02-16T21:05:04.773Z,17.30
2023-02-16T21:07:33.244Z,16.20
2023-02-16T21:10:04.463Z,17.10
2023-02-16T21:12:33.171Z,16.10
2023-02-16T21:15:01.097Z,17.70
2023-02-16T21:17:29.387Z,18.10
2023-02-16T21:19:57.497Z,17.10
2023-02-16T21:22:25.514Z,17.50
2023-02-16T21:24:53.849Z,15.90
2023-02-16T21:27:23.198Z,15.80
2023-02-16T21:29:51.246Z,16.00
2023-02-16T21:32:19.344Z,15.20
2023-02-16T21:34:47.353Z,16.20
2023-02-16T21:37:15.378Z,16.00
2023-02-16T21:40:02.379Z,17.30
2023-02-16T21:42:30.570Z,17.20
2023-02-16T21:45:13.741Z,17.90
2023-02-16T21:48:01.078Z,18.50
2023-02-16T21:50:29.574Z,17.60
2023-02-16T21:52:59.816Z,19.90
2023-02-16T21:55:46.482Z,17.00
2023-02-16T21:58:14.466Z,18.40
2023-02-16T22:00:42.619Z,18.50
2023-02-16T22:05:16.130Z,21.50
2023-02-16T22:07:43.129Z,22.80
2023-02-16T22:12:50.635Z,25.90
2023-02-16T22:18:20.669Z,26.10
2023-02-16T22:20:47.327Z,25.40
2023-02-16T22:23:15.100Z,25.10
2023-02-16T22:25:42.543Z,38.50
2023-02-16T22:28:09.743Z,31.70
2023-02-16T22:33:18.353Z,29.70
2023-02-16T22:35:45.113Z,31.10
2023-02-16T22:38:12.895Z,30.90
2023-02-16T22:40:40.057Z,29.30
2023-02-16T22:43:06.788Z,33.20
2023-02-16T22:45:33.923Z,31.70
2023-02-16T22:48:00.548Z,29.70
2023-02-16T22:50:27.130Z,32.30
2023-02-16T22:52:53.856Z,33.10
2023-02-16T22:55:20.500Z,29.60
2023-02-16T22:57:50.363Z,27.90
2023-02-16T23:00:17.136Z,31.50
2023-02-16T23:02:43.866Z,31.30
2023-02-16T23:05:10.771Z,35.60
2023-02-16T23:07:37.488Z,35.20
2023-02-16T23:10:59.498Z,35.50
2023-02-16T23:13:29.996Z,34.70
2023-02-16T23:16:05.550Z,33.70
2023-02-16T23:18:35.046Z,34.00
2023-02-16T23:21:15.016Z,34.30
2023-02-16T23:23:41.642Z,31.00
2023-02-16T23:26:12.755Z,33.30
2023-02-16T23:28:40.086Z,28.40
2023-02-16T23:33:46.528Z,29.40
2023-02-16T23:36:13.577Z,29.90
2023-02-16T23:40:59.182Z,30.00
2023-02-16T23:43:26.259Z,30.70
2023-02-16T23:45:52.988Z,31.90
2023-02-16T23:48:20.861Z,30.10
2023-02-16T23:52:24.155Z,27.10
2023-02-16T23:54:51.149Z,29.50
