createdAt,value
2016-08-23T00:00:57.472Z,64
2016-08-23T00:01:58.366Z,64
2016-08-23T00:02:59.387Z,64
2016-08-23T00:04:00.216Z,64
2016-08-23T00:05:00.952Z,64
2016-08-23T00:05:01.273Z,64
2016-08-23T00:06:01.869Z,64
2016-08-23T00:07:02.697Z,64
2016-08-23T00:08:03.521Z,64
2016-08-23T00:09:04.356Z,64
2016-08-23T00:10:05.188Z,64
2016-08-23T00:11:06.011Z,64
2016-08-23T00:12:06.894Z,64
2016-08-23T00:13:07.924Z,64
2016-08-23T00:14:08.817Z,64
2016-08-23T00:15:09.586Z,65
2016-08-23T00:16:10.666Z,65
2016-08-23T00:17:11.750Z,65
2016-08-23T00:18:12.829Z,65
2016-08-23T00:19:13.913Z,65
2016-08-23T00:20:14.997Z,65
2016-08-23T00:21:16.103Z,65
2016-08-23T00:22:17.219Z,65
2016-08-23T00:23:18.248Z,65
2016-08-23T00:24:19.322Z,65
2016-08-23T00:25:20.450Z,65
2016-08-23T00:26:21.492Z,65
2016-08-23T00:27:22.565Z,65
2016-08-23T00:28:23.649Z,65
2016-08-23T00:29:24.755Z,65
2016-08-23T00:30:25.928Z,65
2016-08-23T00:31:27.013Z,65
2016-08-23T00:32:28.040Z,65
2016-08-23T00:33:29.089Z,65
2016-08-23T00:34:30.399Z,65
2016-08-23T00:35:31.734Z,65
2016-08-23T00:36:33.186Z,65
2016-08-23T00:37:34.517Z,65
2016-08-23T00:38:35.743Z,65
2016-08-23T00:39:37.192Z,65
2016-08-23T00:40:38.408Z,65
2016-08-23T00:41:39.860Z,65
2016-08-23T00:42:41.141Z,65
2016-08-23T00:43:42.161Z,65
2016-08-23T00:44:43.506Z,65
2016-08-23T00:45:44.842Z,65
2016-08-23T00:46:46.174Z,66
2016-08-23T00:47:47.766Z,66
2016-08-23T00:48:49.495Z,66
2016-08-23T00:49:50.953Z,66
2016-08-23T00:50:52.642Z,66
2016-08-23T00:51:54.119Z,66
2016-08-23T00:52:55.768Z,66
2016-08-23T00:53:56.787Z,66
2016-08-23T00:54:58.497Z,66
2016-08-23T00:55:59.978Z,66
2016-08-23T00:57:01.565Z,66
2016-08-23T00:57:59.469Z,66
2016-08-23T00:59:00.936Z,66
2016-08-23T00:59:58.720Z,66
2016-08-23T01:00:56.514Z,66
2016-08-23T01:01:54.422Z,66
2016-08-23T01:02:52.140Z,66
2016-08-23T01:03:53.287Z,66
2016-08-23T01:04:50.954Z,66
2016-08-23T01:05:48.742Z,66
2016-08-23T01:06:46.532Z,67
2016-08-23T01:07:44.680Z,67
2016-08-23T01:08:42.608Z,67
2016-08-23T01:09:40.770Z,67
2016-08-23T01:10:38.686Z,67
2016-08-23T01:11:36.830Z,67
2016-08-23T01:12:35.182Z,67
2016-08-23T01:13:36.094Z,67
2016-08-23T01:14:34.401Z,67
2016-08-23T01:15:32.687Z,67
2016-08-23T01:16:30.975Z,67
2016-08-23T01:17:29.274Z,67
2016-08-23T01:18:27.562Z,67
2016-08-23T01:19:25.885Z,67
2016-08-23T01:20:24.150Z,67
2016-08-23T01:21:22.445Z,67
2016-08-23T01:22:20.916Z,67
2016-08-23T01:23:21.820Z,67
2016-08-23T01:24:20.113Z,67
2016-08-23T01:25:18.411Z,67
2016-08-23T01:26:16.704Z,67
2016-08-23T01:27:14.996Z,68
2016-08-23T01:28:13.670Z,68
2016-08-23T01:29:12.114Z,68
2016-08-23T01:30:10.641Z,68
2016-08-23T01:31:09.191Z,68
2016-08-23T01:32:07.802Z,68
2016-08-23T01:33:08.821Z,68
2016-08-23T01:34:07.368Z,68
2016-08-23T01:35:05.915Z,68
2016-08-23T01:36:04.466Z,68
2016-08-23T01:37:03.011Z,68
2016-08-23T01:38:01.680Z,68
2016-08-23T01:39:00.421Z,68
2016-08-23T01:39:58.661Z,68
2016-08-23T01:40:57.215Z,68
2016-08-23T01:41:55.812Z,68
2016-08-23T01:42:56.832Z,68
2016-08-23T01:43:55.496Z,68
2016-08-23T01:44:53.928Z,68
2016-08-23T01:45:52.480Z,68
2016-08-23T01:46:51.025Z,68
2016-08-23T01:47:49.848Z,68
2016-08-23T01:48:48.632Z,68
2016-08-23T01:49:47.552Z,68
2016-08-23T01:50:46.229Z,68
2016-08-23T01:51:45.207Z,68
2016-08-23T01:52:46.113Z,68
2016-08-23T01:53:45.035Z,68
2016-08-23T01:54:43.720Z,68
2016-08-23T01:55:42.519Z,68
2016-08-23T01:56:41.316Z,68
2016-08-23T01:57:40.122Z,68
2016-08-23T01:58:38.919Z,68
2016-08-23T01:59:37.719Z,68
2016-08-23T02:00:36.524Z,68
2016-08-23T02:01:35.497Z,68
2016-08-23T02:02:36.399Z,68
2016-08-23T02:03:35.202Z,68
2016-08-23T02:04:34.000Z,68
2016-08-23T02:05:32.805Z,68
2016-08-23T02:06:31.602Z,68
2016-08-23T02:07:30.521Z,68
2016-08-23T02:08:29.463Z,68
2016-08-23T02:09:28.008Z,68
2016-08-23T02:10:27.063Z,68
2016-08-23T02:11:26.195Z,68
2016-08-23T02:12:27.198Z,68
2016-08-23T02:13:26.005Z,68
2016-08-23T02:14:25.060Z,68
2016-08-23T02:15:24.120Z,68
2016-08-23T02:16:23.287Z,68
2016-08-23T02:17:22.345Z,68
2016-08-23T02:18:21.278Z,68
2016-08-23T02:19:20.468Z,68
2016-08-23T02:20:19.506Z,68
2016-08-23T02:21:18.507Z,68
2016-08-23T02:22:19.532Z,68
2016-08-23T02:23:18.586Z,68
2016-08-23T02:24:17.760Z,68
2016-08-23T02:25:16.813Z,68
2016-08-23T02:26:15.746Z,68
2016-08-23T02:27:14.807Z,68
2016-08-23T02:28:14.018Z,69
2016-08-23T02:29:13.186Z,69
2016-08-23T02:30:12.479Z,69
2016-08-23T02:31:12.004Z,69
2016-08-23T02:32:12.984Z,69
2016-08-23T02:33:12.178Z,69
2016-08-23T02:34:11.492Z,69
2016-08-23T02:35:10.793Z,69
2016-08-23T02:36:10.109Z,69
2016-08-23T02:37:09.412Z,69
2016-08-23T02:38:08.717Z,69
2016-08-23T02:39:08.028Z,69
2016-08-23T02:40:07.338Z,69
2016-08-23T02:41:06.706Z,69
2016-08-23T02:42:07.733Z,69
2016-08-23T02:43:07.153Z,69
2016-08-23T02:44:06.460Z,69
2016-08-23T02:45:05.773Z,69
2016-08-23T02:46:04.960Z,69
2016-08-23T02:47:04.280Z,69
2016-08-23T02:48:03.701Z,69
2016-08-23T02:49:02.897Z,69
2016-08-23T02:50:02.201Z,69
2016-08-23T02:51:01.566Z,69
2016-08-23T02:52:02.597Z,69
2016-08-23T02:53:01.904Z,69
2016-08-23T02:54:01.201Z,69
2016-08-23T02:55:00.512Z,69
2016-08-23T02:55:59.826Z,69
2016-08-23T02:56:59.139Z,69
2016-08-23T02:57:58.441Z,69
2016-08-23T02:58:57.748Z,69
2016-08-23T02:59:57.063Z,69
2016-08-23T03:00:56.545Z,69
2016-08-23T03:01:57.572Z,69
2016-08-23T03:02:56.761Z,69
2016-08-23T03:03:56.075Z,69
2016-08-23T03:04:55.381Z,69
2016-08-23T03:05:54.685Z,69
2016-08-23T03:06:54.113Z,69
2016-08-23T03:07:53.314Z,69
2016-08-23T03:08:52.615Z,69
2016-08-23T03:09:51.938Z,69
2016-08-23T03:10:51.291Z,69
2016-08-23T03:11:52.328Z,69
2016-08-23T03:12:51.742Z,69
2016-08-23T03:13:50.936Z,69
2016-08-23T03:14:50.372Z,69
2016-08-23T03:15:49.920Z,69
2016-08-23T03:16:49.479Z,69
2016-08-23T03:17:48.675Z,69
2016-08-23T03:18:48.256Z,69
2016-08-23T03:19:47.549Z,69
2016-08-23T03:20:47.170Z,69
2016-08-23T03:21:48.312Z,69
2016-08-23T03:22:47.747Z,69
2016-08-23T03:23:47.058Z,69
2016-08-23T03:24:46.633Z,69
2016-08-23T03:25:46.299Z,69
2016-08-23T03:26:45.748Z,69
2016-08-23T03:27:45.305Z,69
2016-08-23T03:28:44.891Z,69
2016-08-23T03:29:44.435Z,69
2016-08-23T03:30:44.165Z,69
2016-08-23T03:31:45.073Z,69
2016-08-23T03:32:44.650Z,69
2016-08-23T03:33:44.203Z,69
2016-08-23T03:34:43.882Z,69
2016-08-23T03:35:43.436Z,69
2016-08-23T03:36:42.887Z,69
2016-08-23T03:37:42.456Z,69
2016-08-23T03:38:42.013Z,69
2016-08-23T03:39:41.693Z,69
2016-08-23T03:40:41.201Z,69
2016-08-23T03:41:42.208Z,69
2016-08-23T03:42:41.777Z,69
2016-08-23T03:43:41.457Z,69
2016-08-23T03:44:40.896Z,69
2016-08-23T03:45:40.572Z,69
2016-08-23T03:46:40.025Z,69
2016-08-23T03:47:39.587Z,69
2016-08-23T03:48:39.146Z,69
2016-08-23T03:49:38.712Z,69
2016-08-23T03:50:38.445Z,69
2016-08-23T03:51:39.478Z,69
2016-08-23T03:52:38.921Z,69
2016-08-23T03:53:38.479Z,69
2016-08-23T03:54:38.163Z,69
2016-08-23T03:55:37.618Z,69
2016-08-23T03:56:37.171Z,69
2016-08-23T03:57:36.733Z,69
2016-08-23T03:58:36.296Z,69
2016-08-23T03:59:35.861Z,69
2016-08-23T04:00:35.505Z,69
2016-08-23T04:01:36.501Z,69
2016-08-23T04:02:36.073Z,69
2016-08-23T04:03:35.738Z,69
2016-08-23T04:04:35.188Z,69
2016-08-23T04:05:34.787Z,69
2016-08-23T04:06:34.309Z,69
2016-08-23T04:07:33.875Z,69
2016-08-23T04:08:33.456Z,69
2016-08-23T04:09:32.999Z,69
2016-08-23T04:10:32.732Z,69
2016-08-23T04:11:33.639Z,69
2016-08-23T04:12:33.321Z,69
2016-08-23T04:13:32.780Z,69
2016-08-23T04:14:32.328Z,69
2016-08-23T04:15:31.892Z,69
2016-08-23T04:16:31.457Z,69
2016-08-23T04:17:31.009Z,69
2016-08-23T04:18:30.705Z,69
2016-08-23T04:19:30.143Z,69
2016-08-23T04:20:29.753Z,69
2016-08-23T04:21:30.901Z,69
2016-08-23T04:22:30.341Z,69
2016-08-23T04:23:29.916Z,69
2016-08-23T04:24:29.464Z,69
2016-08-23T04:25:29.027Z,69
2016-08-23T04:26:28.723Z,70
2016-08-23T04:27:28.404Z,69
2016-08-23T04:28:27.972Z,70
2016-08-23T04:29:27.801Z,70
2016-08-23T04:30:27.771Z,70
2016-08-23T04:31:28.687Z,70
2016-08-23T04:32:28.493Z,70
2016-08-23T04:34:28.131Z,70
2016-08-23T04:35:27.940Z,69
2016-08-23T04:36:27.508Z,70
2016-08-23T04:37:27.326Z,70
2016-08-23T04:38:27.255Z,70
2016-08-23T04:39:26.953Z,70
2016-08-23T04:40:26.828Z,70
2016-08-23T04:41:27.881Z,70
2016-08-23T04:42:27.785Z,70
2016-08-23T04:43:27.483Z,70
2016-08-23T04:44:27.292Z,70
2016-08-23T04:45:27.109Z,70
2016-08-23T04:46:26.931Z,70
2016-08-23T04:47:26.868Z,70
2016-08-23T04:48:26.977Z,70
2016-08-23T04:49:26.374Z,70
2016-08-23T04:50:26.248Z,70
2016-08-23T04:51:27.302Z,70
2016-08-23T04:52:27.211Z,70
2016-08-23T04:53:26.906Z,70
2016-08-23T04:54:26.723Z,70
2016-08-23T04:55:26.659Z,70
2016-08-23T04:56:26.355Z,70
2016-08-23T04:57:26.167Z,70
2016-08-23T04:58:26.099Z,70
2016-08-23T04:59:25.917Z,70
2016-08-23T05:00:25.676Z,70
2016-08-23T05:01:26.702Z,70
2016-08-23T05:02:26.514Z,70
2016-08-23T05:03:26.450Z,70
2016-08-23T05:04:26.259Z,70
2016-08-23T05:05:25.965Z,70
2016-08-23T05:06:25.775Z,70
2016-08-23T05:07:25.593Z,70
2016-08-23T05:08:25.534Z,70
2016-08-23T05:09:25.228Z,70
2016-08-23T05:10:25.114Z,70
2016-08-23T05:11:26.123Z,70
2016-08-23T05:12:25.939Z,70
2016-08-23T05:13:25.759Z,70
2016-08-23T05:14:25.689Z,70
2016-08-23T05:15:25.394Z,70
2016-08-23T05:16:25.223Z,70
2016-08-23T05:17:25.023Z,70
2016-08-23T05:18:24.897Z,70
2016-08-23T05:19:24.772Z,70
2016-08-23T05:20:24.533Z,70
2016-08-23T05:21:25.601Z,70
2016-08-23T05:22:25.486Z,70
2016-08-23T05:23:25.189Z,70
2016-08-23T05:24:25.127Z,70
2016-08-23T05:25:24.819Z,70
2016-08-23T05:26:24.640Z,70
2016-08-23T05:27:24.458Z,70
2016-08-23T05:28:24.269Z,69
2016-08-23T05:29:23.859Z,69
2016-08-23T05:30:23.450Z,69
2016-08-23T05:31:24.482Z,69
2016-08-23T05:32:24.069Z,69
2016-08-23T05:33:23.724Z,69
2016-08-23T05:34:23.172Z,69
2016-08-23T05:35:22.735Z,69
2016-08-23T05:36:22.409Z,69
2016-08-23T05:37:21.863Z,69
2016-08-23T05:38:21.431Z,69
2016-08-23T05:39:20.988Z,69
2016-08-23T05:40:20.729Z,69
2016-08-23T05:41:21.638Z,69
2016-08-23T05:42:21.199Z,69
2016-08-23T05:43:20.758Z,69
2016-08-23T05:44:20.330Z,69
2016-08-23T05:45:19.887Z,69
2016-08-23T05:46:19.450Z,69
2016-08-23T05:47:19.013Z,69
2016-08-23T05:48:18.573Z,69
2016-08-23T05:49:18.242Z,69
2016-08-23T05:50:17.862Z,69
2016-08-23T05:51:18.768Z,69
2016-08-23T05:52:18.069Z,69
2016-08-23T05:53:17.499Z,69
2016-08-23T05:54:16.696Z,69
2016-08-23T05:55:16.001Z,69
2016-08-23T05:56:15.302Z,69
2016-08-23T05:57:14.610Z,69
2016-08-23T05:58:14.039Z,69
2016-08-23T05:59:13.223Z,69
2016-08-23T06:00:12.591Z,69
2016-08-23T06:01:13.744Z,69
2016-08-23T06:02:12.928Z,69
2016-08-23T06:03:12.235Z,69
2016-08-23T06:04:11.540Z,69
2016-08-23T06:05:10.844Z,68
2016-08-23T06:06:09.906Z,68
2016-08-23T06:07:08.971Z,68
2016-08-23T06:08:08.122Z,68
2016-08-23T06:09:07.065Z,68
2016-08-23T06:10:06.290Z,68
2016-08-23T06:11:07.311Z,68
2016-08-23T06:12:06.043Z,68
2016-08-23T06:13:04.791Z,68
2016-08-23T06:14:03.712Z,68
2016-08-23T06:15:02.508Z,68
2016-08-23T06:16:00.940Z,68
2016-08-23T06:16:59.486Z,68
2016-08-23T06:17:58.022Z,67
2016-08-23T06:18:56.319Z,67
2016-08-23T06:19:54.678Z,67
2016-08-23T06:20:55.717Z,67
2016-08-23T06:21:53.869Z,67
2016-08-23T06:22:51.914Z,67
2016-08-23T06:23:49.833Z,67
2016-08-23T06:24:47.994Z,66
2016-08-23T06:25:45.656Z,66
2016-08-23T06:26:43.445Z,66
2016-08-23T06:27:41.235Z,66
2016-08-23T06:28:39.013Z,66
2016-08-23T06:29:40.800Z,66
2016-08-23T06:30:41.690Z,66
2016-08-23T06:31:43.275Z,66
2016-08-23T06:32:44.862Z,66
2016-08-23T06:33:46.460Z,66
2016-08-23T06:34:48.041Z,66
2016-08-23T06:35:49.619Z,66
2016-08-23T06:36:51.213Z,66
2016-08-23T06:37:52.796Z,66
2016-08-23T06:38:54.386Z,66
2016-08-23T06:39:56.142Z,66
2016-08-23T06:40:57.165Z,66
2016-08-23T06:41:58.635Z,66
2016-08-23T06:43:00.219Z,66
2016-08-23T06:44:01.815Z,66
2016-08-23T06:45:03.419Z,66
2016-08-23T06:46:04.993Z,66
2016-08-23T06:47:06.583Z,66
2016-08-23T06:48:08.281Z,66
2016-08-23T06:49:09.754Z,66
2016-08-23T06:50:11.397Z,66
2016-08-23T06:51:12.414Z,66
2016-08-23T06:52:14.017Z,66
2016-08-23T06:53:15.587Z,66
2016-08-23T06:54:17.179Z,66
2016-08-23T06:55:18.765Z,66
2016-08-23T06:56:20.356Z,66
2016-08-23T06:57:21.937Z,66
2016-08-23T06:58:23.641Z,66
2016-08-23T06:59:25.227Z,66
2016-08-23T07:00:26.751Z,65
2016-08-23T07:01:27.787Z,65
2016-08-23T07:02:29.112Z,65
2016-08-23T07:03:30.445Z,65
2016-08-23T07:04:31.779Z,65
2016-08-23T07:05:33.115Z,65
2016-08-23T07:06:34.440Z,65
2016-08-23T07:07:35.898Z,65
2016-08-23T07:08:37.119Z,65
2016-08-23T07:09:38.448Z,65
2016-08-23T07:10:39.955Z,65
2016-08-23T07:11:40.864Z,65
2016-08-23T07:12:42.194Z,65
2016-08-23T07:13:43.641Z,65
2016-08-23T07:14:44.977Z,65
2016-08-23T07:15:46.184Z,65
2016-08-23T07:16:47.630Z,65
2016-08-23T07:17:48.859Z,65
2016-08-23T07:18:50.196Z,65
2016-08-23T07:19:51.529Z,65
2016-08-23T07:20:52.921Z,65
2016-08-23T07:21:53.938Z,65
2016-08-23T07:22:55.274Z,65
2016-08-23T07:23:56.602Z,65
2016-08-23T07:24:57.938Z,65
2016-08-23T07:25:59.269Z,65
2016-08-23T07:27:00.725Z,65
2016-08-23T07:28:01.938Z,65
2016-08-23T07:29:03.304Z,65
2016-08-23T07:30:04.620Z,65
2016-08-23T07:31:06.005Z,65
2016-08-23T07:32:07.031Z,65
2016-08-23T07:33:08.363Z,65
2016-08-23T07:34:09.693Z,65
2016-08-23T07:35:11.048Z,65
2016-08-23T07:36:12.363Z,65
2016-08-23T07:37:13.695Z,65
2016-08-23T07:38:15.036Z,65
2016-08-23T07:39:16.370Z,65
2016-08-23T07:40:17.814Z,65
2016-08-23T07:41:19.087Z,65
2016-08-23T07:42:20.235Z,65
2016-08-23T07:43:21.444Z,65
2016-08-23T07:44:22.782Z,65
2016-08-23T07:45:24.110Z,65
2016-08-23T07:46:25.455Z,65
2016-08-23T07:47:26.783Z,65
2016-08-23T07:48:28.116Z,65
2016-08-23T07:49:29.568Z,65
2016-08-23T07:51:32.284Z,65
2016-08-23T07:52:33.306Z,65
2016-08-23T07:53:34.527Z,65
2016-08-23T07:54:35.863Z,65
2016-08-23T07:55:37.319Z,66
2016-08-23T07:56:38.781Z,65
2016-08-23T07:57:40.110Z,65
2016-08-23T07:58:41.447Z,65
2016-08-23T07:59:42.786Z,65
2016-08-23T08:00:44.115Z,65
2016-08-23T08:01:45.502Z,66
2016-08-23T08:02:46.640Z,65
2016-08-23T08:03:47.863Z,65
2016-08-23T08:04:49.226Z,65
2016-08-23T08:05:50.534Z,66
2016-08-23T08:06:52.116Z,66
2016-08-23T08:07:53.707Z,66
2016-08-23T08:08:55.294Z,66
2016-08-23T08:09:56.872Z,65
2016-08-23T08:10:58.215Z,66
2016-08-23T08:11:59.853Z,66
2016-08-23T08:13:00.884Z,66
2016-08-23T08:14:02.470Z,66
2016-08-23T08:15:04.169Z,66
2016-08-23T08:16:06.004Z,66
2016-08-23T08:17:07.230Z,66
2016-08-23T08:18:09.068Z,66
2016-08-23T08:19:10.403Z,66
2016-08-23T08:20:12.112Z,66
2016-08-23T08:21:13.769Z,66
2016-08-23T08:22:15.223Z,66
2016-08-23T08:23:16.360Z,66
2016-08-23T08:24:17.946Z,66
2016-08-23T08:25:19.420Z,66
2016-08-23T08:26:21.160Z,66
2016-08-23T08:27:22.594Z,66
2016-08-23T08:28:20.375Z,66
2016-08-23T08:29:18.182Z,66
2016-08-23T08:30:19.868Z,66
2016-08-23T08:31:21.468Z,66
2016-08-23T08:32:23.105Z,66
2016-08-23T08:33:24.011Z,66
2016-08-23T08:34:21.930Z,66
2016-08-23T08:35:19.578Z,66
2016-08-23T08:36:17.369Z,66
2016-08-23T08:37:15.154Z,67
2016-08-23T08:38:13.196Z,67
2016-08-23T08:39:11.228Z,67
2016-08-23T08:40:09.267Z,67
2016-08-23T08:41:07.295Z,67
2016-08-23T08:42:05.638Z,67
2016-08-23T08:43:06.671Z,67
2016-08-23T08:44:04.971Z,67
2016-08-23T08:45:03.259Z,68
2016-08-23T08:46:01.937Z,68
2016-08-23T08:47:00.588Z,68
2016-08-23T08:47:58.911Z,68
2016-08-23T08:48:57.450Z,68
2016-08-23T08:49:56.112Z,68
2016-08-23T08:50:54.663Z,68
2016-08-23T08:51:53.147Z,68
2016-08-23T08:52:54.167Z,68
2016-08-23T08:53:52.967Z,68
2016-08-23T08:54:51.908Z,68
2016-08-23T08:55:50.582Z,68
2016-08-23T08:56:49.386Z,68
2016-08-23T08:57:48.307Z,68
2016-08-23T08:58:47.014Z,68
2016-08-23T08:59:45.766Z,68
2016-08-23T09:00:44.569Z,68
2016-08-23T09:01:43.425Z,69
2016-08-23T09:02:44.567Z,68
2016-08-23T09:03:43.251Z,68
2016-08-23T09:04:42.050Z,68
2016-08-23T09:05:40.966Z,69
2016-08-23T09:06:40.025Z,69
2016-08-23T09:07:38.958Z,69
2016-08-23T09:08:38.008Z,69
2016-08-23T09:09:37.065Z,69
2016-08-23T09:10:36.118Z,69
2016-08-23T09:11:35.386Z,69
2016-08-23T09:12:36.242Z,68
2016-08-23T09:13:35.159Z,68
2016-08-23T09:14:33.849Z,69
2016-08-23T09:15:32.905Z,68
2016-08-23T09:16:31.697Z,68
2016-08-23T09:17:30.519Z,69
2016-08-23T09:18:29.556Z,69
2016-08-23T09:19:28.610Z,69
2016-08-23T09:20:27.784Z,69
2016-08-23T09:21:26.773Z,69
2016-08-23T09:22:27.824Z,69
2016-08-23T09:23:26.857Z,69
2016-08-23T09:24:26.017Z,69
2016-08-23T09:25:24.958Z,69
2016-08-23T09:26:24.011Z,69
2016-08-23T09:27:23.065Z,69
2016-08-23T09:28:22.128Z,69
2016-08-23T09:29:21.312Z,69
2016-08-23T09:30:20.222Z,69
2016-08-23T09:31:19.330Z,69
2016-08-23T09:32:20.355Z,69
2016-08-23T09:33:19.541Z,69
2016-08-23T09:34:18.580Z,69
2016-08-23T09:35:17.512Z,69
2016-08-23T09:36:16.571Z,69
2016-08-23T09:37:15.625Z,69
2016-08-23T09:38:14.682Z,69
2016-08-23T09:39:13.852Z,69
2016-08-23T09:40:12.897Z,69
2016-08-23T09:41:12.026Z,69
2016-08-23T09:42:12.916Z,69
2016-08-23T09:43:11.970Z,69
2016-08-23T09:44:11.324Z,69
2016-08-23T09:45:10.074Z,69
2016-08-23T09:46:09.144Z,69
2016-08-23T09:47:08.179Z,68
2016-08-23T09:48:07.104Z,69
2016-08-23T09:49:06.034Z,69
2016-08-23T09:50:05.094Z,69
2016-08-23T09:51:04.320Z,69
2016-08-23T09:52:05.224Z,69
2016-08-23T09:53:04.279Z,69
2016-08-23T09:54:03.449Z,69
2016-08-23T09:55:02.382Z,69
2016-08-23T09:56:01.551Z,69
2016-08-23T09:57:00.486Z,69
2016-08-23T09:57:59.654Z,69
2016-08-23T09:58:58.724Z,68
2016-08-23T09:59:57.530Z,69
2016-08-23T10:00:56.501Z,69
2016-08-23T10:01:57.538Z,69
2016-08-23T10:02:56.585Z,69
2016-08-23T10:03:55.761Z,69
2016-08-23T10:04:54.686Z,69
2016-08-23T10:05:53.743Z,69
2016-08-23T10:06:53.166Z,69
2016-08-23T10:07:52.614Z,69
2016-08-23T10:08:52.173Z,70
2016-08-23T10:09:52.243Z,70
2016-08-23T10:10:52.370Z,71
2016-08-23T10:11:53.512Z,70
2016-08-23T10:12:53.456Z,70
2016-08-23T10:13:53.519Z,70
2016-08-23T10:14:53.452Z,70
2016-08-23T10:15:53.263Z,70
2016-08-23T10:16:53.087Z,70
2016-08-23T10:17:52.900Z,70
2016-08-23T10:18:52.593Z,70
2016-08-23T10:19:52.528Z,70
2016-08-23T10:20:52.277Z,70
2016-08-23T10:21:53.298Z,70
2016-08-23T10:22:53.147Z,70
2016-08-23T10:23:53.056Z,70
2016-08-23T10:24:52.748Z,70
2016-08-23T10:25:52.679Z,70
2016-08-23T10:26:52.375Z,70
2016-08-23T10:27:52.190Z,70
2016-08-23T10:28:52.022Z,70
2016-08-23T10:29:51.577Z,70
2016-08-23T10:30:51.546Z,70
2016-08-23T10:31:52.451Z,70
2016-08-23T10:32:52.265Z,70
2016-08-23T10:33:52.081Z,70
2016-08-23T10:34:51.636Z,70
2016-08-23T10:35:51.311Z,70
2016-08-23T10:36:50.756Z,70
2016-08-23T10:37:50.441Z,70
2016-08-23T10:38:49.875Z,70
2016-08-23T10:39:49.473Z,70
2016-08-23T10:40:49.057Z,70
2016-08-23T10:41:50.082Z,70
2016-08-23T10:42:49.754Z,70
2016-08-23T10:43:49.202Z,70
2016-08-23T10:44:48.879Z,70
2016-08-23T10:45:48.321Z,70
2016-08-23T10:46:47.882Z,70
2016-08-23T10:47:47.443Z,70
2016-08-23T10:48:47.020Z,70
2016-08-23T10:49:46.678Z,69
2016-08-23T10:50:46.039Z,69
2016-08-23T10:51:46.942Z,69
2016-08-23T10:52:46.249Z,69
2016-08-23T10:53:45.564Z,69
2016-08-23T10:54:44.868Z,69
2016-08-23T10:55:44.284Z,69
2016-08-23T10:56:43.479Z,69
2016-08-23T10:57:42.910Z,69
2016-08-23T10:58:42.209Z,69
2016-08-23T10:59:41.393Z,69
2016-08-23T11:00:40.752Z,69
2016-08-23T11:01:41.779Z,69
2016-08-23T11:02:41.096Z,69
2016-08-23T11:03:40.404Z,69
2016-08-23T11:04:39.702Z,69
2016-08-23T11:05:39.007Z,69
2016-08-23T11:06:38.311Z,69
2016-08-23T11:07:37.745Z,69
2016-08-23T11:08:37.205Z,69
2016-08-23T11:09:36.237Z,69
2016-08-23T11:10:35.610Z,69
2016-08-23T11:11:36.627Z,69
2016-08-23T11:12:35.934Z,69
2016-08-23T11:13:35.243Z,69
2016-08-23T11:14:34.545Z,69
2016-08-23T11:15:33.715Z,69
2016-08-23T11:16:32.656Z,69
2016-08-23T11:17:31.966Z,69
2016-08-23T11:18:31.136Z,69
2016-08-23T11:19:30.335Z,69
2016-08-23T11:20:29.708Z,69
2016-08-23T11:21:30.732Z,69
2016-08-23T11:22:30.024Z,69
2016-08-23T11:23:29.332Z,69
2016-08-23T11:24:28.639Z,69
2016-08-23T11:25:28.058Z,69
2016-08-23T11:26:27.257Z,69
2016-08-23T11:27:26.555Z,69
2016-08-23T11:28:25.605Z,69
2016-08-23T11:29:24.678Z,69
2016-08-23T11:30:24.032Z,69
2016-08-23T11:31:25.046Z,69
2016-08-23T11:32:24.097Z,69
2016-08-23T11:33:23.275Z,69
2016-08-23T11:34:22.209Z,69
2016-08-23T11:35:21.257Z,69
2016-08-23T11:36:20.317Z,69
2016-08-23T11:37:19.361Z,69
2016-08-23T11:38:18.541Z,69
2016-08-23T11:39:17.469Z,69
2016-08-23T11:40:16.949Z,69
2016-08-23T11:41:17.977Z,69
2016-08-23T11:42:17.285Z,69
2016-08-23T11:43:16.229Z,69
2016-08-23T11:44:15.670Z,69
2016-08-23T11:45:14.953Z,69
2016-08-23T11:46:14.153Z,69
2016-08-23T11:47:13.314Z,69
2016-08-23T11:48:12.245Z,69
2016-08-23T11:49:11.305Z,69
2016-08-23T11:50:10.531Z,69
2016-08-23T11:51:11.557Z,69
2016-08-23T11:52:10.504Z,69
2016-08-23T11:53:09.543Z,69
2016-08-23T11:54:08.598Z,69
2016-08-23T11:55:07.657Z,69
2016-08-23T11:56:06.710Z,69
2016-08-23T11:57:05.762Z,69
2016-08-23T11:58:04.825Z,69
2016-08-23T11:59:03.867Z,69
2016-08-23T12:00:02.983Z,69
2016-08-23T12:01:04.017Z,69
2016-08-23T12:02:03.337Z,69
2016-08-23T12:03:02.114Z,69
2016-08-23T12:04:01.163Z,69
2016-08-23T12:05:00.224Z,69
2016-08-23T12:05:59.382Z,69
2016-08-23T12:06:58.326Z,69
2016-08-23T12:07:57.390Z,69
2016-08-23T12:08:56.433Z,69
2016-08-23T12:09:55.538Z,69
2016-08-23T12:10:56.571Z,69
2016-08-23T12:11:55.729Z,69
2016-08-23T12:12:54.661Z,69
2016-08-23T12:13:53.713Z,69
2016-08-23T12:14:52.769Z,69
2016-08-23T12:15:51.935Z,69
2016-08-23T12:16:50.874Z,69
2016-08-23T12:17:49.926Z,69
2016-08-23T12:18:48.987Z,69
2016-08-23T12:19:48.210Z,69
2016-08-23T12:20:49.115Z,69
2016-08-23T12:21:48.287Z,69
2016-08-23T12:22:47.223Z,69
2016-08-23T12:23:46.272Z,69
2016-08-23T12:24:45.328Z,69
2016-08-23T12:25:44.496Z,69
2016-08-23T12:26:43.570Z,69
2016-08-23T12:27:42.494Z,69
2016-08-23T12:28:41.543Z,69
2016-08-23T12:29:40.677Z,69
2016-08-23T12:30:41.673Z,69
2016-08-23T12:31:40.853Z,69
2016-08-23T12:32:39.907Z,69
2016-08-23T12:33:38.839Z,69
2016-08-23T12:34:38.013Z,69
2016-08-23T12:35:37.062Z,69
2016-08-23T12:36:36.008Z,69
2016-08-23T12:37:35.055Z,69
2016-08-23T12:38:34.110Z,69
2016-08-23T12:39:33.243Z,69
2016-08-23T12:40:34.244Z,68
2016-08-23T12:41:33.163Z,69
2016-08-23T12:42:32.095Z,69
2016-08-23T12:43:31.152Z,69
2016-08-23T12:44:30.313Z,68
2016-08-23T12:45:29.113Z,69
2016-08-23T12:46:28.158Z,69
2016-08-23T12:47:27.211Z,69
2016-08-23T12:48:26.292Z,69
2016-08-23T12:49:25.266Z,69
2016-08-23T12:50:26.287Z,69
2016-08-23T12:51:25.458Z,69
2016-08-23T12:52:24.392Z,68
2016-08-23T12:53:23.321Z,69
2016-08-23T12:54:22.470Z,68
2016-08-23T12:55:21.277Z,68
2016-08-23T12:56:19.844Z,68
2016-08-23T12:59:16.412Z,68
2016-08-23T13:00:17.452Z,68
2016-08-23T13:01:16.244Z,69
2016-08-23T13:03:14.098Z,68
2016-08-23T13:04:12.776Z,68
2016-08-23T13:05:11.702Z,68
2016-08-23T13:06:10.504Z,68
2016-08-23T13:07:09.293Z,68
2016-08-23T13:08:08.104Z,68
2016-08-23T13:09:06.835Z,68
2016-08-23T13:20:58.458Z,69
2016-08-23T13:21:57.629Z,68
2016-08-23T13:22:56.316Z,69
2016-08-23T13:23:55.505Z,68
2016-08-23T13:24:54.164Z,68
2016-08-23T13:25:52.964Z,68
2016-08-23T13:26:51.881Z,68
2016-08-23T13:27:50.565Z,68
2016-08-23T13:28:49.422Z,68
2016-08-23T13:29:50.460Z,68
2016-08-23T13:30:49.240Z,68
2016-08-23T13:31:48.049Z,69
2016-08-23T13:32:47.099Z,69
2016-08-23T13:33:46.153Z,69
2016-08-23T13:34:45.320Z,69
2016-08-23T13:35:44.266Z,69
2016-08-23T13:37:42.478Z,69
2016-08-23T13:41:40.604Z,69
2016-08-23T13:42:39.691Z,69
2016-08-23T13:43:38.715Z,69
2016-08-23T13:44:37.759Z,69
2016-08-23T13:46:35.863Z,69
2016-08-23T13:47:34.915Z,69
2016-08-23T13:48:34.024Z,69
2016-08-23T13:49:35.170Z,69
2016-08-23T13:50:34.221Z,69
2016-08-23T13:51:33.155Z,69
2016-08-23T13:52:32.232Z,69
2016-08-23T13:53:31.400Z,69
2016-08-23T13:54:30.436Z,69
2016-08-23T13:55:29.481Z,69
2016-08-23T13:57:27.585Z,68
2016-08-23T13:58:26.329Z,68
2016-08-23T13:59:27.468Z,68
2016-08-23T14:00:26.139Z,68
2016-08-23T14:01:25.063Z,68
2016-08-23T14:02:23.747Z,68
2016-08-23T14:03:22.538Z,68
2016-08-23T14:04:21.347Z,68
2016-08-23T14:05:20.143Z,68
2016-08-23T14:07:17.879Z,69
2016-08-23T14:08:16.849Z,68
2016-08-23T14:09:17.892Z,68
2016-08-23T14:10:16.789Z,68
2016-08-23T14:11:15.473Z,68
2016-08-23T14:12:14.387Z,68
2016-08-23T14:13:13.089Z,68
2016-08-23T14:14:11.870Z,68
2016-08-23T14:15:10.777Z,68
2016-08-23T14:16:09.464Z,68
2016-08-23T14:17:08.384Z,68
2016-08-23T14:18:07.123Z,68
2016-08-23T14:19:08.146Z,68
2016-08-23T14:20:06.937Z,68
2016-08-23T14:21:05.742Z,68
2016-08-23T14:22:04.655Z,68
2016-08-23T14:23:03.334Z,68
2016-08-23T14:24:02.260Z,68
2016-08-23T14:25:01.056Z,68
2016-08-23T14:25:59.853Z,68
2016-08-23T14:26:58.533Z,68
2016-08-23T14:27:57.406Z,68
2016-08-23T14:28:58.434Z,68
2016-08-23T14:29:57.214Z,68
2016-08-23T14:30:56.011Z,68
2016-08-23T14:31:54.809Z,68
2016-08-23T14:32:53.606Z,68
2016-08-23T14:33:52.413Z,68