createdAt,value
2023-02-18T00:00:00.790Z,233.4
2023-02-18T00:05:00.764Z,239.9
2023-02-18T00:10:00.872Z,242.2
2023-02-18T00:15:00.716Z,229.5
2023-02-18T00:20:00.764Z,235.4
2023-02-18T00:25:00.782Z,239.7
2023-02-18T00:30:01.179Z,240.9
2023-02-18T00:35:00.746Z,234.7
2023-02-18T00:40:00.778Z,240.5
2023-02-18T00:45:00.898Z,233.8
2023-02-18T00:50:00.745Z,221.9
2023-02-18T00:55:00.758Z,226.0
2023-02-18T01:00:00.812Z,233.3
2023-02-18T01:05:01.008Z,232.3
2023-02-18T01:10:00.777Z,248.4
2023-02-18T01:15:00.778Z,239.5
2023-02-18T01:20:00.779Z,240.4
2023-02-18T01:25:00.793Z,241.7
2023-02-18T01:30:01.056Z,239.4
2023-02-18T01:35:00.722Z,220.8
2023-02-18T01:40:00.767Z,237.3
2023-02-18T01:45:00.775Z,230.6
2023-02-18T01:50:00.754Z,237.1
2023-02-18T01:55:00.764Z,234.1
2023-02-18T02:00:00.747Z,232.4
2023-02-18T02:05:00.786Z,231.8
2023-02-18T02:10:00.781Z,239.4
2023-02-18T02:15:00.766Z,240.5
2023-02-18T02:20:00.741Z,235.4
2023-02-18T02:25:00.769Z,227.7
2023-02-18T02:30:00.950Z,240.1
2023-02-18T02:35:00.774Z,239.2
2023-02-18T02:40:00.780Z,239.6
2023-02-18T02:45:00.814Z,232.6
2023-02-18T02:50:00.757Z,227.1
2023-02-18T02:55:01.093Z,232.6
2023-02-18T03:00:00.812Z,226.2
2023-02-18T03:05:00.750Z,232.2
2023-02-18T03:10:00.802Z,236.6
2023-02-18T03:15:00.778Z,239.2
2023-02-18T03:20:00.738Z,238.1
2023-02-18T03:25:00.752Z,243.2
2023-02-18T03:30:00.922Z,232.3
2023-02-18T03:35:00.768Z,227.9
2023-02-18T03:40:00.758Z,243.3
2023-02-18T03:45:00.763Z,235.3
2023-02-18T03:50:00.808Z,235.8
2023-02-18T03:55:00.768Z,237.5
2023-02-18T04:00:00.732Z,239.4
2023-02-18T04:05:00.794Z,235.2
2023-02-18T04:10:00.771Z,231.0
2023-02-18T04:15:00.769Z,239.8
2023-02-18T04:20:00.810Z,232.3
2023-02-18T04:25:00.806Z,232.4
2023-02-18T04:30:00.887Z,233.8
2023-02-18T04:35:00.782Z,236.1
2023-02-18T04:40:00.783Z,233.5
2023-02-18T04:45:00.817Z,215.1
2023-02-18T04:50:00.775Z,232.7
2023-02-18T04:55:00.779Z,230.8
2023-02-18T05:00:00.818Z,237.4
2023-02-18T05:05:00.766Z,237.5
2023-02-18T05:10:00.813Z,232.9
2023-02-18T05:15:00.780Z,224.9
2023-02-18T05:20:00.752Z,226.5
2023-02-18T05:25:00.764Z,217.6
2023-02-18T05:30:01.062Z,222.3
2023-02-18T05:35:00.741Z,241.0
2023-02-18T05:40:00.759Z,239.7
2023-02-18T05:45:00.779Z,224.9
2023-02-18T05:50:00.755Z,240.8
2023-02-18T05:55:00.749Z,242.8
2023-02-18T06:00:00.810Z,235.6
2023-02-18T06:05:00.843Z,228.6
2023-02-18T06:10:00.740Z,204.9
2023-02-18T06:15:00.820Z,231.7
2023-02-18T06:20:00.737Z,230.4
2023-02-18T06:25:00.803Z,215.4
2023-02-18T06:30:00.972Z,218.9
2023-02-18T06:35:00.816Z,228.2
2023-02-18T06:40:00.847Z,208.9
2023-02-18T06:45:00.769Z,212.6
2023-02-18T06:50:00.800Z,227.5
2023-02-18T06:55:00.789Z,200.6
2023-02-18T07:00:00.726Z,203.2
2023-02-18T07:05:00.806Z,202.3
2023-02-18T07:10:00.756Z,206.0
2023-02-18T07:15:00.773Z,215.4
2023-02-18T07:20:00.788Z,220.6
2023-02-18T07:25:00.780Z,224.4
2023-02-18T07:30:00.956Z,230.4
2023-02-18T07:35:00.772Z,207.8
2023-02-18T07:40:01.084Z,202.9
2023-02-18T07:45:00.767Z,209.2
2023-02-18T07:50:00.779Z,208.7
2023-02-18T07:55:00.781Z,208.9
2023-02-18T08:00:00.720Z,211.3
2023-02-18T08:05:00.782Z,198.5
2023-02-18T08:10:00.738Z,221.1
2023-02-18T08:15:00.795Z,195.9
2023-02-18T08:20:00.746Z,218.8
2023-02-18T08:25:00.776Z,238.8
2023-02-18T08:30:01.059Z,215.1
2023-02-18T08:35:00.743Z,210.4
2023-02-18T08:40:00.746Z,203.4
2023-02-18T08:45:00.802Z,195.9
2023-02-18T08:50:00.761Z,204.7
2023-02-18T08:55:00.811Z,212.9
2023-02-18T09:00:00.766Z,203.7
2023-02-18T09:05:00.776Z,213.5
2023-02-18T09:10:00.791Z,208.1
2023-02-18T09:15:00.764Z,200.0
2023-02-18T09:20:00.787Z,207.1
2023-02-18T09:25:00.797Z,190.8
2023-02-18T09:30:00.932Z,186.1
2023-02-18T09:35:00.818Z,194.6
2023-02-18T09:40:00.744Z,185.0
2023-02-18T09:45:00.777Z,167.7
2023-02-18T09:50:00.815Z,198.5
2023-02-18T09:55:00.831Z,190.0
2023-02-18T10:00:00.788Z,172.4
2023-02-18T10:05:00.804Z,185.1
2023-02-18T10:10:00.804Z,183.0
2023-02-18T10:15:00.825Z,179.9
2023-02-18T10:20:08.648Z,178.2
2023-02-18T10:25:00.802Z,172.8
2023-02-18T10:30:00.904Z,184.0
2023-02-18T10:35:00.800Z,180.0
2023-02-18T10:40:05.770Z,180.7
2023-02-18T10:45:00.764Z,187.9
2023-02-18T10:50:00.786Z,182.0
2023-02-18T10:55:00.922Z,197.8
2023-02-18T11:00:00.792Z,190.7
2023-02-18T11:05:01.148Z,192.9
2023-02-18T11:10:00.768Z,178.9
2023-02-18T11:15:00.770Z,191.4
2023-02-18T11:20:00.769Z,189.0
2023-02-18T11:25:00.773Z,175.5
2023-02-18T11:30:00.998Z,185.7
2023-02-18T11:35:00.752Z,196.2
2023-02-18T11:40:00.756Z,197.7
2023-02-18T11:45:00.838Z,186.6
2023-02-18T11:50:00.756Z,161.8
2023-02-18T11:55:00.797Z,235.8
2023-02-18T12:00:00.757Z,180.6
2023-02-18T12:05:00.909Z,239.8
2023-02-18T12:10:00.798Z,176.3
2023-02-18T12:15:01.223Z,210.5
2023-02-18T12:20:00.892Z,178.7
2023-02-18T12:25:00.721Z,159.7
2023-02-18T12:30:00.954Z,173.6
2023-02-18T12:35:00.792Z,204.5
2023-02-18T12:40:00.833Z,213.5
2023-02-18T12:45:00.781Z,194.7
2023-02-18T12:50:00.799Z,208.3
2023-02-18T12:55:00.780Z,203.1
2023-02-18T13:00:00.784Z,215.7
2023-02-18T13:05:02.823Z,208.4
2023-02-18T13:10:00.804Z,233.9
2023-02-18T13:15:00.817Z,204.3
2023-02-18T13:20:00.767Z,213.0
2023-02-18T13:25:01.195Z,224.7
2023-02-18T13:30:00.922Z,223.1
2023-02-18T13:35:00.793Z,237.9
2023-02-18T13:40:00.765Z,227.2
2023-02-18T13:45:00.766Z,230.7
2023-02-18T13:50:00.779Z,226.3
2023-02-18T13:55:00.810Z,222.5
2023-02-18T14:00:00.737Z,238.1
2023-02-18T14:05:00.766Z,241.7
2023-02-18T14:10:00.740Z,244.7
2023-02-18T14:15:00.794Z,239.8
2023-02-18T14:20:00.837Z,224.6
2023-02-18T14:25:00.789Z,241.7
2023-02-18T14:30:00.986Z,236.2
2023-02-18T14:35:00.881Z,227.7
2023-02-18T14:40:00.866Z,240.9
2023-02-18T14:45:00.765Z,247.9
2023-02-18T14:50:01.026Z,235.9
2023-02-18T14:55:00.834Z,228.1
2023-02-18T15:00:00.784Z,251.0
2023-02-18T15:05:00.762Z,294.1
2023-02-18T15:10:00.797Z,276.5
2023-02-18T15:15:00.762Z,279.6
2023-02-18T15:20:00.836Z,295.6
2023-02-18T15:25:00.826Z,304.2
2023-02-18T15:30:00.895Z,275.0
2023-02-18T15:35:00.740Z,284.4
2023-02-18T15:40:00.778Z,300.4
2023-02-18T15:45:00.749Z,294.7
2023-02-18T15:50:00.754Z,292.3
2023-02-18T15:55:00.772Z,282.4
2023-02-18T16:00:00.928Z,304.2
2023-02-18T16:05:00.759Z,311.8
2023-02-18T16:10:00.907Z,321.9
2023-02-18T16:15:00.802Z,337.7
2023-02-18T16:20:06.182Z,329.3
2023-02-18T16:25:00.826Z,311.6
2023-02-18T16:30:00.961Z,316.5
2023-02-18T16:35:00.779Z,325.7
2023-02-18T16:40:00.776Z,313.8
2023-02-18T16:45:00.789Z,319.3
2023-02-18T16:50:00.773Z,316.4
2023-02-18T16:55:00.793Z,341.3
2023-02-18T17:00:00.840Z,323.8
2023-02-18T17:05:00.773Z,314.2
2023-02-18T17:10:00.774Z,311.1
2023-02-18T17:15:00.790Z,307.0
2023-02-18T17:20:00.782Z,310.0
2023-02-18T17:25:00.758Z,311.9
2023-02-18T17:30:00.904Z,306.4
2023-02-18T17:35:02.762Z,289.7
2023-02-18T17:40:00.785Z,294.1
2023-02-18T17:45:00.745Z,292.4
2023-02-18T17:50:00.747Z,275.8
2023-02-18T17:55:00.771Z,295.6
2023-02-18T18:00:00.763Z,286.2
2023-02-18T18:05:00.761Z,296.0
2023-02-18T18:10:00.730Z,308.4
2023-02-18T18:15:00.789Z,282.6
2023-02-18T18:20:00.745Z,311.5
2023-02-18T18:25:00.875Z,290.9
2023-02-18T18:30:01.078Z,282.6
2023-02-18T18:35:00.845Z,278.4
2023-02-18T18:40:00.801Z,276.8
2023-02-18T18:45:00.787Z,290.2
2023-02-18T18:50:01.130Z,280.8
2023-02-18T18:55:00.886Z,291.3
2023-02-18T19:00:00.805Z,263.1
2023-02-18T19:05:00.766Z,275.3
2023-02-18T19:10:00.822Z,283.0
2023-02-18T19:15:00.734Z,243.1
2023-02-18T19:30:01.072Z,262.7
2023-02-18T19:35:00.799Z,252.5
2023-02-18T19:40:00.907Z,274.4
2023-02-18T19:45:00.917Z,268.5
2023-02-18T19:50:02.937Z,250.3
2023-02-18T19:55:02.885Z,224.5
2023-02-18T20:00:00.815Z,230.9
2023-02-18T20:05:00.794Z,249.5
2023-02-18T20:10:00.847Z,234.9
2023-02-18T20:15:00.806Z,241.1
2023-02-18T20:20:00.829Z,257.3
2023-02-18T20:25:00.844Z,247.0
2023-02-18T20:30:01.463Z,235.2
2023-02-18T20:35:00.819Z,232.9
2023-02-18T20:40:00.837Z,227.7
2023-02-18T20:45:00.844Z,232.2
2023-02-18T20:50:01.074Z,266.1
2023-02-18T20:55:00.834Z,281.2
2023-02-18T21:00:02.870Z,260.8
2023-02-18T21:05:00.843Z,242.7
2023-02-18T21:10:00.867Z,273.2
2023-02-18T21:15:00.857Z,282.0
2023-02-18T21:20:01.018Z,279.7
2023-02-18T21:25:00.803Z,282.6
2023-02-18T21:30:01.122Z,268.6
2023-02-18T21:35:00.841Z,288.3
2023-02-18T21:40:00.800Z,263.2
2023-02-18T21:45:00.861Z,276.1
2023-02-18T21:50:00.931Z,289.4
2023-02-18T21:55:00.794Z,275.8
2023-02-18T22:00:21.445Z,274.8
2023-02-18T22:05:00.803Z,281.6
2023-02-18T22:10:00.849Z,268.9
2023-02-18T22:15:00.847Z,249.7
2023-02-18T22:20:00.795Z,253.2
2023-02-18T22:25:00.815Z,260.7
2023-02-18T22:30:01.015Z,263.6
2023-02-18T22:35:00.823Z,254.6
2023-02-18T22:40:00.839Z,258.2
2023-02-18T22:45:00.797Z,256.6
2023-02-18T22:50:00.835Z,263.3
2023-02-18T22:55:00.807Z,266.9
2023-02-18T23:00:00.811Z,261.2
2023-02-18T23:05:00.851Z,242.8
2023-02-18T23:10:00.800Z,268.0
2023-02-18T23:15:00.820Z,259.3
2023-02-18T23:20:00.834Z,245.5
2023-02-18T23:25:00.882Z,245.8
2023-02-18T23:30:01.068Z,249.1
2023-02-18T23:35:00.839Z,229.3
2023-02-18T23:40:00.787Z,241.3
2023-02-18T23:45:00.825Z,231.9
2023-02-18T23:50:00.996Z,244.2
2023-02-18T23:55:00.858Z,235.2
