createdAt,value
2022-12-15T00:02:51.583Z,99.90
2022-12-15T00:08:11.761Z,99.90
2022-12-15T00:13:32.950Z,99.90
2022-12-15T00:18:54.904Z,99.90
2022-12-15T00:24:15.468Z,99.90
2022-12-15T00:29:36.008Z,99.90
2022-12-15T00:34:57.747Z,99.90
2022-12-15T00:40:04.266Z,99.90
2022-12-15T00:45:08.018Z,99.90
2022-12-15T00:50:29.726Z,99.90
2022-12-15T00:55:50.727Z,99.90
2022-12-15T01:01:11.191Z,99.90
2022-12-15T01:06:35.392Z,99.90
2022-12-15T01:11:55.878Z,99.90
2022-12-15T01:17:16.529Z,99.90
2022-12-15T01:22:20.708Z,99.90
2022-12-15T01:27:23.545Z,99.90
2022-12-15T01:32:27.609Z,99.90
2022-12-15T01:37:31.776Z,99.90
2022-12-15T01:42:34.571Z,99.90
2022-12-15T01:47:37.488Z,99.90
2022-12-15T01:52:41.641Z,99.90
2022-12-15T01:57:46.238Z,99.90
2022-12-15T02:02:49.688Z,99.90
2022-12-15T02:07:53.806Z,99.90
2022-12-15T02:13:05.931Z,99.90
2022-12-15T02:18:17.465Z,99.90
2022-12-15T02:24:02.156Z,99.90
2022-12-15T02:29:16.110Z,99.90
2022-12-15T02:34:27.654Z,99.90
2022-12-15T02:39:30.572Z,99.90
2022-12-15T02:44:36.499Z,99.90
2022-12-15T02:49:54.292Z,99.90
2022-12-15T02:55:07.984Z,99.90
2022-12-15T03:00:12.851Z,99.90
2022-12-15T03:05:18.721Z,99.90
2022-12-15T03:10:25.080Z,99.90
2022-12-15T03:15:31.834Z,99.90
2022-12-15T03:20:39.419Z,99.90
2022-12-15T03:25:42.261Z,99.90
2022-12-15T03:30:45.743Z,99.90
2022-12-15T03:35:54.855Z,99.90
2022-12-15T03:40:57.670Z,99.90
2022-12-15T03:46:00.573Z,99.90
2022-12-15T03:51:04.853Z,99.90
2022-12-15T03:56:08.471Z,99.90
2022-12-15T04:01:12.824Z,99.90
2022-12-15T04:06:17.032Z,99.90
2022-12-15T04:11:20.347Z,99.90
2022-12-15T04:16:23.210Z,99.90
2022-12-15T04:21:27.434Z,99.90
2022-12-15T04:26:47.842Z,99.90
2022-12-15T04:32:09.846Z,99.90
2022-12-15T04:37:33.112Z,99.90
2022-12-15T04:42:54.978Z,99.90
2022-12-15T04:48:15.528Z,99.90
2022-12-15T04:53:37.845Z,99.90
2022-12-15T04:58:58.474Z,99.90
2022-12-15T05:04:19.029Z,99.90
2022-12-15T05:09:40.705Z,99.90
2022-12-15T05:15:01.367Z,99.90
2022-12-15T05:20:21.717Z,99.90
2022-12-15T05:25:43.579Z,99.90
2022-12-15T05:31:04.025Z,99.90
2022-12-15T05:36:07.480Z,99.90
2022-12-15T05:41:11.640Z,99.90
2022-12-15T05:46:15.597Z,99.90
2022-12-15T05:51:18.400Z,99.90
2022-12-15T05:56:22.595Z,99.90
2022-12-15T06:01:26.248Z,99.90
2022-12-15T06:06:29.303Z,99.90
2022-12-15T06:11:33.379Z,99.90
2022-12-15T06:16:42.604Z,99.90
2022-12-15T06:21:52.684Z,99.90
2022-12-15T06:26:56.791Z,99.90
2022-12-15T06:31:59.630Z,99.90
2022-12-15T06:37:02.508Z,99.90
2022-12-15T06:42:06.753Z,99.90
2022-12-15T06:47:09.638Z,99.90
2022-12-15T06:52:12.450Z,99.90
2022-12-15T06:57:16.823Z,99.90
2022-12-15T07:02:25.154Z,99.90
2022-12-15T07:07:31.519Z,99.90
2022-12-15T07:12:35.591Z,99.90
2022-12-15T07:17:38.497Z,99.90
2022-12-15T07:22:41.426Z,99.90
2022-12-15T07:27:45.633Z,99.90
2022-12-15T07:32:50.127Z,99.90
2022-12-15T07:37:53.397Z,99.90
2022-12-15T07:42:57.554Z,99.90
2022-12-15T07:48:00.356Z,99.90
2022-12-15T07:53:03.158Z,99.90
2022-12-15T07:58:07.290Z,99.90
2022-12-15T08:03:10.384Z,99.90
2022-12-15T08:08:15.447Z,99.90
2022-12-15T08:13:44.991Z,99.90
2022-12-15T08:18:42.832Z,99.90
2022-12-15T08:23:45.861Z,99.90
2022-12-15T08:28:50.052Z,99.90
2022-12-15T08:33:52.870Z,99.90
2022-12-15T08:38:57.839Z,99.90
2022-12-15T08:44:02.555Z,99.90
2022-12-15T08:49:05.658Z,1.00
2022-12-15T08:54:09.660Z,4.40
2022-12-15T08:59:13.876Z,99.90
2022-12-15T09:04:16.942Z,1.00
2022-12-15T09:09:20.525Z,1.00
2022-12-15T09:14:29.240Z,1.00
2022-12-15T09:19:32.331Z,1.00
2022-12-15T09:24:35.696Z,1.00
2022-12-15T09:29:39.928Z,1.00
2022-12-15T09:34:43.052Z,1.00
2022-12-15T09:39:46.013Z,1.00
2022-12-15T09:44:57.373Z,1.00
2022-12-15T09:50:03.706Z,1.00
2022-12-15T09:55:20.002Z,1.00
2022-12-15T10:00:26.662Z,1.00
2022-12-15T10:06:14.217Z,1.00
2022-12-15T10:11:05.071Z,1.00
2022-12-15T10:16:19.794Z,1.00
2022-12-15T10:21:25.972Z,1.00
2022-12-15T10:26:35.115Z,1.00
2022-12-15T10:31:46.302Z,99.90
2022-12-15T10:36:52.858Z,99.90
2022-12-15T10:42:14.838Z,99.90
2022-12-15T10:47:22.230Z,99.90
2022-12-15T10:52:28.565Z,99.90
2022-12-15T10:57:37.079Z,99.90
2022-12-15T11:02:43.056Z,99.90
2022-12-15T11:07:47.705Z,99.90
2022-12-15T11:13:10.953Z,99.90
2022-12-15T11:18:24.321Z,99.90
2022-12-15T11:23:36.321Z,99.90
2022-12-15T11:28:44.968Z,99.90
2022-12-15T11:33:52.549Z,99.90
2022-12-15T11:39:01.093Z,99.90
2022-12-15T11:44:16.826Z,99.90
2022-12-15T11:49:46.406Z,99.90
2022-12-15T11:54:56.096Z,99.90
2022-12-15T12:00:05.293Z,99.90
2022-12-15T12:05:30.697Z,99.90
2022-12-15T12:10:42.635Z,99.90
2022-12-15T12:15:55.582Z,99.90
2022-12-15T12:21:04.513Z,99.90
2022-12-15T12:26:13.458Z,99.90
2022-12-15T12:31:23.791Z,99.90
2022-12-15T12:36:27.919Z,99.90
2022-12-15T12:41:38.312Z,99.90
2022-12-15T12:46:44.877Z,99.90
2022-12-15T12:51:54.323Z,99.90
2022-12-15T12:56:57.264Z,99.90
2022-12-15T13:02:27.768Z,99.90
2022-12-15T13:07:34.678Z,99.90
2022-12-15T13:18:16.606Z,99.90
2022-12-15T13:23:42.429Z,99.90
2022-12-15T13:28:50.429Z,99.90
2022-12-15T13:33:59.682Z,99.90
2022-12-15T13:39:05.989Z,1.00
2022-12-15T13:44:16.339Z,1.00
2022-12-15T13:49:27.853Z,99.90
2022-12-15T13:54:36.484Z,1.00
2022-12-15T13:59:45.044Z,99.90
2022-12-15T14:05:07.122Z,1.00
2022-12-15T14:10:19.285Z,99.90
2022-12-15T14:15:26.936Z,99.90
2022-12-15T14:20:31.866Z,99.90
2022-12-15T14:25:35.992Z,99.90
2022-12-15T14:30:39.635Z,1.00
2022-12-15T14:35:44.559Z,99.90
2022-12-15T14:40:57.693Z,1.00
2022-12-15T14:46:08.687Z,99.90
2022-12-15T14:51:13.590Z,1.00
2022-12-15T14:56:30.158Z,1.00
2022-12-15T15:01:40.015Z,99.90
2022-12-15T15:03:12.979Z,99.90
2022-12-15T15:06:45.395Z,99.90
2022-12-15T15:11:55.016Z,1.00
2022-12-15T15:17:04.376Z,99.90
2022-12-15T15:22:13.217Z,1.00
2022-12-15T15:27:25.703Z,1.00
2022-12-15T15:32:28.476Z,1.00
2022-12-15T15:37:33.348Z,1.00
2022-12-15T15:42:37.426Z,1.00
2022-12-15T15:47:40.556Z,16.40
2022-12-15T15:52:44.535Z,67.00
2022-12-15T15:57:48.791Z,1.00
2022-12-15T16:02:52.270Z,1.00
2022-12-15T16:07:55.180Z,1.00
2022-12-15T16:13:01.887Z,1.00
2022-12-15T16:18:05.090Z,1.00
2022-12-15T16:23:14.777Z,1.00
2022-12-15T16:28:21.315Z,60.50
2022-12-15T16:33:24.055Z,74.70
2022-12-15T16:38:28.967Z,1.00
2022-12-15T16:43:38.206Z,1.00
2022-12-15T16:48:43.581Z,1.00
2022-12-15T16:53:46.669Z,1.00
2022-12-15T16:58:57.486Z,1.00
2022-12-15T17:04:11.784Z,1.00
2022-12-15T17:09:20.104Z,1.00
2022-12-15T17:14:24.690Z,1.00
2022-12-15T17:19:27.410Z,1.00
2022-12-15T17:24:30.164Z,1.00
2022-12-15T17:29:34.776Z,1.00
2022-12-15T17:34:37.817Z,1.00
2022-12-15T17:39:41.880Z,1.00
2022-12-15T17:44:47.542Z,1.00
2022-12-15T17:49:50.353Z,17.20
2022-12-15T17:54:53.695Z,38.00
2022-12-15T17:59:57.938Z,1.00
2022-12-15T18:05:00.748Z,1.00
2022-12-15T18:10:03.931Z,1.00
2022-12-15T18:15:18.407Z,1.00
2022-12-15T18:20:21.343Z,1.00
2022-12-15T18:25:26.886Z,48.00
2022-12-15T18:30:30.999Z,1.00
2022-12-15T18:35:38.156Z,1.00
2022-12-15T18:40:41.035Z,1.00
2022-12-15T18:45:45.711Z,1.00
2022-12-15T18:50:51.534Z,1.00
2022-12-15T18:55:55.063Z,1.00
2022-12-15T19:01:01.151Z,1.00
2022-12-15T19:06:10.599Z,1.00
2022-12-15T19:11:18.587Z,1.00
2022-12-15T19:16:23.216Z,1.00
2022-12-15T19:21:44.234Z,1.00
2022-12-15T19:26:46.976Z,1.00
2022-12-15T19:31:54.732Z,1.00
2022-12-15T19:37:20.346Z,1.00
2022-12-15T19:56:25.152Z,1.00
2022-12-15T20:02:40.724Z,1.00
2022-12-15T20:20:05.185Z,1.00
2022-12-15T20:26:01.614Z,1.00
2022-12-15T20:31:17.057Z,4.30
2022-12-15T20:37:14.669Z,42.30
2022-12-15T20:42:04.408Z,1.00
2022-12-15T20:47:26.425Z,1.00
2022-12-15T20:53:00.174Z,1.00
2022-12-15T20:58:07.018Z,1.00
2022-12-15T21:03:36.343Z,1.00
2022-12-15T21:08:44.907Z,16.60
2022-12-15T21:13:56.078Z,1.00
2022-12-15T21:24:26.413Z,1.00
2022-12-15T21:29:30.007Z,1.00
2022-12-15T21:34:33.144Z,1.00
2022-12-15T21:39:38.365Z,1.00
2022-12-15T21:55:51.368Z,1.00
2022-12-15T22:24:15.313Z,1.00
2022-12-15T22:35:32.914Z,1.00
2022-12-15T22:40:35.639Z,1.00
2022-12-15T22:51:35.234Z,1.00
2022-12-15T22:56:44.033Z,1.00
2022-12-15T23:01:47.438Z,1.00
2022-12-15T23:06:51.843Z,1.00
2022-12-15T23:11:55.663Z,1.00
2022-12-15T23:16:58.424Z,1.00
2022-12-15T23:22:02.474Z,1.00
2022-12-15T23:27:05.212Z,1.00
2022-12-15T23:32:08.011Z,1.00
2022-12-15T23:37:12.266Z,1.00
2022-12-15T23:42:14.995Z,1.00
2022-12-15T23:47:17.758Z,1.00
2022-12-15T23:52:21.851Z,1.00
2022-12-15T23:57:24.617Z,1.00
