createdAt,value
2018-07-25T00:00:18.573Z,8.70
2018-07-25T00:03:22.540Z,11.07
2018-07-25T00:06:26.493Z,9.63
2018-07-25T00:09:30.373Z,10.17
2018-07-25T00:12:34.386Z,10.40
2018-07-25T00:15:38.231Z,11.07
2018-07-25T00:18:42.136Z,10.63
2018-07-25T00:21:45.988Z,10.63
2018-07-25T00:24:49.913Z,9.67
2018-07-25T00:27:53.784Z,10.03
2018-07-25T00:30:57.677Z,9.50
2018-07-25T00:34:01.658Z,9.83
2018-07-25T00:37:05.613Z,10.10
2018-07-25T00:40:09.536Z,9.87
2018-07-25T00:43:13.463Z,9.40
2018-07-25T00:46:17.390Z,9.73
2018-07-25T00:49:21.238Z,9.40
2018-07-25T00:52:25.783Z,9.90
2018-07-25T00:55:29.709Z,9.60
2018-07-25T00:58:33.559Z,9.93
2018-07-25T01:01:37.437Z,9.57
2018-07-25T01:04:41.350Z,10.03
2018-07-25T01:07:45.378Z,9.50
2018-07-25T01:10:49.287Z,9.23
2018-07-25T01:13:53.209Z,9.20
2018-07-25T01:16:57.111Z,10.37
2018-07-25T01:20:01.004Z,9.80
2018-07-25T01:23:04.938Z,9.57
2018-07-25T01:26:08.840Z,8.33
2018-07-25T01:29:12.783Z,9.20
2018-07-25T01:32:16.766Z,10.00
2018-07-25T01:35:20.876Z,9.80
2018-07-25T01:38:24.735Z,10.13
2018-07-25T01:41:28.602Z,10.00
2018-07-25T01:44:32.452Z,9.37
2018-07-25T01:47:36.324Z,9.93
2018-07-25T01:50:40.296Z,9.70
2018-07-25T01:53:44.175Z,8.97
2018-07-25T01:56:48.054Z,9.00
2018-07-25T01:59:52.028Z,10.17
2018-07-25T02:02:55.980Z,10.07
2018-07-25T02:05:59.938Z,10.30
2018-07-25T02:09:04.051Z,9.97
2018-07-25T02:12:08.002Z,11.17
2018-07-25T02:15:11.971Z,10.50
2018-07-25T02:18:15.902Z,10.03
2018-07-25T02:21:19.793Z,9.67
2018-07-25T02:24:23.649Z,8.93
2018-07-25T02:27:27.586Z,10.07
2018-07-25T02:30:31.527Z,9.37
2018-07-25T02:33:40.519Z,9.20
2018-07-25T02:36:44.385Z,9.23
2018-07-25T02:39:48.311Z,9.40
2018-07-25T02:42:52.212Z,9.17
2018-07-25T02:45:56.125Z,8.87
2018-07-25T02:49:00.095Z,9.17
2018-07-25T02:52:04.026Z,9.83
2018-07-25T02:55:08.246Z,8.90
2018-07-25T02:58:12.149Z,9.60
2018-07-25T03:01:16.085Z,9.03
2018-07-25T03:04:20.035Z,8.60
2018-07-25T03:07:23.905Z,9.40
2018-07-25T03:10:27.883Z,10.57
2018-07-25T03:13:31.755Z,9.37
2018-07-25T03:16:35.653Z,9.03
2018-07-25T03:19:39.606Z,9.77
2018-07-25T03:22:43.521Z,9.80
2018-07-25T03:25:47.455Z,9.80
2018-07-25T03:28:51.388Z,9.30
2018-07-25T03:31:55.353Z,10.60
2018-07-25T03:34:59.331Z,9.57
2018-07-25T03:38:03.231Z,9.10
2018-07-25T03:41:07.733Z,10.80
2018-07-25T03:44:11.634Z,10.13
2018-07-25T03:47:15.516Z,10.90
2018-07-25T03:50:19.417Z,10.20
2018-07-25T03:53:23.322Z,10.67
2018-07-25T03:56:27.213Z,9.90
2018-07-25T03:59:31.198Z,11.60
2018-07-25T04:02:35.076Z,11.97
2018-07-25T04:05:39.045Z,11.60
2018-07-25T04:08:42.892Z,12.63
2018-07-25T04:11:46.780Z,11.70
2018-07-25T04:14:50.689Z,11.80
2018-07-25T04:17:54.625Z,12.33
2018-07-25T04:20:58.577Z,12.20
2018-07-25T04:24:02.483Z,11.10
2018-07-25T04:27:06.356Z,12.10
2018-07-25T04:30:11.572Z,11.10
2018-07-25T04:33:15.508Z,13.07
2018-07-25T04:36:19.387Z,11.37
2018-07-25T04:39:23.289Z,11.43
2018-07-25T04:42:27.275Z,11.67
2018-07-25T04:45:31.163Z,11.90
2018-07-25T04:48:35.103Z,11.77
2018-07-25T04:51:39.026Z,11.97
2018-07-25T04:54:42.889Z,9.90
2018-07-25T04:57:46.777Z,10.97
2018-07-25T05:00:50.759Z,10.83
2018-07-25T05:03:54.663Z,11.80
2018-07-25T05:06:58.609Z,11.67
2018-07-25T05:10:02.524Z,11.00
2018-07-25T05:13:06.492Z,10.50
2018-07-25T05:16:10.449Z,11.27
2018-07-25T05:19:14.386Z,11.23
2018-07-25T05:22:18.277Z,10.03
2018-07-25T05:25:22.271Z,11.73
2018-07-25T05:28:26.533Z,11.23
2018-07-25T05:31:30.445Z,11.93
2018-07-25T05:34:34.509Z,9.97
2018-07-25T05:37:38.416Z,10.07
2018-07-25T05:40:42.330Z,10.93
2018-07-25T05:43:46.275Z,11.40
2018-07-25T05:46:50.229Z,12.37
2018-07-25T05:49:54.167Z,10.67
2018-07-25T05:52:58.125Z,10.97
2018-07-25T05:56:02.046Z,10.83
2018-07-25T05:59:05.969Z,11.37
2018-07-25T06:02:13.279Z,10.40
2018-07-25T06:05:17.481Z,9.87
2018-07-25T06:08:21.913Z,10.93
2018-07-25T06:11:25.949Z,10.20
2018-07-25T06:14:29.895Z,10.30
2018-07-25T06:17:34.193Z,9.80
2018-07-25T06:20:38.098Z,9.50
2018-07-25T06:23:42.022Z,10.73
2018-07-25T06:26:46.690Z,9.93
2018-07-25T06:29:50.607Z,10.47
2018-07-25T06:32:54.549Z,9.97
2018-07-25T06:35:59.465Z,10.10
2018-07-25T06:39:03.748Z,8.77
2018-07-25T06:42:07.674Z,9.03
2018-07-25T06:45:11.644Z,9.50
2018-07-25T06:48:15.834Z,9.40
2018-07-25T06:51:19.735Z,9.10
2018-07-25T06:54:23.641Z,9.40
2018-07-25T06:57:27.574Z,8.53
2018-07-25T07:00:31.526Z,9.00
2018-07-25T07:03:35.542Z,9.10
2018-07-25T07:06:39.513Z,9.80
2018-07-25T07:09:43.448Z,9.63
2018-07-25T07:12:47.382Z,9.83
2018-07-25T07:15:51.287Z,8.63
2018-07-25T07:18:55.182Z,9.60
2018-07-25T07:21:59.103Z,9.20
2018-07-25T07:25:03.005Z,9.70
2018-07-25T07:28:06.991Z,10.37
2018-07-25T07:31:10.918Z,7.30
2018-07-25T07:34:14.931Z,8.18
2018-07-25T07:37:18.879Z,8.30
2018-07-25T07:40:22.747Z,7.30
2018-07-25T07:43:26.687Z,7.00
2018-07-25T07:46:30.608Z,7.50
2018-07-25T07:49:34.507Z,7.03
2018-07-25T07:52:38.401Z,6.92
2018-07-25T07:55:42.319Z,6.53
2018-07-25T07:58:46.207Z,6.40
2018-07-25T08:01:50.770Z,6.42
2018-07-25T08:04:54.749Z,6.47
2018-07-25T08:07:58.614Z,6.67
2018-07-25T08:11:02.544Z,6.37
2018-07-25T08:14:06.544Z,7.10
2018-07-25T08:17:10.426Z,6.28
2018-07-25T08:20:14.433Z,7.37
2018-07-25T08:23:18.340Z,7.42
2018-07-25T08:26:22.355Z,6.42
2018-07-25T08:29:26.210Z,6.50
2018-07-25T08:32:30.150Z,6.90
2018-07-25T08:35:34.031Z,6.47
2018-07-25T08:38:39.260Z,7.23
2018-07-25T08:41:43.262Z,6.55
2018-07-25T08:44:47.171Z,6.25
2018-07-25T08:47:51.176Z,6.87
2018-07-25T08:50:55.141Z,7.50
2018-07-25T08:53:59.052Z,6.30
2018-07-25T08:57:02.973Z,6.57
2018-07-25T09:00:07.544Z,7.30
2018-07-25T09:03:12.820Z,6.93
2018-07-25T09:06:16.859Z,7.07
2018-07-25T09:09:20.888Z,7.57
2018-07-25T09:12:24.910Z,6.80
2018-07-25T09:15:29.040Z,6.53
2018-07-25T09:18:33.127Z,6.37
2018-07-25T09:21:37.232Z,7.07
2018-07-25T09:24:42.398Z,6.80
2018-07-25T09:27:46.705Z,6.33
2018-07-25T09:30:50.693Z,6.37
2018-07-25T09:33:55.569Z,6.57
2018-07-25T09:36:59.493Z,6.47
2018-07-25T09:40:03.415Z,5.90
2018-07-25T09:43:07.411Z,5.93
2018-07-25T09:46:11.501Z,7.80
2018-07-25T09:49:15.601Z,8.77
2018-07-25T09:52:19.580Z,8.60
2018-07-25T09:55:23.518Z,8.20
2018-07-25T09:58:27.469Z,8.20
2018-07-25T10:01:31.422Z,8.57
2018-07-25T10:04:35.441Z,8.90
2018-07-25T10:07:39.492Z,7.97
2018-07-25T10:10:43.814Z,8.10
2018-07-25T10:13:47.687Z,8.50
2018-07-25T10:16:51.667Z,8.23
2018-07-25T10:19:55.561Z,8.40
2018-07-25T10:22:59.561Z,7.33
2018-07-25T10:26:03.656Z,8.03
2018-07-25T10:29:07.635Z,7.17
2018-07-25T10:32:11.613Z,8.50
2018-07-25T10:35:15.504Z,8.10
2018-07-25T10:38:19.427Z,8.57
2018-07-25T10:41:23.340Z,7.93
2018-07-25T10:44:27.517Z,7.60
2018-07-25T10:50:12.605Z,7.00
2018-07-25T10:53:17.002Z,6.50
2018-07-25T10:56:21.397Z,6.87
2018-07-25T10:59:25.839Z,7.67
2018-07-25T11:02:30.240Z,8.23
2018-07-25T11:05:34.629Z,6.83
2018-07-25T11:08:39.033Z,6.50
2018-07-25T11:11:43.131Z,7.50
2018-07-25T11:14:47.235Z,7.70
2018-07-25T11:17:51.525Z,7.50
2018-07-25T11:20:56.019Z,7.90
2018-07-25T11:24:00.427Z,7.47
2018-07-25T11:27:04.827Z,6.53
2018-07-25T11:30:09.347Z,7.10
2018-07-25T11:33:13.485Z,7.40
2018-07-25T11:36:17.927Z,6.90
2018-07-25T11:39:22.206Z,7.63
2018-07-25T11:42:26.838Z,6.53
2018-07-25T11:45:31.144Z,7.10
2018-07-25T11:48:35.226Z,6.73
2018-07-25T11:51:39.469Z,8.23
2018-07-25T11:54:43.625Z,7.30
2018-07-25T11:57:47.880Z,7.50
2018-07-25T12:00:52.308Z,8.03
2018-07-25T12:03:56.425Z,8.70
2018-07-25T12:10:05.213Z,8.00
2018-07-25T12:13:09.636Z,6.63
2018-07-25T12:16:13.960Z,6.17
2018-07-25T12:19:18.338Z,7.10
2018-07-25T12:22:22.361Z,7.07
2018-07-25T12:25:26.343Z,7.13
2018-07-25T12:28:30.345Z,8.63
2018-07-25T12:31:34.704Z,8.57
2018-07-25T12:34:38.942Z,9.00
2018-07-25T12:37:43.270Z,9.03
2018-07-25T12:40:47.566Z,9.23
2018-07-25T12:43:52.767Z,9.40
2018-07-25T12:46:57.065Z,9.03
2018-07-25T12:50:01.376Z,9.00
2018-07-25T12:53:05.791Z,9.30
2018-07-25T12:56:10.162Z,9.03
2018-07-25T12:59:14.898Z,9.07
2018-07-25T13:02:19.392Z,9.33
2018-07-25T13:05:23.742Z,10.23
2018-07-25T13:08:28.221Z,8.83
2018-07-25T13:11:32.472Z,9.07
2018-07-25T13:14:36.640Z,9.17
2018-07-25T13:17:40.899Z,9.37
2018-07-25T13:20:45.286Z,9.97
2018-07-25T13:23:49.677Z,9.70
2018-07-25T13:26:54.215Z,9.27
2018-07-25T13:29:58.684Z,10.33
2018-07-25T13:33:02.891Z,9.50
2018-07-25T13:36:07.238Z,8.60
2018-07-25T13:39:11.574Z,8.67
2018-07-25T13:42:15.937Z,8.93
2018-07-25T13:45:20.330Z,8.77
2018-07-25T13:48:24.695Z,9.87
2018-07-25T13:51:29.145Z,8.97
2018-07-25T13:54:33.381Z,10.57
2018-07-25T13:57:37.718Z,8.67
2018-07-25T14:00:42.323Z,8.47
2018-07-25T14:03:46.889Z,10.27
2018-07-25T14:06:51.255Z,9.07
2018-07-25T14:09:55.613Z,9.10
2018-07-25T14:13:02.055Z,10.03
2018-07-25T14:16:06.614Z,9.07
2018-07-25T14:19:10.922Z,8.93
2018-07-25T14:22:15.300Z,10.00
2018-07-25T14:25:19.766Z,9.50
2018-07-25T14:28:23.851Z,7.57
2018-07-25T14:31:28.426Z,8.33
2018-07-25T14:34:32.606Z,7.93
2018-07-25T14:37:36.967Z,8.37
2018-07-25T14:40:41.290Z,8.80
2018-07-25T14:43:45.737Z,8.93
2018-07-25T14:46:50.193Z,8.60
2018-07-25T14:49:56.250Z,9.00
2018-07-25T14:53:01.205Z,9.13
2018-07-25T14:56:06.636Z,8.80
2018-07-25T14:59:11.054Z,9.20
2018-07-25T15:02:15.643Z,8.83
2018-07-25T15:05:19.711Z,8.87
2018-07-25T15:08:24.070Z,9.40
2018-07-25T15:11:28.423Z,9.10
2018-07-25T15:14:32.127Z,8.90
2018-07-25T15:17:36.367Z,8.00
2018-07-25T15:20:40.751Z,8.90
2018-07-25T15:23:56.437Z,8.10
2018-07-25T15:27:00.686Z,8.50
2018-07-25T15:30:05.553Z,8.40
2018-07-25T15:33:09.893Z,8.40
2018-07-25T15:36:39.340Z,8.33
2018-07-25T15:39:43.775Z,8.47
2018-07-25T15:42:48.199Z,9.40
2018-07-25T15:45:52.734Z,7.80
2018-07-25T15:48:57.819Z,7.80
2018-07-25T15:52:02.462Z,9.43
2018-07-25T15:55:06.761Z,7.57
2018-07-25T15:58:11.151Z,7.87
2018-07-25T16:01:15.562Z,7.50
2018-07-25T16:04:19.853Z,10.20
2018-07-25T16:07:24.182Z,6.80
2018-07-25T16:10:28.772Z,7.30
2018-07-25T16:13:33.260Z,6.70
2018-07-25T16:16:37.628Z,6.33
2018-07-25T16:19:42.121Z,6.53
2018-07-25T16:22:46.486Z,6.53
2018-07-25T16:25:50.768Z,6.53
2018-07-25T16:28:55.342Z,6.90
2018-07-25T16:31:59.818Z,5.57
2018-07-25T16:35:04.747Z,7.10
2018-07-25T16:38:09.113Z,6.43
2018-07-25T16:41:13.571Z,7.00
2018-07-25T16:44:17.908Z,6.23
2018-07-25T16:47:22.347Z,5.47
2018-07-25T16:50:26.037Z,5.60
2018-07-25T16:53:30.491Z,5.57
2018-07-25T16:56:34.896Z,6.47
2018-07-25T16:59:39.305Z,6.47
2018-07-25T17:02:43.694Z,6.00
2018-07-25T17:05:48.062Z,5.93
2018-07-25T17:08:52.303Z,6.60
2018-07-25T17:11:56.679Z,6.57
2018-07-25T17:15:00.975Z,5.70
2018-07-25T17:18:05.282Z,5.90
2018-07-25T17:21:09.703Z,4.97
2018-07-25T17:24:14.118Z,5.67
2018-07-25T17:27:18.637Z,5.87
2018-07-25T17:30:23.021Z,5.87
2018-07-25T17:33:27.525Z,6.53
2018-07-25T17:36:32.410Z,6.90
2018-07-25T17:39:36.666Z,6.17
2018-07-25T17:42:40.804Z,6.63
2018-07-25T17:45:45.069Z,5.60
2018-07-25T17:48:49.291Z,5.67
2018-07-25T17:51:53.733Z,6.10
2018-07-25T17:54:58.164Z,6.33
2018-07-25T17:58:02.711Z,5.43
2018-07-25T18:01:07.096Z,5.43
2018-07-25T18:04:11.183Z,5.40
2018-07-25T18:07:15.680Z,6.20
2018-07-25T18:10:20.153Z,6.03
2018-07-25T18:13:29.673Z,6.53
2018-07-25T18:16:34.038Z,5.23
2018-07-25T18:19:38.320Z,6.37
2018-07-25T18:22:42.722Z,6.10
2018-07-25T18:25:46.966Z,6.13
2018-07-25T18:28:51.308Z,6.80
2018-07-25T18:31:55.663Z,5.83
2018-07-25T18:35:00.191Z,6.90
2018-07-25T18:38:04.894Z,7.00
2018-07-25T18:41:09.263Z,6.00
2018-07-25T18:44:13.534Z,6.23
2018-07-25T18:47:17.734Z,6.63
2018-07-25T18:50:21.879Z,6.83
2018-07-25T18:53:26.029Z,7.60
2018-07-25T18:56:30.770Z,8.23
2018-07-25T18:59:35.373Z,7.73
2018-07-25T19:02:39.675Z,7.17
2018-07-25T19:05:44.186Z,7.80
2018-07-25T19:08:48.763Z,8.20
2018-07-25T19:11:53.316Z,8.43
2018-07-25T19:15:02.801Z,8.30
2018-07-25T19:18:07.483Z,9.03
2018-07-25T19:21:13.376Z,8.77
2018-07-25T19:24:18.835Z,8.30
2018-07-25T19:27:22.644Z,10.17
2018-07-25T19:30:26.916Z,10.27
2018-07-25T19:33:31.360Z,9.27
2018-07-25T19:36:36.424Z,9.70
2018-07-25T19:39:40.818Z,8.80
2018-07-25T19:42:46.758Z,9.40
2018-07-25T19:45:51.169Z,9.43
2018-07-25T19:48:56.040Z,9.10
2018-07-25T19:52:00.802Z,9.40
2018-07-25T19:55:05.532Z,8.83
2018-07-25T19:58:09.780Z,8.60
2018-07-25T20:01:14.935Z,8.37
2018-07-25T20:04:19.648Z,9.63
2018-07-25T20:07:24.049Z,8.43
2018-07-25T20:10:28.424Z,7.60
2018-07-25T20:13:33.348Z,6.90
2018-07-25T20:16:37.923Z,7.40
2018-07-25T20:19:43.538Z,7.10
2018-07-25T20:22:48.620Z,6.67
2018-07-25T20:25:52.880Z,7.60
2018-07-25T20:28:57.314Z,6.00
2018-07-25T20:32:01.602Z,8.03
2018-07-25T20:35:07.082Z,8.70
2018-07-25T20:38:11.729Z,8.50
2018-07-25T20:41:16.323Z,8.07
2018-07-25T20:44:21.112Z,8.20
2018-07-25T20:47:26.557Z,6.17
2018-07-25T20:50:32.371Z,6.40
2018-07-25T20:53:37.423Z,4.70
2018-07-25T20:56:42.160Z,3.87
2018-07-25T20:59:46.634Z,4.07
2018-07-25T21:02:51.307Z,3.90
2018-07-25T21:05:55.648Z,3.63
2018-07-25T21:09:00.176Z,3.80
2018-07-25T21:12:04.492Z,3.90
2018-07-25T21:15:08.839Z,3.57
2018-07-25T21:18:13.048Z,4.77
2018-07-25T21:21:17.421Z,4.50
2018-07-25T21:24:21.802Z,4.40
2018-07-25T21:27:25.582Z,4.63
2018-07-25T21:30:30.400Z,4.40
2018-07-25T21:33:35.202Z,4.78
2018-07-25T21:36:39.794Z,5.03
2018-07-25T21:39:43.968Z,4.17
2018-07-25T21:42:48.452Z,5.00
2018-07-25T21:45:53.031Z,4.73
2018-07-25T21:48:57.762Z,4.83
2018-07-25T21:52:02.361Z,4.13
2018-07-25T21:55:07.162Z,4.83
2018-07-25T21:58:11.699Z,4.60
2018-07-25T22:01:17.831Z,4.07
2018-07-25T22:04:22.052Z,4.80
2018-07-25T22:07:26.584Z,5.17
2018-07-25T22:10:30.915Z,4.37
2018-07-25T22:13:35.226Z,4.50
2018-07-25T22:16:39.658Z,5.07
2018-07-25T22:19:43.905Z,4.57
2018-07-25T22:22:48.214Z,4.97
2018-07-25T22:25:52.814Z,4.20
2018-07-25T22:28:57.177Z,4.87
2018-07-25T22:32:01.298Z,4.70
2018-07-25T22:35:05.683Z,4.70
2018-07-25T22:38:10.006Z,4.97
2018-07-25T22:41:14.300Z,4.10
2018-07-25T22:44:18.831Z,5.03
2018-07-25T22:47:23.356Z,4.03
2018-07-25T22:50:27.743Z,4.80
2018-07-25T22:53:32.182Z,5.20
2018-07-25T22:56:36.729Z,5.07
2018-07-25T22:59:41.001Z,5.00
2018-07-25T23:02:45.228Z,5.30
2018-07-25T23:05:49.827Z,4.77
2018-07-25T23:08:54.070Z,4.63
2018-07-25T23:11:58.379Z,4.97
2018-07-25T23:15:02.623Z,5.67
2018-07-25T23:18:06.902Z,5.10
2018-07-25T23:21:11.226Z,4.67
2018-07-25T23:24:15.546Z,4.33
2018-07-25T23:27:19.854Z,5.63
2018-07-25T23:30:24.394Z,4.63
2018-07-25T23:33:28.599Z,5.23
2018-07-25T23:36:32.953Z,4.37
2018-07-25T23:39:37.270Z,4.67
2018-07-25T23:42:41.766Z,4.90
2018-07-25T23:45:46.152Z,4.63
2018-07-25T23:48:50.393Z,5.60
2018-07-25T23:51:54.775Z,4.87
2018-07-25T23:54:58.957Z,5.27
2018-07-25T23:58:04.363Z,5.23
