createdAt,value
2019-05-21T00:00:46.408Z,99.90
2019-05-21T00:03:21.870Z,99.90
2019-05-21T00:06:04.735Z,99.90
2019-05-21T00:08:41.159Z,99.90
2019-05-21T00:11:23.754Z,99.90
2019-05-21T00:14:12.478Z,99.90
2019-05-21T00:16:48.023Z,99.90
2019-05-21T00:19:37.048Z,99.90
2019-05-21T00:22:19.765Z,99.90
2019-05-21T00:24:56.236Z,99.90
2019-05-21T00:27:38.410Z,99.90
2019-05-21T00:31:08.224Z,99.90
2019-05-21T00:34:45.565Z,99.90
2019-05-21T00:38:22.850Z,99.90
2019-05-21T00:42:05.814Z,99.90
2019-05-21T00:44:44.095Z,99.90
2019-05-21T00:47:27.769Z,99.90
2019-05-21T00:50:17.925Z,99.90
2019-05-21T00:53:00.404Z,99.90
2019-05-21T00:55:36.106Z,99.90
2019-05-21T00:58:18.605Z,99.90
2019-05-21T01:01:00.530Z,99.90
2019-05-21T01:03:49.258Z,99.90
2019-05-21T01:06:24.926Z,99.90
2019-05-21T01:09:07.493Z,99.90
2019-05-21T01:11:43.315Z,99.90
2019-05-21T01:14:25.600Z,99.90
2019-05-21T01:17:08.520Z,99.90
2019-05-21T01:19:44.646Z,99.90
2019-05-21T01:22:26.214Z,99.90
2019-05-21T01:25:08.648Z,99.90
2019-05-21T01:27:44.910Z,99.90
2019-05-21T01:30:27.389Z,99.90
2019-05-21T01:33:16.920Z,99.90
2019-05-21T01:35:58.806Z,99.90
2019-05-21T01:38:35.201Z,99.90
2019-05-21T01:41:17.176Z,99.90
2019-05-21T01:43:53.129Z,99.90
2019-05-21T01:46:34.885Z,99.90
2019-05-21T01:49:11.111Z,99.90
2019-05-21T01:51:53.867Z,99.90
2019-05-21T01:54:31.390Z,99.90
2019-05-21T01:57:14.770Z,99.90
2019-05-21T01:59:57.466Z,99.90
2019-05-21T02:02:46.356Z,99.90
2019-05-21T02:05:32.683Z,99.90
2019-05-21T02:08:07.110Z,99.90
2019-05-21T02:10:50.759Z,99.90
2019-05-21T02:13:26.544Z,99.90
2019-05-21T02:16:09.194Z,99.90
2019-05-21T02:18:44.894Z,99.90
2019-05-21T02:21:27.767Z,99.90
2019-05-21T02:24:04.285Z,99.90
2019-05-21T02:26:46.029Z,99.90
2019-05-21T02:29:28.150Z,99.90
2019-05-21T02:32:10.480Z,99.90
2019-05-21T02:34:46.638Z,99.90
2019-05-21T02:37:22.605Z,99.90
2019-05-21T02:40:05.778Z,99.90
2019-05-21T02:42:41.886Z,99.90
2019-05-21T02:45:24.505Z,99.90
2019-05-21T02:48:13.175Z,99.90
2019-05-21T02:50:49.631Z,99.90
2019-05-21T02:53:34.509Z,99.90
2019-05-21T02:56:09.989Z,99.90
2019-05-21T02:58:52.453Z,99.90
2019-05-21T03:01:41.976Z,99.90
2019-05-21T03:04:18.035Z,99.90
2019-05-21T03:07:03.106Z,99.90
2019-05-21T03:09:39.175Z,99.90
2019-05-21T03:12:21.902Z,99.90
2019-05-21T03:14:57.766Z,99.90
2019-05-21T03:17:40.585Z,99.90
2019-05-21T03:20:23.382Z,99.90
2019-05-21T03:23:05.637Z,99.90
2019-05-21T03:25:42.086Z,99.90
2019-05-21T03:28:24.773Z,99.90
2019-05-21T03:31:00.885Z,99.90
2019-05-21T03:33:44.395Z,99.90
2019-05-21T03:36:32.522Z,99.90
2019-05-21T03:39:05.537Z,99.90
2019-05-21T03:41:41.892Z,99.90
2019-05-21T03:44:25.228Z,99.90
2019-05-21T03:47:01.967Z,99.90
2019-05-21T03:49:45.432Z,99.90
2019-05-21T03:52:28.563Z,99.90
2019-05-21T03:55:12.026Z,99.90
2019-05-21T03:57:48.460Z,99.90
2019-05-21T04:00:30.891Z,99.90
2019-05-21T04:03:07.257Z,99.90
2019-05-21T04:05:49.829Z,99.90
2019-05-21T04:08:32.496Z,99.90
2019-05-21T04:11:14.683Z,99.90
2019-05-21T04:13:51.116Z,99.90
2019-05-21T04:16:43.924Z,99.90
2019-05-21T04:19:34.856Z,99.90
2019-05-21T04:22:18.191Z,99.90
2019-05-21T04:25:01.101Z,99.90
2019-05-21T04:27:43.550Z,99.90
2019-05-21T04:30:19.716Z,99.90
2019-05-21T04:33:02.407Z,99.90
2019-05-21T04:35:45.389Z,99.90
2019-05-21T04:38:27.648Z,99.90
2019-05-21T04:41:04.287Z,99.90
2019-05-21T04:43:46.953Z,99.90
2019-05-21T04:46:22.994Z,99.90
2019-05-21T04:49:05.482Z,99.90
2019-05-21T04:51:41.320Z,99.90
2019-05-21T04:54:23.397Z,99.90
2019-05-21T04:56:59.664Z,99.90
2019-05-21T04:59:42.250Z,99.90
2019-05-21T05:02:18.210Z,99.90
2019-05-21T05:04:54.661Z,99.90
2019-05-21T05:07:43.498Z,99.90
2019-05-21T05:10:19.560Z,99.90
2019-05-21T05:13:01.682Z,99.90
2019-05-21T05:15:43.665Z,99.90
2019-05-21T05:18:20.180Z,99.90
2019-05-21T05:21:02.784Z,99.90
2019-05-21T05:23:39.274Z,99.90
2019-05-21T05:26:21.297Z,99.90
2019-05-21T05:28:57.742Z,99.90
2019-05-21T05:31:41.013Z,99.90
2019-05-21T05:34:17.398Z,99.90
2019-05-21T05:36:59.345Z,99.90
2019-05-21T05:39:42.289Z,99.90
2019-05-21T05:42:18.844Z,99.90
2019-05-21T05:44:54.671Z,99.90
2019-05-21T05:47:37.819Z,99.90
2019-05-21T05:50:15.497Z,99.90
2019-05-21T05:52:57.990Z,99.90
2019-05-21T05:55:47.071Z,99.90
2019-05-21T05:58:29.458Z,99.90
2019-05-21T06:01:12.099Z,99.90
2019-05-21T06:03:54.465Z,99.90
2019-05-21T06:06:30.960Z,99.90
2019-05-21T06:09:14.218Z,99.90
2019-05-21T06:11:57.137Z,99.90
2019-05-21T06:14:39.383Z,99.90
2019-05-21T06:17:21.425Z,99.90
2019-05-21T06:20:10.382Z,99.90
2019-05-21T06:22:46.537Z,99.90
2019-05-21T06:25:31.448Z,99.90
2019-05-21T06:28:14.399Z,99.90
2019-05-21T06:30:50.529Z,99.90
2019-05-21T06:33:33.395Z,99.90
2019-05-21T06:36:15.848Z,99.90
2019-05-21T06:38:58.018Z,99.90
2019-05-21T06:41:40.193Z,99.90
2019-05-21T06:44:22.584Z,99.90
2019-05-21T06:46:59.063Z,99.90
2019-05-21T06:49:41.922Z,99.90
2019-05-21T06:52:24.819Z,99.90
2019-05-21T06:55:00.396Z,99.90
2019-05-21T06:57:43.125Z,99.90
2019-05-21T07:00:32.879Z,99.90
2019-05-21T07:03:08.372Z,99.90
2019-05-21T07:05:58.812Z,99.90
2019-05-21T07:08:35.387Z,99.90
2019-05-21T07:11:11.131Z,99.90
2019-05-21T07:13:53.741Z,99.90
2019-05-21T07:16:29.803Z,99.90
2019-05-21T07:19:12.034Z,99.90
2019-05-21T07:21:48.459Z,99.90
2019-05-21T07:24:31.584Z,99.90
2019-05-21T07:27:14.357Z,99.90
2019-05-21T07:29:56.796Z,99.90
2019-05-21T07:32:32.936Z,99.90
2019-05-21T07:35:09.055Z,99.90
2019-05-21T07:37:52.203Z,99.90
2019-05-21T07:40:35.650Z,99.90
2019-05-21T07:43:11.840Z,99.90
2019-05-21T07:45:55.087Z,99.90
2019-05-21T07:48:37.908Z,99.90
2019-05-21T07:51:27.688Z,99.90
2019-05-21T07:54:10.633Z,99.90
2019-05-21T07:56:47.010Z,99.90
2019-05-21T07:59:29.620Z,99.90
2019-05-21T08:02:05.461Z,99.90
2019-05-21T08:04:48.337Z,99.90
2019-05-21T08:07:24.828Z,99.90
2019-05-21T08:10:07.307Z,99.90
2019-05-21T08:12:43.767Z,99.90
2019-05-21T08:15:27.412Z,99.90
2019-05-21T08:18:03.931Z,99.90
2019-05-21T08:20:46.846Z,99.90
2019-05-21T08:23:23.167Z,99.90
2019-05-21T08:26:05.784Z,99.90
2019-05-21T08:28:48.847Z,99.90
2019-05-21T08:31:25.203Z,99.90
2019-05-21T08:34:07.893Z,99.90
2019-05-21T08:36:49.793Z,99.90
2019-05-21T08:39:31.835Z,99.90
2019-05-21T08:42:14.621Z,99.90
2019-05-21T08:44:50.881Z,99.90
2019-05-21T08:47:40.372Z,99.90
2019-05-21T08:50:16.358Z,99.90
2019-05-21T08:52:58.474Z,99.90
2019-05-21T08:55:34.394Z,99.90
2019-05-21T08:58:17.003Z,99.90
2019-05-21T09:01:06.553Z,99.90
2019-05-21T09:03:49.859Z,99.90
2019-05-21T09:06:25.909Z,99.90
2019-05-21T09:09:08.977Z,99.90
2019-05-21T09:11:45.388Z,99.90
2019-05-21T09:14:28.787Z,99.90
2019-05-21T09:17:04.910Z,99.90
2019-05-21T09:19:47.189Z,99.90
2019-05-21T09:22:25.219Z,99.90
2019-05-21T09:25:07.760Z,99.70
2019-05-21T09:27:44.767Z,99.70
2019-05-21T09:30:28.234Z,99.30
2019-05-21T09:33:03.875Z,99.20
2019-05-21T09:35:45.955Z,98.50
2019-05-21T09:38:21.982Z,99.30
2019-05-21T09:41:04.332Z,99.90
2019-05-21T09:43:47.473Z,99.70
2019-05-21T09:46:23.610Z,98.80
2019-05-21T09:49:06.020Z,98.50
2019-05-21T09:51:47.589Z,99.10
2019-05-21T09:54:30.428Z,98.40
2019-05-21T09:57:16.080Z,97.70
2019-05-21T09:59:56.235Z,98.20
2019-05-21T10:02:42.887Z,97.70
2019-05-21T10:05:18.954Z,97.60
2019-05-21T10:08:03.906Z,97.90
2019-05-21T10:10:40.050Z,97.60
2019-05-21T10:13:23.388Z,97.60
2019-05-21T10:16:01.417Z,98.00
2019-05-21T10:18:44.283Z,97.40
2019-05-21T10:21:21.284Z,97.50
2019-05-21T10:24:04.208Z,97.20
2019-05-21T10:26:46.979Z,96.50
2019-05-21T10:29:16.433Z,97.00
2019-05-21T10:31:59.371Z,97.10
2019-05-21T10:34:35.825Z,97.50
2019-05-21T10:37:17.520Z,95.90
2019-05-21T10:39:53.630Z,96.80
2019-05-21T10:42:35.668Z,96.40
2019-05-21T10:45:20.574Z,96.40
2019-05-21T10:48:03.352Z,96.70
2019-05-21T10:50:39.691Z,96.00
2019-05-21T10:53:22.097Z,96.30
2019-05-21T10:55:58.089Z,96.40
2019-05-21T10:58:39.903Z,96.70
2019-05-21T11:01:20.916Z,95.90
2019-05-21T11:04:16.867Z,95.80
2019-05-21T11:06:53.578Z,96.10
2019-05-21T11:09:36.052Z,96.40
2019-05-21T11:12:19.405Z,96.30
2019-05-21T11:15:01.840Z,96.00
2019-05-21T11:17:53.306Z,96.60
2019-05-21T11:20:23.675Z,96.10
2019-05-21T11:22:59.178Z,95.80
2019-05-21T11:25:41.061Z,95.80
2019-05-21T11:28:16.785Z,96.80
2019-05-21T11:30:59.573Z,97.50
2019-05-21T11:33:42.450Z,95.90
2019-05-21T11:36:18.039Z,96.20
2019-05-21T11:39:01.206Z,96.50
2019-05-21T11:41:37.125Z,95.00
2019-05-21T11:44:20.023Z,96.10
2019-05-21T11:47:01.760Z,95.70
2019-05-21T11:49:38.041Z,94.90
2019-05-21T11:52:20.846Z,95.20
2019-05-21T11:55:03.840Z,96.00
2019-05-21T11:57:46.310Z,95.60
2019-05-21T12:00:24.995Z,94.80
2019-05-21T12:03:07.597Z,95.00
2019-05-21T12:05:44.939Z,94.10
2019-05-21T12:08:28.247Z,94.30
2019-05-21T12:11:11.048Z,93.30
2019-05-21T12:14:00.532Z,93.90
2019-05-21T12:16:43.890Z,94.90
2019-05-21T12:19:20.421Z,95.00
2019-05-21T12:22:02.450Z,95.10
2019-05-21T12:24:38.900Z,95.70
2019-05-21T12:27:21.578Z,94.80
2019-05-21T12:30:03.959Z,95.00
2019-05-21T12:32:46.712Z,95.00
2019-05-21T12:35:23.289Z,94.90
2019-05-21T12:38:06.333Z,95.30
2019-05-21T12:40:42.820Z,95.60
2019-05-21T12:43:26.040Z,94.90
2019-05-21T12:46:09.230Z,94.80
2019-05-21T12:48:45.028Z,95.70
2019-05-21T12:51:28.219Z,94.70
2019-05-21T12:54:17.517Z,94.20
2019-05-21T12:56:59.582Z,94.30
2019-05-21T12:59:35.744Z,94.30
2019-05-21T13:02:18.648Z,93.90
2019-05-21T13:04:55.195Z,93.80
2019-05-21T13:07:37.459Z,93.80
2019-05-21T13:10:15.781Z,94.10
2019-05-21T13:12:57.664Z,94.10
2019-05-21T13:15:33.173Z,93.60
2019-05-21T13:18:15.408Z,93.90
2019-05-21T13:20:51.395Z,93.40
2019-05-21T13:23:33.634Z,94.60
2019-05-21T13:26:10.754Z,93.50
2019-05-21T13:28:52.505Z,93.60
2019-05-21T13:31:35.055Z,93.80
2019-05-21T13:34:17.969Z,93.80
2019-05-21T13:36:53.870Z,94.80
2019-05-21T13:39:49.599Z,94.10
2019-05-21T13:42:22.698Z,94.70
2019-05-21T13:44:58.330Z,94.40
2019-05-21T13:47:40.856Z,94.80
2019-05-21T13:50:23.702Z,94.40
2019-05-21T13:52:59.935Z,94.70
2019-05-21T13:55:35.850Z,95.70
2019-05-21T13:58:19.022Z,96.10
2019-05-21T14:01:02.520Z,96.60
2019-05-21T14:03:44.330Z,96.40
2019-05-21T14:06:26.758Z,96.90
2019-05-21T14:09:03.016Z,97.60
2019-05-21T14:11:39.482Z,97.90
2019-05-21T14:14:22.420Z,97.70
2019-05-21T14:17:11.501Z,97.50
2019-05-21T14:19:47.284Z,97.50
2019-05-21T14:22:30.098Z,97.30
2019-05-21T14:25:09.654Z,97.20
2019-05-21T14:27:51.926Z,96.70
2019-05-21T14:30:34.502Z,97.30
2019-05-21T14:33:10.458Z,97.30
2019-05-21T14:35:52.493Z,97.40
2019-05-21T14:38:28.977Z,98.00
2019-05-21T14:41:11.025Z,97.60
2019-05-21T14:43:53.590Z,97.40
2019-05-21T14:46:36.315Z,97.50
2019-05-21T14:49:18.701Z,97.40
2019-05-21T14:51:54.503Z,97.10
2019-05-21T14:54:37.197Z,97.10
2019-05-21T14:57:19.302Z,97.50
2019-05-21T14:59:55.821Z,96.40
2019-05-21T15:02:38.938Z,96.40
2019-05-21T15:05:22.111Z,96.60
2019-05-21T15:07:58.188Z,96.50
2019-05-21T15:10:47.247Z,97.10
2019-05-21T15:13:11.948Z,96.90
2019-05-21T15:15:53.848Z,97.40
2019-05-21T15:18:36.259Z,97.50
2019-05-21T15:21:20.551Z,97.30
2019-05-21T15:24:03.353Z,98.20
2019-05-21T15:26:46.179Z,97.60
2019-05-21T15:29:21.827Z,98.10
2019-05-21T15:31:57.685Z,98.30
2019-05-21T15:34:40.103Z,98.40
2019-05-21T15:37:16.066Z,98.60
2019-05-21T15:39:58.407Z,98.60
2019-05-21T15:42:52.389Z,98.60
2019-05-21T15:45:25.713Z,98.90
2019-05-21T15:48:08.130Z,99.20
2019-05-21T15:50:44.628Z,99.30
2019-05-21T15:53:27.964Z,99.80
2019-05-21T15:56:16.326Z,99.90
2019-05-21T15:58:59.340Z,99.90
2019-05-21T16:01:34.916Z,99.90
2019-05-21T16:04:24.171Z,99.90
2019-05-21T16:07:06.805Z,99.90
2019-05-21T16:09:56.236Z,99.90
2019-05-21T16:12:32.146Z,99.90
2019-05-21T16:15:14.870Z,99.90
2019-05-21T16:17:57.584Z,99.90
2019-05-21T16:20:42.633Z,99.90
2019-05-21T16:23:18.362Z,99.90
2019-05-21T16:26:01.636Z,99.90
2019-05-21T16:28:38.170Z,99.90
2019-05-21T16:31:21.122Z,99.90
2019-05-21T16:33:56.778Z,99.90
2019-05-21T16:36:33.239Z,99.90
2019-05-21T16:39:18.462Z,99.90
2019-05-21T16:41:54.324Z,99.90
2019-05-21T16:44:30.372Z,99.90
2019-05-21T16:47:06.605Z,99.90
2019-05-21T16:49:42.951Z,99.90
2019-05-21T16:52:19.446Z,99.90
2019-05-21T16:55:02.141Z,99.90
2019-05-21T16:57:55.696Z,99.90
2019-05-21T17:00:29.452Z,99.90
2019-05-21T17:03:11.735Z,99.90
2019-05-21T17:06:01.813Z,99.90
2019-05-21T17:08:44.777Z,99.90
2019-05-21T17:11:21.450Z,99.90
2019-05-21T17:14:04.696Z,99.90
2019-05-21T17:16:40.504Z,99.90
2019-05-21T17:19:23.508Z,99.90
2019-05-21T17:22:06.073Z,99.90
2019-05-21T17:24:42.577Z,99.90
2019-05-21T17:27:25.109Z,99.90
2019-05-21T17:30:00.848Z,99.90
2019-05-21T17:32:43.565Z,99.90
2019-05-21T17:35:32.573Z,99.90
2019-05-21T17:38:08.619Z,99.90
2019-05-21T17:40:51.409Z,99.90
2019-05-21T17:43:34.363Z,99.90
2019-05-21T17:46:17.233Z,99.90
2019-05-21T17:48:59.836Z,99.90
2019-05-21T17:51:36.576Z,99.90
2019-05-21T17:54:12.917Z,99.90
2019-05-21T17:56:49.477Z,99.90
2019-05-21T17:59:25.920Z,99.90
2019-05-21T18:02:10.695Z,99.90
2019-05-21T18:04:47.823Z,99.90
2019-05-21T18:07:31.637Z,99.90
2019-05-21T18:10:07.484Z,99.90
2019-05-21T18:12:51.139Z,99.90
2019-05-21T18:15:34.287Z,99.90
2019-05-21T18:18:17.223Z,99.90
2019-05-21T18:20:53.961Z,99.90
2019-05-21T18:23:30.418Z,99.90
2019-05-21T18:26:13.658Z,99.90
2019-05-21T18:28:49.603Z,99.90
2019-05-21T18:31:32.480Z,99.90
2019-05-21T18:34:22.091Z,99.90
2019-05-21T18:36:58.288Z,99.90
2019-05-21T18:39:40.995Z,99.90
2019-05-21T18:42:23.753Z,99.90
2019-05-21T18:44:59.434Z,99.90
2019-05-21T18:47:43.016Z,99.90
2019-05-21T18:50:35.583Z,99.90
2019-05-21T18:53:03.776Z,99.90
2019-05-21T18:55:46.761Z,99.90
2019-05-21T18:58:29.788Z,99.90
2019-05-21T19:01:07.521Z,99.90
2019-05-21T19:03:50.158Z,99.90
2019-05-21T19:06:33.312Z,99.90
2019-05-21T19:09:16.310Z,99.90
2019-05-21T19:11:52.805Z,99.90
2019-05-21T19:14:35.805Z,99.90
2019-05-21T19:17:11.997Z,99.90
2019-05-21T19:19:56.339Z,99.90
2019-05-21T19:22:32.657Z,99.90
2019-05-21T19:25:17.767Z,99.90
2019-05-21T19:27:54.219Z,99.90
2019-05-21T19:30:37.667Z,99.90
2019-05-21T19:33:13.866Z,99.90
2019-05-21T19:35:56.495Z,99.90
2019-05-21T19:38:33.177Z,99.90
2019-05-21T19:41:15.434Z,99.90
2019-05-21T19:43:54.432Z,99.90
2019-05-21T19:46:37.051Z,99.90
2019-05-21T19:49:20.037Z,99.90
2019-05-21T19:51:56.574Z,99.90
2019-05-21T19:54:39.453Z,99.90
2019-05-21T19:57:15.628Z,99.90
2019-05-21T19:59:58.104Z,99.90
2019-05-21T20:02:41.205Z,99.90
2019-05-21T20:05:18.079Z,99.90
2019-05-21T20:08:01.479Z,99.90
2019-05-21T20:10:50.781Z,99.90
2019-05-21T20:13:39.809Z,99.90
2019-05-21T20:16:25.368Z,99.90
2019-05-21T20:19:02.122Z,99.90
2019-05-21T20:21:45.985Z,99.90
2019-05-21T20:24:29.898Z,99.90
2019-05-21T20:27:13.606Z,99.90
2019-05-21T20:29:49.789Z,99.90
2019-05-21T20:32:29.083Z,99.90
2019-05-21T20:35:13.705Z,99.90
2019-05-21T20:38:03.411Z,99.90
2019-05-21T20:40:39.250Z,99.90
2019-05-21T20:43:22.096Z,99.90
2019-05-21T20:46:04.339Z,99.90
2019-05-21T20:48:47.668Z,99.90
2019-05-21T20:51:24.376Z,99.90
2019-05-21T20:54:08.237Z,99.90
2019-05-21T20:56:45.164Z,99.90
2019-05-21T20:59:29.455Z,99.90
2019-05-21T21:02:13.982Z,99.90
2019-05-21T21:04:49.902Z,99.90
2019-05-21T21:07:33.275Z,99.90
2019-05-21T21:10:18.545Z,99.90
2019-05-21T21:13:01.623Z,99.90
2019-05-21T21:15:44.842Z,99.90
2019-05-21T21:18:21.400Z,99.90
2019-05-21T21:20:58.471Z,99.90
2019-05-21T21:23:40.935Z,99.90
2019-05-21T21:26:17.736Z,99.90
2019-05-21T21:29:00.622Z,99.90
2019-05-21T21:31:36.981Z,99.90
2019-05-21T21:34:20.702Z,99.90
2019-05-21T21:36:57.724Z,99.90
2019-05-21T21:39:40.650Z,99.90
2019-05-21T21:42:16.719Z,99.90
2019-05-21T21:45:01.497Z,99.90
2019-05-21T21:47:38.470Z,99.90
2019-05-21T21:50:22.548Z,99.90
2019-05-21T21:52:59.258Z,99.90
2019-05-21T21:55:41.942Z,99.90
2019-05-21T21:58:18.483Z,99.90
2019-05-21T22:01:05.564Z,99.90
2019-05-21T22:03:52.782Z,99.90
2019-05-21T22:06:30.172Z,99.90
2019-05-21T22:09:15.039Z,99.90
2019-05-21T22:11:52.730Z,99.90
2019-05-21T22:14:50.216Z,99.90
2019-05-21T22:17:24.735Z,99.90
2019-05-21T22:20:15.086Z,99.90
2019-05-21T22:22:51.024Z,99.90
2019-05-21T22:25:33.419Z,99.90
2019-05-21T22:28:09.992Z,99.90
2019-05-21T22:30:53.001Z,99.90
2019-05-21T22:33:36.496Z,99.90
2019-05-21T22:36:13.361Z,99.90
2019-05-21T22:38:50.678Z,99.90
2019-05-21T22:41:33.144Z,99.90
2019-05-21T22:44:14.924Z,99.90
2019-05-21T22:46:51.421Z,99.90
2019-05-21T22:49:34.153Z,99.90
2019-05-21T22:52:17.191Z,99.90
2019-05-21T22:54:53.195Z,99.90
2019-05-21T22:57:36.280Z,99.90
2019-05-21T23:00:13.442Z,99.90
2019-05-21T23:02:56.385Z,99.90
2019-05-21T23:05:45.400Z,99.90
2019-05-21T23:08:22.119Z,99.90
2019-05-21T23:11:04.856Z,99.90
2019-05-21T23:13:47.746Z,99.90
2019-05-21T23:16:24.420Z,99.90
2019-05-21T23:19:07.528Z,99.90
2019-05-21T23:21:44.300Z,99.90
2019-05-21T23:24:28.836Z,99.90
2019-05-21T23:27:07.177Z,99.90
2019-05-21T23:29:50.929Z,99.90
2019-05-21T23:32:29.320Z,99.90
2019-05-21T23:35:16.100Z,99.90
2019-05-21T23:37:52.511Z,99.90
2019-05-21T23:40:34.914Z,99.90
2019-05-21T23:43:13.120Z,99.90
2019-05-21T23:45:55.097Z,99.90
2019-05-21T23:48:31.679Z,99.90
2019-05-21T23:51:14.516Z,99.90
2019-05-21T23:53:50.919Z,99.90
2019-05-21T23:56:33.482Z,99.90
2019-05-21T23:59:09.690Z,99.90
