createdAt,value
2022-09-24T00:01:40.285Z,9.97
2022-09-24T00:04:12.392Z,11.70
2022-09-24T00:06:46.431Z,11.53
2022-09-24T00:09:16.544Z,9.90
2022-09-24T00:11:45.699Z,10.67
2022-09-24T00:14:13.883Z,10.43
2022-09-24T00:16:44.022Z,10.17
2022-09-24T00:19:14.024Z,9.87
2022-09-24T00:21:42.145Z,9.60
2022-09-24T00:24:39.045Z,9.47
2022-09-24T00:27:07.327Z,11.33
2022-09-24T00:29:35.934Z,10.40
2022-09-24T00:32:05.659Z,11.47
2022-09-24T00:34:33.507Z,10.73
2022-09-24T00:37:00.862Z,10.43
2022-09-24T00:39:28.394Z,10.40
2022-09-24T00:41:55.930Z,10.87
2022-09-24T00:44:41.428Z,10.63
2022-09-24T00:47:38.834Z,9.63
2022-09-24T00:50:17.709Z,10.40
2022-09-24T00:52:54.619Z,9.10
2022-09-24T00:55:24.779Z,11.00
2022-09-24T00:57:57.893Z,9.70
2022-09-24T01:00:25.793Z,9.53
2022-09-24T01:03:04.013Z,10.97
2022-09-24T01:05:34.518Z,10.10
2022-09-24T01:08:01.945Z,10.60
2022-09-24T01:11:03.142Z,10.37
2022-09-24T01:14:11.319Z,10.50
2022-09-24T01:16:59.969Z,10.80
2022-09-24T01:20:23.613Z,9.87
2022-09-24T01:23:03.711Z,10.30
2022-09-24T01:26:19.598Z,10.33
2022-09-24T01:29:05.875Z,10.37
2022-09-24T01:31:41.879Z,11.47
2022-09-24T01:34:15.881Z,12.17
2022-09-24T01:36:46.837Z,10.40
2022-09-24T01:39:15.226Z,11.63
2022-09-24T01:41:45.238Z,12.70
2022-09-24T01:44:13.567Z,11.67
2022-09-24T01:46:42.983Z,12.27
2022-09-24T01:49:10.763Z,11.67
2022-09-24T01:52:13.264Z,12.20
2022-09-24T01:54:50.621Z,12.90
2022-09-24T01:57:45.397Z,13.03
2022-09-24T02:00:19.573Z,12.30
2022-09-24T02:02:59.579Z,13.23
2022-09-24T02:05:31.829Z,12.47
2022-09-24T02:08:16.477Z,14.57
2022-09-24T02:10:56.856Z,12.83
2022-09-24T02:13:29.340Z,13.07
2022-09-24T02:16:02.517Z,13.50
2022-09-24T02:18:36.660Z,13.30
2022-09-24T02:21:11.052Z,13.40
2022-09-24T02:23:45.832Z,15.13
2022-09-24T02:26:13.804Z,15.07
2022-09-24T02:28:42.061Z,12.80
2022-09-24T02:31:15.622Z,14.43
2022-09-24T02:34:05.061Z,15.57
2022-09-24T02:36:33.372Z,14.87
2022-09-24T02:39:00.677Z,15.17
2022-09-24T02:41:31.702Z,15.27
2022-09-24T02:43:59.290Z,14.73
2022-09-24T02:46:26.753Z,15.07
2022-09-24T02:48:54.135Z,14.10
2022-09-24T02:51:22.087Z,14.57
2022-09-24T02:53:49.484Z,14.37
2022-09-24T02:56:16.960Z,14.73
2022-09-24T02:58:44.211Z,14.67
2022-09-24T03:01:11.686Z,13.40
2022-09-24T03:03:39.005Z,14.93
2022-09-24T03:06:06.703Z,13.23
2022-09-24T03:08:35.960Z,14.30
2022-09-24T03:11:03.166Z,13.47
2022-09-24T03:13:30.469Z,13.90
2022-09-24T03:15:57.775Z,13.87
2022-09-24T03:18:25.194Z,14.23
2022-09-24T03:20:58.426Z,14.20
2022-09-24T03:23:26.789Z,12.53
2022-09-24T03:25:54.888Z,14.13
2022-09-24T03:28:22.626Z,14.87
2022-09-24T03:31:02.883Z,14.27
2022-09-24T03:33:39.480Z,15.80
2022-09-24T03:36:13.052Z,13.90
2022-09-24T03:38:42.831Z,15.60
2022-09-24T03:41:12.475Z,13.97
2022-09-24T03:43:40.246Z,15.93
2022-09-24T03:46:09.807Z,14.70
2022-09-24T03:48:39.608Z,14.77
2022-09-24T03:51:11.066Z,16.20
2022-09-24T03:53:39.391Z,14.70
2022-09-24T03:56:08.914Z,14.83
2022-09-24T03:58:38.126Z,15.80
2022-09-24T04:01:13.119Z,16.07
2022-09-24T04:03:41.164Z,14.97
2022-09-24T04:06:08.660Z,15.40
2022-09-24T04:08:36.144Z,14.93
2022-09-24T04:11:03.669Z,13.77
2022-09-24T04:13:31.167Z,15.00
2022-09-24T04:16:04.145Z,14.73
2022-09-24T04:18:34.597Z,14.03
2022-09-24T04:21:04.407Z,13.70
2022-09-24T04:23:31.720Z,14.43
2022-09-24T04:26:02.535Z,15.97
2022-09-24T04:28:31.187Z,13.77
2022-09-24T04:30:59.202Z,15.87
2022-09-24T04:33:26.997Z,15.23
2022-09-24T04:35:54.135Z,14.43
2022-09-24T04:38:21.577Z,14.17
2022-09-24T04:40:49.653Z,13.40
2022-09-24T04:43:19.300Z,14.87
2022-09-24T04:45:46.967Z,15.07
2022-09-24T04:48:15.139Z,14.63
2022-09-24T04:50:46.073Z,14.07
2022-09-24T04:53:14.557Z,14.23
2022-09-24T04:55:42.070Z,14.67
2022-09-24T04:58:10.513Z,14.90
2022-09-24T05:00:38.588Z,13.73
2022-09-24T05:03:05.979Z,14.27
2022-09-24T05:05:34.699Z,15.03
2022-09-24T05:08:03.199Z,14.97
2022-09-24T05:10:34.705Z,16.23
2022-09-24T05:13:02.440Z,14.87
2022-09-24T05:15:29.838Z,14.73
2022-09-24T05:17:57.531Z,13.63
2022-09-24T05:20:25.414Z,15.10
2022-09-24T05:22:52.668Z,15.23
2022-09-24T05:25:22.897Z,14.40
2022-09-24T05:27:55.774Z,15.57
2022-09-24T05:30:25.903Z,14.70
2022-09-24T05:32:53.425Z,15.27
2022-09-24T05:35:23.105Z,15.97
2022-09-24T05:37:53.685Z,15.80
2022-09-24T05:40:41.181Z,15.47
2022-09-24T05:43:08.737Z,16.47
2022-09-24T05:45:36.675Z,15.17
2022-09-24T05:48:04.386Z,14.30
2022-09-24T05:50:35.306Z,15.40
2022-09-24T05:53:04.202Z,14.93
2022-09-24T05:55:32.816Z,15.23
2022-09-24T05:58:11.940Z,15.17
2022-09-24T06:00:39.251Z,15.13
2022-09-24T06:03:13.171Z,15.43
2022-09-24T06:05:48.913Z,14.43
2022-09-24T06:08:21.180Z,15.43
2022-09-24T06:10:49.304Z,14.40
2022-09-24T06:13:21.114Z,13.83
2022-09-24T06:15:48.471Z,14.43
2022-09-24T06:18:15.869Z,15.43
2022-09-24T06:20:43.352Z,14.73
2022-09-24T06:23:11.186Z,14.20
2022-09-24T06:25:38.348Z,13.37
2022-09-24T06:28:44.038Z,15.70
2022-09-24T06:32:08.280Z,14.57
2022-09-24T06:34:35.701Z,14.17
2022-09-24T06:37:02.896Z,13.37
2022-09-24T06:39:30.128Z,13.93
2022-09-24T06:41:58.573Z,14.00
2022-09-24T06:44:27.702Z,14.73
2022-09-24T06:46:54.913Z,14.27
2022-09-24T06:49:22.243Z,14.53
2022-09-24T06:51:49.374Z,14.90
2022-09-24T06:54:16.683Z,13.47
2022-09-24T06:56:43.927Z,14.67
2022-09-24T06:59:11.260Z,15.03
2022-09-24T07:01:38.593Z,14.80
2022-09-24T07:04:05.922Z,15.07
2022-09-24T07:06:54.064Z,14.37
2022-09-24T07:09:22.418Z,14.40
2022-09-24T07:11:49.717Z,14.13
2022-09-24T07:14:16.887Z,14.93
2022-09-24T07:16:44.113Z,14.27
2022-09-24T07:19:11.298Z,14.07
2022-09-24T07:21:39.487Z,14.73
2022-09-24T07:24:07.136Z,13.13
2022-09-24T07:26:55.101Z,12.63
2022-09-24T07:29:22.332Z,13.50
2022-09-24T07:32:46.957Z,14.23
2022-09-24T07:35:14.105Z,12.83
2022-09-24T07:37:41.408Z,12.50
2022-09-24T07:40:10.376Z,12.50
2022-09-24T07:42:38.922Z,12.33
2022-09-24T07:45:06.611Z,11.27
2022-09-24T07:47:34.608Z,11.73
2022-09-24T07:50:02.250Z,11.43
2022-09-24T07:52:29.315Z,11.53
2022-09-24T07:54:59.448Z,11.50
2022-09-24T07:57:27.609Z,11.93
2022-09-24T07:59:54.862Z,11.40
2022-09-24T08:02:22.075Z,11.73
2022-09-24T08:04:49.331Z,11.73
2022-09-24T08:07:16.767Z,11.87
2022-09-24T08:09:43.863Z,10.67
2022-09-24T08:12:12.507Z,11.13
2022-09-24T08:14:39.628Z,11.30
2022-09-24T08:17:06.755Z,11.90
2022-09-24T08:19:34.540Z,11.30
2022-09-24T08:22:02.236Z,11.90
2022-09-24T08:24:29.496Z,11.33
2022-09-24T08:26:58.456Z,10.40
2022-09-24T08:30:40.834Z,10.20
2022-09-24T08:33:08.616Z,10.30
2022-09-24T08:35:40.222Z,9.93
2022-09-24T08:38:09.156Z,10.07
2022-09-24T08:40:56.825Z,9.47
2022-09-24T08:44:05.592Z,9.77
2022-09-24T08:47:23.778Z,9.70
2022-09-24T08:50:20.787Z,9.77
2022-09-24T08:53:43.911Z,9.60
2022-09-24T08:56:12.435Z,9.60
2022-09-24T08:58:57.301Z,10.07
2022-09-24T09:01:43.254Z,9.93
2022-09-24T09:04:54.277Z,9.27
2022-09-24T09:07:28.243Z,9.10
2022-09-24T09:10:10.750Z,8.87
2022-09-24T09:13:14.425Z,8.87
2022-09-24T09:15:50.409Z,8.37
2022-09-24T09:18:37.561Z,8.10
2022-09-24T09:21:18.732Z,8.90
2022-09-24T09:23:53.201Z,9.23
2022-09-24T09:26:20.824Z,9.50
2022-09-24T09:28:49.450Z,8.43
2022-09-24T09:31:55.335Z,9.30
2022-09-24T09:35:04.114Z,9.10
2022-09-24T09:38:03.681Z,8.73
2022-09-24T09:40:48.763Z,8.23
2022-09-24T09:43:16.070Z,8.30
2022-09-24T09:46:13.198Z,8.43
2022-09-24T09:48:52.487Z,7.93
2022-09-24T09:51:24.558Z,8.40
2022-09-24T09:54:01.743Z,7.90
2022-09-24T09:56:38.417Z,8.53
2022-09-24T09:59:19.565Z,8.60
2022-09-24T10:01:55.949Z,8.87
2022-09-24T10:04:35.242Z,8.43
2022-09-24T10:07:10.115Z,8.90
2022-09-24T10:09:39.436Z,7.37
2022-09-24T10:12:16.959Z,8.20
2022-09-24T10:14:44.934Z,7.60
2022-09-24T10:17:19.712Z,8.27
2022-09-24T10:19:47.960Z,7.93
2022-09-24T10:22:25.469Z,8.20
2022-09-24T10:24:56.067Z,8.53
2022-09-24T10:27:38.832Z,9.63
2022-09-24T10:30:36.405Z,8.80
2022-09-24T10:33:06.181Z,8.13
2022-09-24T10:35:41.707Z,9.13
2022-09-24T10:38:25.099Z,8.30
2022-09-24T10:40:52.322Z,8.00
2022-09-24T10:43:22.455Z,7.50
2022-09-24T10:46:20.737Z,8.40
2022-09-24T10:48:54.753Z,8.63
2022-09-24T10:51:32.288Z,8.37
2022-09-24T10:54:56.473Z,7.10
2022-09-24T10:57:47.239Z,8.43
2022-09-24T11:00:32.448Z,8.20
2022-09-24T11:04:07.808Z,7.73
2022-09-24T11:06:52.493Z,7.97
2022-09-24T11:09:41.360Z,7.93
2022-09-24T11:13:02.776Z,7.53
2022-09-24T11:16:04.163Z,7.00
2022-09-24T11:18:59.047Z,6.60
2022-09-24T11:21:31.953Z,6.67
2022-09-24T11:24:31.861Z,6.80
2022-09-24T11:27:08.127Z,6.90
2022-09-24T11:30:03.285Z,6.40
2022-09-24T11:33:11.023Z,7.00
2022-09-24T11:36:40.685Z,6.10
2022-09-24T11:39:27.862Z,7.07
2022-09-24T11:42:04.455Z,6.07
2022-09-24T11:45:16.332Z,6.17
2022-09-24T11:48:05.149Z,6.73
2022-09-24T11:50:53.071Z,6.30
2022-09-24T11:53:35.179Z,6.83
2022-09-24T11:56:18.765Z,7.27
2022-09-24T11:58:59.088Z,6.60
2022-09-24T12:01:37.278Z,6.47
2022-09-24T12:04:20.823Z,6.53
2022-09-24T12:06:58.143Z,7.60
2022-09-24T12:09:43.254Z,6.63
2022-09-24T12:12:38.152Z,6.97
2022-09-24T12:15:30.694Z,6.10
2022-09-24T12:18:27.185Z,7.07
2022-09-24T12:21:09.887Z,6.90
2022-09-24T12:23:49.332Z,7.07
2022-09-24T12:26:21.018Z,7.10
2022-09-24T12:29:47.922Z,7.87
2022-09-24T12:32:56.733Z,6.60
2022-09-24T12:35:56.040Z,6.73
2022-09-24T12:38:37.103Z,7.00
2022-09-24T12:41:36.804Z,7.57
2022-09-24T12:44:15.155Z,7.30
2022-09-24T12:46:52.286Z,6.40
2022-09-24T12:49:25.537Z,6.60
2022-09-24T12:52:26.011Z,6.53
2022-09-24T12:55:01.255Z,5.57
2022-09-24T12:57:37.878Z,6.63
2022-09-24T13:00:45.813Z,6.53
2022-09-24T13:03:37.123Z,6.37
2022-09-24T13:06:22.629Z,6.43
2022-09-24T13:08:50.768Z,6.53
2022-09-24T13:11:38.174Z,6.97
2022-09-24T13:14:15.358Z,6.87
2022-09-24T13:16:51.424Z,5.83
2022-09-24T13:19:47.464Z,6.67
2022-09-24T13:22:36.798Z,7.10
2022-09-24T13:25:10.104Z,6.83
2022-09-24T13:27:41.864Z,6.27
2022-09-24T13:30:35.500Z,7.10
2022-09-24T13:33:26.632Z,7.60
2022-09-24T13:36:37.154Z,6.57
2022-09-24T13:39:35.312Z,7.17
2022-09-24T13:42:20.482Z,7.70
2022-09-24T13:45:01.136Z,7.80
2022-09-24T13:47:42.946Z,16.70
2022-09-24T13:50:43.185Z,8.20
2022-09-24T13:53:22.644Z,7.80
2022-09-24T13:55:54.985Z,7.20
2022-09-24T13:58:30.769Z,6.80
2022-09-24T14:01:02.892Z,7.60
2022-09-24T14:03:36.606Z,7.57
2022-09-24T14:06:17.272Z,7.77
2022-09-24T14:08:47.494Z,7.90
2022-09-24T14:11:20.225Z,7.47
2022-09-24T14:13:47.747Z,7.90
2022-09-24T14:16:24.351Z,7.67
2022-09-24T14:19:09.145Z,7.37
2022-09-24T14:21:41.233Z,7.50
2022-09-24T14:24:18.029Z,7.47
2022-09-24T14:26:55.438Z,7.90
2022-09-24T14:29:48.826Z,7.03
2022-09-24T14:32:39.731Z,7.10
2022-09-24T14:35:36.610Z,6.97
2022-09-24T14:38:43.798Z,8.40
2022-09-24T14:41:34.474Z,8.40
2022-09-24T14:44:12.608Z,8.00
2022-09-24T14:46:54.903Z,8.27
2022-09-24T14:49:43.535Z,7.83
2022-09-24T14:52:55.288Z,8.93
2022-09-24T14:55:35.574Z,8.80
2022-09-24T14:58:02.857Z,8.97
2022-09-24T15:01:17.454Z,10.93
2022-09-24T15:03:57.139Z,11.87
2022-09-24T15:06:32.422Z,14.63
2022-09-24T15:09:04.895Z,14.43
2022-09-24T15:11:37.849Z,13.33
2022-09-24T15:14:17.107Z,12.50
2022-09-24T15:16:47.661Z,12.97
2022-09-24T15:19:29.070Z,12.37
2022-09-24T15:21:57.961Z,12.03
2022-09-24T15:24:25.677Z,12.67
2022-09-24T15:27:03.967Z,12.57
2022-09-24T15:29:32.027Z,13.50
2022-09-24T15:31:59.289Z,13.83
2022-09-24T15:34:27.713Z,13.07
2022-09-24T15:37:01.860Z,13.47
2022-09-24T15:39:30.294Z,13.40
2022-09-24T15:41:57.463Z,13.83
2022-09-24T15:44:32.869Z,13.90
2022-09-24T15:47:00.984Z,14.13
2022-09-24T15:49:28.057Z,14.43
2022-09-24T15:52:08.015Z,15.27
2022-09-24T15:54:35.326Z,14.37
2022-09-24T15:57:02.896Z,15.37
2022-09-24T15:59:30.010Z,15.37
2022-09-24T16:02:02.765Z,16.53
2022-09-24T16:04:30.162Z,15.23
2022-09-24T16:06:57.462Z,15.03
2022-09-24T16:09:24.609Z,14.03
2022-09-24T16:11:51.819Z,14.97
2022-09-24T16:14:18.926Z,14.70
2022-09-24T16:16:45.994Z,14.83
2022-09-24T16:19:13.591Z,14.43
2022-09-24T16:21:40.754Z,15.20
2022-09-24T16:24:07.866Z,14.93
2022-09-24T16:26:36.305Z,15.47
2022-09-24T16:29:05.643Z,15.70
2022-09-24T16:31:33.354Z,17.07
2022-09-24T16:34:00.826Z,17.60
2022-09-24T16:36:27.923Z,18.10
2022-09-24T16:38:55.038Z,17.33
2022-09-24T16:41:22.169Z,15.83
2022-09-24T16:43:49.422Z,16.10
2022-09-24T16:46:20.707Z,15.90
2022-09-24T16:48:51.535Z,15.23
2022-09-24T16:51:18.795Z,15.23
2022-09-24T16:53:48.866Z,15.87
2022-09-24T16:56:18.051Z,16.10
2022-09-24T16:58:47.382Z,16.03
2022-09-24T17:01:18.767Z,15.30
2022-09-24T17:03:58.797Z,15.00
2022-09-24T17:06:32.622Z,13.57
2022-09-24T17:09:19.013Z,13.20
2022-09-24T17:11:48.561Z,13.50
2022-09-24T17:14:18.356Z,13.73
2022-09-24T17:16:46.158Z,14.27
2022-09-24T17:19:14.261Z,14.60
2022-09-24T17:21:46.218Z,14.20
2022-09-24T17:24:16.470Z,13.43
2022-09-24T17:26:46.824Z,11.97
2022-09-24T17:29:14.266Z,10.40
2022-09-24T17:31:41.838Z,9.50
2022-09-24T17:34:12.631Z,9.53
2022-09-24T17:36:40.045Z,9.13
2022-09-24T17:39:07.844Z,8.67
2022-09-24T17:41:35.626Z,8.33
2022-09-24T17:44:02.949Z,9.63
2022-09-24T17:46:32.464Z,8.57
2022-09-24T17:49:01.035Z,8.33
2022-09-24T17:51:36.586Z,8.57
2022-09-24T17:54:13.923Z,8.73
2022-09-24T17:56:41.809Z,8.27
2022-09-24T17:59:12.264Z,9.27
2022-09-24T18:01:44.382Z,9.57
2022-09-24T18:04:15.902Z,8.27
2022-09-24T18:06:45.895Z,8.20
2022-09-24T18:09:16.527Z,7.87
2022-09-24T18:11:47.644Z,8.13
2022-09-24T18:14:21.909Z,7.70
2022-09-24T18:16:50.493Z,8.30
2022-09-24T18:19:18.424Z,7.53
2022-09-24T18:21:48.532Z,8.80
2022-09-24T18:24:16.513Z,8.40
2022-09-24T18:26:44.262Z,10.20
2022-09-24T18:29:17.036Z,9.83
2022-09-24T18:31:45.009Z,8.20
2022-09-24T18:34:16.133Z,9.40
2022-09-24T18:36:44.996Z,8.70
2022-09-24T18:39:18.755Z,8.43
2022-09-24T18:41:49.270Z,8.30
2022-09-24T18:44:16.443Z,7.73
2022-09-24T18:46:45.657Z,7.60
2022-09-24T18:49:13.183Z,9.00
2022-09-24T18:51:40.332Z,7.50
2022-09-24T18:54:12.579Z,6.93
2022-09-24T18:56:40.507Z,7.57
2022-09-24T18:59:12.950Z,6.90
2022-09-24T19:01:42.372Z,6.97
2022-09-24T19:04:11.925Z,7.57
2022-09-24T19:06:43.476Z,7.50
2022-09-24T19:09:13.633Z,7.43
2022-09-24T19:11:42.213Z,6.87
2022-09-24T19:14:11.503Z,6.70
2022-09-24T19:16:38.652Z,6.90
2022-09-24T19:19:05.954Z,6.97
2022-09-24T19:21:33.255Z,6.60
2022-09-24T19:24:00.739Z,6.67
2022-09-24T19:26:35.151Z,6.40
2022-09-24T19:29:03.680Z,6.53
2022-09-24T19:31:38.464Z,6.73
2022-09-24T19:34:08.720Z,5.73
2022-09-24T19:36:44.078Z,5.70
2022-09-24T19:39:20.191Z,5.63
2022-09-24T19:41:47.454Z,6.13
2022-09-24T19:44:16.012Z,5.23
2022-09-24T19:46:44.285Z,5.10
2022-09-24T19:49:12.099Z,5.77
2022-09-24T19:51:39.992Z,5.43
2022-09-24T19:54:09.042Z,5.20
2022-09-24T19:56:37.450Z,5.80
2022-09-24T19:59:05.413Z,5.20
2022-09-24T20:01:33.548Z,5.77
2022-09-24T20:04:05.580Z,5.70
2022-09-24T20:06:34.947Z,5.13
2022-09-24T20:09:02.802Z,5.00
2022-09-24T20:11:32.797Z,5.70
2022-09-24T20:14:01.505Z,5.33
2022-09-24T20:16:33.374Z,5.47
2022-09-24T20:19:02.463Z,5.27
2022-09-24T20:21:35.066Z,5.03
2022-09-24T20:24:04.707Z,5.10
2022-09-24T20:26:51.148Z,4.73
2022-09-24T20:29:19.944Z,4.47
2022-09-24T20:31:55.300Z,4.10
2022-09-24T20:34:33.734Z,3.90
2022-09-24T20:37:03.474Z,3.47
2022-09-24T20:39:32.553Z,3.67
2022-09-24T20:42:02.442Z,3.27
2022-09-24T20:44:30.811Z,3.70
2022-09-24T20:46:58.324Z,3.67
2022-09-24T20:49:25.877Z,3.60
2022-09-24T20:51:57.439Z,3.13
2022-09-24T20:54:26.994Z,3.00
2022-09-24T20:56:54.352Z,3.20
2022-09-24T20:59:21.500Z,3.10
2022-09-24T21:01:49.594Z,3.30
2022-09-24T21:04:20.226Z,3.40
2022-09-24T21:06:48.808Z,3.00
2022-09-24T21:09:17.347Z,2.87
2022-09-24T21:11:44.756Z,3.00
2022-09-24T21:14:12.863Z,2.90
2022-09-24T21:16:40.767Z,2.90
2022-09-24T21:19:08.252Z,2.97
2022-09-24T21:21:38.529Z,2.73
2022-09-24T21:24:12.062Z,2.70
2022-09-24T21:26:40.633Z,2.70
2022-09-24T21:29:15.515Z,2.30
2022-09-24T21:31:46.223Z,2.90
2022-09-24T21:34:17.145Z,2.70
2022-09-24T21:36:48.179Z,2.43
2022-09-24T21:39:23.555Z,2.40
2022-09-24T21:41:53.133Z,2.63
2022-09-24T21:44:21.565Z,2.43
2022-09-24T21:46:52.706Z,2.57
2022-09-24T21:49:20.946Z,2.53
2022-09-24T21:51:48.201Z,2.70
2022-09-24T21:54:18.699Z,2.20
2022-09-24T21:56:46.419Z,2.67
2022-09-24T21:59:32.653Z,2.30
2022-09-24T22:02:00.468Z,2.57
2022-09-24T22:04:28.043Z,2.40
2022-09-24T22:06:55.440Z,2.30
2022-09-24T22:09:24.237Z,2.50
2022-09-24T22:11:52.755Z,2.07
2022-09-24T22:14:20.038Z,2.30
2022-09-24T22:16:47.306Z,2.50
2022-09-24T22:19:14.537Z,2.37
2022-09-24T22:21:41.780Z,2.57
2022-09-24T22:24:09.401Z,2.33
2022-09-24T22:26:36.796Z,2.43
2022-09-24T22:29:04.205Z,2.43
2022-09-24T22:31:32.592Z,2.30
2022-09-24T22:34:18.261Z,2.60
2022-09-24T22:36:45.519Z,2.20
2022-09-24T22:39:12.597Z,2.27
2022-09-24T22:41:43.073Z,2.67
2022-09-24T22:44:12.325Z,2.27
2022-09-24T22:46:41.911Z,2.30
2022-09-24T22:49:11.122Z,2.23
2022-09-24T22:51:40.087Z,2.40
2022-09-24T22:54:09.755Z,2.47
2022-09-24T22:56:37.551Z,2.20
2022-09-24T22:59:05.735Z,2.37
2022-09-24T23:01:42.809Z,2.37
2022-09-24T23:04:15.296Z,2.77
2022-09-24T23:06:43.947Z,2.83
2022-09-24T23:09:11.671Z,2.27
2022-09-24T23:11:39.206Z,2.67
2022-09-24T23:14:17.899Z,2.27
2022-09-24T23:16:46.575Z,2.30
2022-09-24T23:19:18.792Z,2.60
2022-09-24T23:21:48.396Z,2.50
2022-09-24T23:24:19.362Z,2.63
2022-09-24T23:26:47.278Z,2.70
2022-09-24T23:29:15.250Z,2.47
2022-09-24T23:31:42.342Z,2.27
2022-09-24T23:34:12.683Z,2.50
2022-09-24T23:36:39.850Z,2.37
2022-09-24T23:39:06.976Z,2.97
2022-09-24T23:41:34.397Z,2.50
2022-09-24T23:44:01.806Z,2.70
2022-09-24T23:46:29.409Z,2.80
2022-09-24T23:49:15.479Z,2.60
2022-09-24T23:51:42.689Z,2.43
2022-09-24T23:54:09.882Z,2.70
2022-09-24T23:56:37.130Z,2.60
2022-09-24T23:59:05.502Z,2.77
