createdAt,value
2017-12-29T00:00:05.020Z,1004.41
2017-12-29T00:05:03.497Z,1004.49
2017-12-29T00:10:03.122Z,1004.54
2017-12-29T00:15:02.700Z,1004.64
2017-12-29T00:20:03.379Z,1004.72
2017-12-29T00:25:02.832Z,1004.67
2017-12-29T00:30:03.260Z,1004.76
2017-12-29T00:35:02.770Z,1004.89
2017-12-29T00:40:03.450Z,1004.9
2017-12-29T00:45:03.004Z,1004.97
2017-12-29T00:50:03.585Z,1005
2017-12-29T00:55:03.161Z,1005.09
2017-12-29T01:00:02.688Z,1005.04
2017-12-29T01:05:03.432Z,1004.99
2017-12-29T01:10:03.302Z,1004.98
2017-12-29T01:15:02.794Z,1005.04
2017-12-29T01:20:03.424Z,1005
2017-12-29T01:25:03.004Z,1005.1
2017-12-29T01:30:03.549Z,1005.06
2017-12-29T01:35:03.165Z,1005.06
2017-12-29T01:40:02.842Z,1005.11
2017-12-29T01:45:03.414Z,1005.19
2017-12-29T01:50:03.103Z,1005.17
2017-12-29T01:55:02.658Z,1005.27
2017-12-29T02:00:03.298Z,1005.32
2017-12-29T02:05:03.003Z,1005.35
2017-12-29T02:10:02.686Z,1005.31
2017-12-29T02:15:03.281Z,1005.34
2017-12-29T02:20:02.935Z,1005.36
2017-12-29T02:25:03.423Z,1005.33
2017-12-29T02:30:02.982Z,1005.31
2017-12-29T02:35:03.544Z,1005.39
2017-12-29T02:40:03.216Z,1005.25
2017-12-29T02:45:02.704Z,1005.3
2017-12-29T02:50:03.281Z,1005.21
2017-12-29T02:55:02.806Z,1005.31
2017-12-29T03:00:03.326Z,1005.27
2017-12-29T03:05:03.086Z,1005.31
2017-12-29T03:10:03.592Z,1005.27
2017-12-29T03:15:03.004Z,1005.24
2017-12-29T03:20:03.505Z,1005.19
2017-12-29T03:25:03.103Z,1005.18
2017-12-29T03:30:02.751Z,1005.11
2017-12-29T03:35:03.375Z,1005.1
2017-12-29T03:40:02.857Z,1005.1
2017-12-29T03:45:03.478Z,1004.95
2017-12-29T03:50:03.177Z,1005.01
2017-12-29T03:55:02.788Z,1004.93
2017-12-29T04:00:03.550Z,1004.96
2017-12-29T04:05:03.160Z,1004.94
2017-12-29T04:10:02.674Z,1004.96
2017-12-29T04:15:03.336Z,1004.93
2017-12-29T04:20:03.002Z,1005
2017-12-29T04:25:03.661Z,1005.08
2017-12-29T04:30:03.231Z,1005.23
2017-12-29T04:35:02.722Z,1005.23
2017-12-29T04:40:03.273Z,1005.25
2017-12-29T04:45:02.690Z,1005.23
2017-12-29T04:50:03.214Z,1005.24
2017-12-29T04:55:02.700Z,1005.42
2017-12-29T05:00:03.410Z,1005.49
2017-12-29T05:05:02.842Z,1005.45
2017-12-29T05:10:03.302Z,1005.46
2017-12-29T05:15:02.687Z,1005.45
2017-12-29T05:20:03.301Z,1005.36
2017-12-29T05:25:02.808Z,1005.32
2017-12-29T05:30:03.058Z,1005.35
2017-12-29T05:35:03.690Z,1005.27
2017-12-29T05:40:03.298Z,1005.24
2017-12-29T05:45:03.260Z,1005.41
2017-12-29T05:50:02.858Z,1005.35
2017-12-29T05:55:03.393Z,1005.23
2017-12-29T06:00:03.028Z,1005.23
2017-12-29T06:05:03.423Z,1005.17
2017-12-29T06:10:02.981Z,1005.27
2017-12-29T06:15:03.549Z,1005.3
2017-12-29T06:20:03.374Z,1005.32
2017-12-29T06:25:02.907Z,1005.44
2017-12-29T06:30:03.356Z,1005.53
2017-12-29T06:35:02.937Z,1005.46
2017-12-29T06:40:03.456Z,1005.35
2017-12-29T06:45:02.884Z,1005.44
2017-12-29T06:50:03.381Z,1005.42
2017-12-29T06:55:02.835Z,1005.46
2017-12-29T07:00:03.549Z,1005.48
2017-12-29T07:05:02.985Z,1005.51
2017-12-29T07:10:03.622Z,1005.47
2017-12-29T07:15:03.246Z,1005.39
2017-12-29T07:20:02.874Z,1005.38
2017-12-29T07:25:03.480Z,1005.32
2017-12-29T07:30:02.932Z,1005.24
2017-12-29T07:35:03.564Z,1005.26
2017-12-29T07:40:03.028Z,1005.22
2017-12-29T07:45:03.624Z,1005.13
2017-12-29T07:50:03.110Z,1005.06
2017-12-29T07:55:03.524Z,1005.02
2017-12-29T08:00:02.870Z,1005
2017-12-29T08:05:03.499Z,1004.94
2017-12-29T08:10:03.025Z,1004.82
2017-12-29T08:15:03.443Z,1004.82
2017-12-29T08:20:03.024Z,1004.7
2017-12-29T08:25:03.650Z,1004.7
2017-12-29T08:30:03.367Z,1004.57
2017-12-29T08:35:03.059Z,1004.5
2017-12-29T08:40:02.746Z,1004.54
2017-12-29T08:45:03.267Z,1004.52
2017-12-29T08:50:02.924Z,1004.59
2017-12-29T08:55:03.433Z,1004.45
2017-12-29T09:00:03.125Z,1004.41
2017-12-29T09:05:03.557Z,1004.33
2017-12-29T09:10:03.151Z,1004.18
2017-12-29T09:15:02.745Z,1004.11
2017-12-29T09:20:03.337Z,1004.01
2017-12-29T09:25:02.790Z,1003.96
2017-12-29T09:30:03.324Z,1003.9
2017-12-29T09:35:02.889Z,1003.85
2017-12-29T09:40:03.429Z,1003.79
2017-12-29T09:45:02.844Z,1003.79
2017-12-29T09:50:03.486Z,1003.59
2017-12-29T09:55:02.994Z,1003.58
2017-12-29T10:00:03.428Z,1003.43
2017-12-29T10:05:02.988Z,1003.42
2017-12-29T10:10:03.644Z,1003.28
2017-12-29T10:15:03.092Z,1003.19
2017-12-29T10:20:03.672Z,1003.19
2017-12-29T10:25:03.415Z,1003.07
2017-12-29T10:30:02.946Z,1003.17
2017-12-29T10:35:03.593Z,1002.97
2017-12-29T10:40:03.173Z,1003
2017-12-29T10:45:02.702Z,1002.77
2017-12-29T10:50:03.422Z,1002.67
2017-12-29T10:55:02.957Z,1002.52
2017-12-29T11:00:03.569Z,1002.33
2017-12-29T11:05:03.087Z,1002.24
2017-12-29T11:10:03.613Z,1002.26
2017-12-29T11:15:02.957Z,1002.1
2017-12-29T11:20:03.443Z,1001.9
2017-12-29T11:25:03.047Z,1001.85
2017-12-29T11:30:03.646Z,1001.65
2017-12-29T11:35:03.153Z,1001.54
2017-12-29T11:40:02.766Z,1001.32
2017-12-29T11:45:03.269Z,1001.17
2017-12-29T11:50:02.668Z,1001.06
2017-12-29T11:55:03.102Z,1000.98
2017-12-29T12:00:02.745Z,1000.83
2017-12-29T12:05:03.445Z,1000.7
2017-12-29T12:10:03.133Z,1000.51
2017-12-29T12:15:02.696Z,1000.39
2017-12-29T12:20:03.183Z,1000.39
2017-12-29T12:25:02.751Z,1000.47
2017-12-29T12:30:03.200Z,1000.29
2017-12-29T12:35:02.774Z,1000.17
2017-12-29T12:40:03.408Z,1000
2017-12-29T12:45:02.977Z,999.79
2017-12-29T12:50:03.377Z,999.71
2017-12-29T12:55:02.863Z,999.61
2017-12-29T13:00:03.449Z,999.46
2017-12-29T13:05:03.190Z,999.41
2017-12-29T13:10:02.818Z,999.02
2017-12-29T13:15:03.332Z,999.06
2017-12-29T13:20:02.956Z,998.93
2017-12-29T13:25:03.513Z,998.87
2017-12-29T13:30:02.987Z,998.34
2017-12-29T13:35:03.519Z,997.87
2017-12-29T13:40:03.165Z,997.94
2017-12-29T13:45:03.628Z,997.9
2017-12-29T13:50:03.108Z,997.69
2017-12-29T13:55:02.710Z,997.4
2017-12-29T14:00:03.295Z,997.27
2017-12-29T14:05:02.931Z,997.17
2017-12-29T14:10:03.499Z,997.11
2017-12-29T14:15:02.795Z,997.01
2017-12-29T14:20:03.261Z,996.92
2017-12-29T14:25:02.762Z,996.82
2017-12-29T14:30:03.241Z,996.68
2017-12-29T14:35:02.721Z,996.45
2017-12-29T14:40:03.258Z,996.25
2017-12-29T14:45:02.770Z,996.3
2017-12-29T14:50:03.332Z,996.37
2017-12-29T14:55:02.887Z,996.12
2017-12-29T15:00:03.332Z,996.17
2017-12-29T15:05:02.751Z,996.1
2017-12-29T15:10:03.327Z,995.91
2017-12-29T15:15:02.816Z,995.77
2017-12-29T15:20:03.563Z,995.9
2017-12-29T15:25:03.024Z,995.82
2017-12-29T15:30:03.522Z,995.71
2017-12-29T15:35:02.964Z,995.67
2017-12-29T15:40:03.593Z,995.7
2017-12-29T15:45:03.226Z,995.56
2017-12-29T15:50:02.708Z,995.66
2017-12-29T15:55:03.372Z,995.51
2017-12-29T16:00:02.817Z,995.17
2017-12-29T16:05:03.404Z,995.36
2017-12-29T16:10:03.164Z,995.31
2017-12-29T16:15:02.724Z,995.3
2017-12-29T16:20:03.433Z,995.12
2017-12-29T16:25:03.064Z,995.15
2017-12-29T16:30:03.634Z,995.15
2017-12-29T16:35:03.107Z,995
2017-12-29T16:40:02.700Z,995
2017-12-29T16:45:03.308Z,995.11
2017-12-29T16:50:02.854Z,995.27
2017-12-29T16:55:03.337Z,995.26
2017-12-29T17:00:02.961Z,995.28
2017-12-29T17:05:03.583Z,995.21
2017-12-29T17:10:03.181Z,995.25
2017-12-29T17:15:02.705Z,995.15
2017-12-29T17:20:03.382Z,995.18
2017-12-29T17:25:02.969Z,995.09
2017-12-29T17:30:03.455Z,994.95
2017-12-29T17:35:03.051Z,995.03
2017-12-29T17:40:03.552Z,995.05
2017-12-29T17:45:02.994Z,995.23
2017-12-29T17:50:03.567Z,995.2
2017-12-29T17:55:03.002Z,995.19
2017-12-29T18:00:03.567Z,995.12
2017-12-29T18:05:03.025Z,995.18
2017-12-29T18:10:03.604Z,995.09
2017-12-29T18:15:02.985Z,995.14
2017-12-29T18:20:03.586Z,995.17
2017-12-29T18:25:03.205Z,995.21
2017-12-29T18:30:02.771Z,995.28
2017-12-29T18:35:03.217Z,995.22
2017-12-29T18:40:02.784Z,995.29
2017-12-29T18:45:03.406Z,995.31
2017-12-29T18:50:02.847Z,995.5
2017-12-29T18:55:03.555Z,995.9
2017-12-29T19:00:03.052Z,995.81
2017-12-29T19:05:03.536Z,995.82
2017-12-29T19:10:03.214Z,996
2017-12-29T19:15:02.800Z,995.99
2017-12-29T19:20:03.490Z,996.08
2017-12-29T19:25:02.940Z,996.11
2017-12-29T19:30:03.533Z,996.11
2017-12-29T19:35:03.179Z,996.27
2017-12-29T19:40:02.878Z,996.24
2017-12-29T19:45:03.587Z,996.29
2017-12-29T19:50:03.059Z,996.48
2017-12-29T19:55:03.672Z,996.55
2017-12-29T20:00:03.437Z,996.45
2017-12-29T20:05:03.164Z,996.44
2017-12-29T20:10:03.711Z,996.55
2017-12-29T20:15:03.347Z,996.69
2017-12-29T20:20:03.017Z,996.62
2017-12-29T20:25:03.603Z,996.76
2017-12-29T20:30:03.641Z,996.67
2017-12-29T20:35:03.172Z,996.81
2017-12-29T20:40:02.709Z,996.86
2017-12-29T20:45:03.187Z,996.88
2017-12-29T20:50:03.641Z,996.89
2017-12-29T20:55:03.159Z,996.97
2017-12-29T21:00:02.809Z,997.09
2017-12-29T21:05:03.614Z,997.08
2017-12-29T21:10:03.140Z,997.07
2017-12-29T21:15:03.690Z,997.06
2017-12-29T21:20:03.149Z,997.2
2017-12-29T21:25:02.732Z,997.34
2017-12-29T21:30:03.309Z,997.38
2017-12-29T21:35:02.983Z,997.41
2017-12-29T21:40:03.547Z,997.53
2017-12-29T21:45:03.427Z,997.63
2017-12-29T21:50:03.032Z,997.74
2017-12-29T21:55:03.647Z,997.88
2017-12-29T22:00:03.236Z,997.96
2017-12-29T22:05:02.749Z,998.17
2017-12-29T22:10:03.289Z,998.23
2017-12-29T22:15:02.824Z,998.25
2017-12-29T22:20:03.359Z,998.26
2017-12-29T22:25:03.102Z,998.51
2017-12-29T22:30:03.816Z,998.64
2017-12-29T22:35:03.379Z,998.73
2017-12-29T22:40:02.889Z,998.75
2017-12-29T22:45:03.317Z,998.69
2017-12-29T22:50:02.874Z,998.83
2017-12-29T22:55:03.392Z,999.03
2017-12-29T23:00:02.865Z,999.14
2017-12-29T23:05:03.330Z,999.25
2017-12-29T23:10:02.877Z,999.03
2017-12-29T23:15:03.465Z,999.36
2017-12-29T23:20:03.103Z,999.28
2017-12-29T23:25:03.578Z,999.33
2017-12-29T23:30:03.023Z,999.41
2017-12-29T23:35:03.553Z,999.5
2017-12-29T23:40:03.199Z,999.66
2017-12-29T23:45:02.723Z,999.5
2017-12-29T23:50:03.388Z,999.65
2017-12-29T23:55:02.799Z,999.67
