createdAt,value
2018-07-26T00:00:50.272Z,3.60
2018-07-26T00:02:54.750Z,3.67
2018-07-26T00:04:59.263Z,3.77
2018-07-26T00:07:03.764Z,3.53
2018-07-26T00:09:10.613Z,3.58
2018-07-26T00:11:15.074Z,4.05
2018-07-26T00:13:19.517Z,3.80
2018-07-26T00:15:24.098Z,3.53
2018-07-26T00:17:28.654Z,4.03
2018-07-26T00:19:33.125Z,3.70
2018-07-26T00:21:37.632Z,3.83
2018-07-26T00:23:42.099Z,3.77
2018-07-26T00:25:46.550Z,3.55
2018-07-26T00:27:51.007Z,3.50
2018-07-26T00:29:55.523Z,3.72
2018-07-26T00:32:00.026Z,3.57
2018-07-26T00:34:04.476Z,4.07
2018-07-26T00:36:08.930Z,3.45
2018-07-26T00:38:13.358Z,3.70
2018-07-26T00:40:17.862Z,3.90
2018-07-26T00:42:22.270Z,4.07
2018-07-26T00:44:26.727Z,4.33
2018-07-26T00:46:31.144Z,4.10
2018-07-26T00:48:35.604Z,3.80
2018-07-26T00:50:40.058Z,3.93
2018-07-26T00:52:44.545Z,3.83
2018-07-26T00:54:49.038Z,3.62
2018-07-26T00:56:53.583Z,4.33
2018-07-26T00:58:58.093Z,4.17
2018-07-26T01:01:06.047Z,4.30
2018-07-26T01:03:10.660Z,3.53
2018-07-26T01:05:16.200Z,4.10
2018-07-26T01:07:22.825Z,3.93
2018-07-26T01:09:31.190Z,3.85
2018-07-26T01:11:39.846Z,4.35
2018-07-26T01:13:45.728Z,4.13
2018-07-26T01:15:52.762Z,3.60
2018-07-26T01:17:59.690Z,3.60
2018-07-26T01:20:06.572Z,3.70
2018-07-26T01:22:14.191Z,3.67
2018-07-26T01:24:22.881Z,3.55
2018-07-26T01:26:31.430Z,3.92
2018-07-26T01:28:38.141Z,3.70
2018-07-26T01:30:45.612Z,3.30
2018-07-26T01:32:53.722Z,3.73
2018-07-26T01:35:01.043Z,3.70
2018-07-26T01:37:08.455Z,4.07
2018-07-26T01:39:15.007Z,3.57
2018-07-26T01:41:21.910Z,4.03
2018-07-26T01:44:50.543Z,4.23
2018-07-26T01:46:57.150Z,4.03
2018-07-26T01:49:05.110Z,4.03
2018-07-26T01:51:13.022Z,4.13
2018-07-26T01:53:17.618Z,3.72
2018-07-26T01:55:26.189Z,3.70
2018-07-26T01:57:35.605Z,4.05
2018-07-26T01:59:41.737Z,3.83
2018-07-26T02:01:46.153Z,4.00
2018-07-26T02:03:51.743Z,3.85
2018-07-26T02:05:59.031Z,4.05
2018-07-26T02:08:05.932Z,4.23
2018-07-26T02:10:12.594Z,4.00
2018-07-26T02:12:19.993Z,4.37
2018-07-26T02:14:32.118Z,4.20
2018-07-26T02:16:39.725Z,4.30
2018-07-26T02:18:46.486Z,4.07
2018-07-26T02:20:51.971Z,4.23
2018-07-26T02:22:56.395Z,3.87
2018-07-26T02:25:01.400Z,3.87
2018-07-26T02:27:06.367Z,3.70
2018-07-26T02:29:10.786Z,4.58
2018-07-26T02:31:15.258Z,4.37
2018-07-26T02:33:19.683Z,4.10
2018-07-26T02:35:24.149Z,4.27
2018-07-26T02:37:28.650Z,4.27
2018-07-26T02:39:33.143Z,4.10
2018-07-26T02:41:37.871Z,4.20
2018-07-26T02:43:42.602Z,4.12
2018-07-26T02:45:47.115Z,3.98
2018-07-26T02:47:51.664Z,4.00
2018-07-26T02:49:56.102Z,4.40
2018-07-26T02:52:00.539Z,3.92
2018-07-26T02:54:05.178Z,4.40
2018-07-26T02:56:09.625Z,4.30
2018-07-26T02:58:14.111Z,3.67
2018-07-26T03:00:18.551Z,4.23
2018-07-26T03:02:23.056Z,4.67
2018-07-26T03:04:27.588Z,3.83
2018-07-26T03:06:32.040Z,4.37
2018-07-26T03:08:36.444Z,4.28
2018-07-26T03:10:40.931Z,3.90
2018-07-26T03:12:45.407Z,4.43
2018-07-26T03:14:49.883Z,4.35
2018-07-26T03:16:54.315Z,3.93
2018-07-26T03:18:58.765Z,4.22
2018-07-26T03:21:03.339Z,4.40
2018-07-26T03:23:07.764Z,4.20
2018-07-26T03:25:12.174Z,4.10
2018-07-26T03:27:16.630Z,4.40
2018-07-26T03:29:21.044Z,4.37
2018-07-26T03:31:25.531Z,4.20
2018-07-26T03:33:29.942Z,4.58
2018-07-26T03:35:34.344Z,4.50
2018-07-26T03:37:38.833Z,4.67
2018-07-26T03:39:43.302Z,4.40
2018-07-26T03:41:47.771Z,3.90
2018-07-26T03:43:52.286Z,4.80
2018-07-26T03:45:56.801Z,4.77
2018-07-26T03:48:01.308Z,4.43
2018-07-26T03:50:07.202Z,4.00
2018-07-26T03:52:11.640Z,4.47
2018-07-26T03:54:16.072Z,4.57
2018-07-26T03:56:20.523Z,4.53
2018-07-26T03:58:24.968Z,4.50
2018-07-26T04:00:29.426Z,4.63
2018-07-26T04:02:34.206Z,4.87
2018-07-26T04:04:40.626Z,3.87
2018-07-26T04:06:50.050Z,4.47
2018-07-26T04:08:55.509Z,4.50
2018-07-26T04:11:04.051Z,4.45
2018-07-26T04:13:12.108Z,4.45
2018-07-26T04:15:18.967Z,4.07
2018-07-26T04:17:25.431Z,3.97
2018-07-26T04:19:33.821Z,4.97
2018-07-26T04:21:39.910Z,4.83
2018-07-26T04:23:46.154Z,4.57
2018-07-26T04:25:51.539Z,4.90
2018-07-26T04:27:55.987Z,3.73
2018-07-26T04:30:00.460Z,4.80
2018-07-26T04:32:05.089Z,4.53
2018-07-26T04:34:09.390Z,5.60
2018-07-26T04:36:13.944Z,4.77
2018-07-26T04:38:18.375Z,4.25
2018-07-26T04:40:23.616Z,4.47
2018-07-26T04:42:28.126Z,4.78
2018-07-26T04:44:32.557Z,4.90
2018-07-26T04:46:37.077Z,5.50
2018-07-26T04:48:41.527Z,4.95
2018-07-26T04:50:45.971Z,4.77
2018-07-26T04:52:50.443Z,5.00
2018-07-26T04:54:55.443Z,4.97
2018-07-26T04:56:59.918Z,4.72
2018-07-26T04:59:04.334Z,4.73
2018-07-26T05:01:08.824Z,4.80
2018-07-26T05:03:13.290Z,4.50
2018-07-26T05:05:17.699Z,4.53
2018-07-26T05:07:22.154Z,5.53
2018-07-26T05:09:26.597Z,6.23
2018-07-26T05:11:31.068Z,5.87
2018-07-26T05:13:35.530Z,5.20
2018-07-26T05:15:40.071Z,4.78
2018-07-26T05:17:44.602Z,5.23
2018-07-26T05:19:49.038Z,5.30
2018-07-26T05:21:53.479Z,5.55
2018-07-26T05:24:00.277Z,5.10
2018-07-26T05:26:05.215Z,5.13
2018-07-26T05:28:09.674Z,5.23
2018-07-26T05:30:14.275Z,5.90
2018-07-26T05:32:18.756Z,5.67
2018-07-26T05:34:24.012Z,5.70
2018-07-26T05:36:28.484Z,5.60
2018-07-26T05:38:32.941Z,6.28
2018-07-26T05:40:37.375Z,6.37
2018-07-26T05:42:42.093Z,5.77
2018-07-26T05:44:46.556Z,6.37
2018-07-26T05:46:51.018Z,6.20
2018-07-26T05:48:55.528Z,6.13
2018-07-26T05:50:59.974Z,6.13
2018-07-26T05:53:04.466Z,6.00
2018-07-26T05:55:10.391Z,5.43
2018-07-26T05:57:14.994Z,5.62
2018-07-26T05:59:19.495Z,5.37
2018-07-26T06:01:24.597Z,6.03
2018-07-26T06:03:29.074Z,5.33
2018-07-26T06:05:33.782Z,5.27
2018-07-26T06:07:38.358Z,5.27
2018-07-26T06:09:42.908Z,6.00
2018-07-26T06:11:47.382Z,5.50
2018-07-26T06:13:51.867Z,5.43
2018-07-26T06:15:56.335Z,5.20
2018-07-26T06:18:00.826Z,4.85
2018-07-26T06:20:10.050Z,5.70
2018-07-26T06:22:14.542Z,4.80
2018-07-26T06:24:18.959Z,5.28
2018-07-26T06:26:24.573Z,5.17
2018-07-26T06:28:28.746Z,5.45
2018-07-26T06:30:33.227Z,5.30
2018-07-26T06:32:37.776Z,5.27
2018-07-26T06:34:42.270Z,5.10
2018-07-26T06:36:46.842Z,4.90
2018-07-26T06:38:51.368Z,4.92
2018-07-26T06:40:55.783Z,5.33
2018-07-26T06:43:00.282Z,5.20
2018-07-26T06:45:05.902Z,4.93
2018-07-26T06:47:10.375Z,4.80
2018-07-26T06:49:14.839Z,4.78
2018-07-26T06:51:19.375Z,4.90
2018-07-26T06:53:23.854Z,4.53
2018-07-26T06:55:28.603Z,4.85
2018-07-26T06:57:33.146Z,4.83
2018-07-26T06:59:37.576Z,4.45
2018-07-26T07:01:42.023Z,4.10
2018-07-26T07:03:46.507Z,5.17
2018-07-26T07:05:50.935Z,4.40
2018-07-26T07:07:55.473Z,4.50
2018-07-26T07:09:59.991Z,4.20
2018-07-26T07:12:04.946Z,3.70
2018-07-26T07:14:09.502Z,3.70
2018-07-26T07:16:14.143Z,3.43
2018-07-26T07:18:19.088Z,3.83
2018-07-26T07:20:23.550Z,4.00
2018-07-26T07:22:28.844Z,3.62
2018-07-26T07:24:33.303Z,3.80
2018-07-26T07:26:38.095Z,4.25
2018-07-26T07:28:42.546Z,4.37
2018-07-26T07:30:47.071Z,5.05
2018-07-26T07:32:51.538Z,4.10
2018-07-26T07:34:55.994Z,4.20
2018-07-26T07:37:00.437Z,3.87
2018-07-26T07:39:14.490Z,3.83
2018-07-26T07:41:22.267Z,4.17
2018-07-26T07:43:26.959Z,4.10
2018-07-26T07:45:31.837Z,3.90
2018-07-26T07:47:36.334Z,3.83
2018-07-26T07:49:40.804Z,3.70
2018-07-26T07:51:45.219Z,3.45
2018-07-26T07:53:49.672Z,3.22
2018-07-26T07:55:54.163Z,2.58
2018-07-26T07:57:58.615Z,2.85
2018-07-26T08:00:03.619Z,3.03
2018-07-26T08:02:08.096Z,2.80
2018-07-26T08:04:12.770Z,2.50
2018-07-26T08:06:17.380Z,2.58
2018-07-26T08:08:21.867Z,2.53
2018-07-26T08:10:26.373Z,2.58
2018-07-26T08:12:30.797Z,2.55
2018-07-26T08:14:35.279Z,2.47
2018-07-26T08:16:39.735Z,2.47
2018-07-26T08:18:44.191Z,2.63
2018-07-26T08:20:48.724Z,2.23
2018-07-26T08:22:53.148Z,2.10
2018-07-26T08:24:57.660Z,2.10
2018-07-26T08:27:02.122Z,2.00
2018-07-26T08:29:06.598Z,1.55
2018-07-26T08:31:11.160Z,1.90
2018-07-26T08:33:17.334Z,1.50
2018-07-26T08:35:22.943Z,1.46
2018-07-26T08:37:27.432Z,1.73
2018-07-26T08:39:32.054Z,1.70
2018-07-26T08:41:36.890Z,1.72
2018-07-26T08:43:41.381Z,1.22
2018-07-26T08:45:45.838Z,1.50
2018-07-26T08:47:50.288Z,1.37
2018-07-26T08:49:54.772Z,1.25
2018-07-26T08:51:59.450Z,2.00
2018-07-26T08:54:03.886Z,1.67
2018-07-26T08:56:08.382Z,1.55
2018-07-26T08:58:12.593Z,1.40
2018-07-26T09:00:18.723Z,1.52
2018-07-26T09:02:23.204Z,1.47
2018-07-26T09:04:33.414Z,1.17
2018-07-26T09:06:39.826Z,1.25
2018-07-26T09:08:45.210Z,1.27
2018-07-26T09:10:50.025Z,1.40
2018-07-26T09:12:55.335Z,1.98
2018-07-26T09:14:59.765Z,1.72
2018-07-26T09:17:04.295Z,1.60
2018-07-26T09:19:08.869Z,1.50
2018-07-26T09:21:13.331Z,1.52
2018-07-26T09:23:17.950Z,1.40
2018-07-26T09:25:22.159Z,1.65
2018-07-26T09:27:29.503Z,1.70
2018-07-26T09:29:36.384Z,1.60
2018-07-26T09:31:43.454Z,1.67
2018-07-26T09:33:51.542Z,1.42
2018-07-26T09:35:57.999Z,1.63
2018-07-26T09:38:05.291Z,1.42
2018-07-26T09:40:09.773Z,1.45
2018-07-26T09:42:14.302Z,1.45
2018-07-26T09:44:18.726Z,1.70
2018-07-26T09:46:23.163Z,1.45
2018-07-26T09:48:27.716Z,1.50
2018-07-26T09:50:32.199Z,1.33
2018-07-26T09:52:36.732Z,1.45
2018-07-26T09:54:41.178Z,1.33
2018-07-26T09:56:45.619Z,1.50
2018-07-26T09:58:50.030Z,1.30
2018-07-26T10:00:59.731Z,1.22
2018-07-26T10:03:04.183Z,1.60
2018-07-26T10:05:08.653Z,1.70
2018-07-26T10:07:16.201Z,1.50
2018-07-26T10:09:22.433Z,1.50
2018-07-26T10:11:29.298Z,1.52
2018-07-26T10:13:34.654Z,1.23
2018-07-26T10:15:40.396Z,1.37
2018-07-26T10:17:44.834Z,1.37
2018-07-26T10:19:49.291Z,1.05
2018-07-26T10:21:53.790Z,1.30
2018-07-26T10:23:58.218Z,1.37
2018-07-26T10:26:03.428Z,1.45
2018-07-26T10:28:08.162Z,1.36
2018-07-26T10:30:12.667Z,1.47
2018-07-26T10:32:17.090Z,1.40
2018-07-26T10:34:21.538Z,1.10
2018-07-26T10:36:25.945Z,1.30
2018-07-26T10:38:30.376Z,1.30
2018-07-26T10:40:34.839Z,1.30
2018-07-26T10:42:39.298Z,1.02
2018-07-26T10:44:43.724Z,1.42
2018-07-26T10:46:48.176Z,1.00
2018-07-26T10:48:52.622Z,1.30
2018-07-26T10:50:57.085Z,1.30
2018-07-26T10:53:01.531Z,1.35
2018-07-26T10:55:06.754Z,1.25
2018-07-26T10:57:11.215Z,1.07
2018-07-26T10:59:16.139Z,1.20
2018-07-26T11:01:20.656Z,1.02
2018-07-26T11:03:25.075Z,1.27
2018-07-26T11:05:29.794Z,1.30
2018-07-26T11:07:34.347Z,1.20
2018-07-26T11:09:38.860Z,1.20
2018-07-26T11:11:44.078Z,1.20
2018-07-26T11:13:48.492Z,1.40
2018-07-26T11:15:52.938Z,0.90
2018-07-26T11:17:57.485Z,1.10
2018-07-26T11:20:01.937Z,1.17
2018-07-26T11:22:06.347Z,1.05
2018-07-26T11:24:10.845Z,1.00
2018-07-26T11:26:15.780Z,1.60
2018-07-26T11:28:20.207Z,1.10
2018-07-26T11:30:25.378Z,1.30
2018-07-26T11:32:29.805Z,0.95
2018-07-26T11:34:34.243Z,0.90
2018-07-26T11:36:39.394Z,0.90
2018-07-26T11:38:44.302Z,0.72
2018-07-26T11:40:48.864Z,1.15
2018-07-26T11:42:53.301Z,0.93
2018-07-26T11:44:57.822Z,0.80
2018-07-26T11:47:02.281Z,0.90
2018-07-26T11:49:06.962Z,1.17
2018-07-26T11:51:11.551Z,1.10
2018-07-26T11:53:16.120Z,0.90
2018-07-26T11:55:20.609Z,1.02
2018-07-26T11:57:25.059Z,1.20
2018-07-26T11:59:29.603Z,1.07
2018-07-26T12:01:34.193Z,1.17
2018-07-26T12:03:38.666Z,1.20
2018-07-26T12:05:43.132Z,1.00
2018-07-26T12:07:47.562Z,0.80
2018-07-26T12:09:52.004Z,0.90
2018-07-26T12:11:59.823Z,1.10
2018-07-26T12:14:04.605Z,0.78
2018-07-26T12:16:09.108Z,0.90
2018-07-26T12:18:13.299Z,1.03
2018-07-26T12:20:17.746Z,0.78
2018-07-26T12:22:21.997Z,1.00
2018-07-26T12:24:26.437Z,0.82
2018-07-26T12:26:30.891Z,0.70
2018-07-26T12:28:35.394Z,0.70
2018-07-26T12:30:40.747Z,0.82
2018-07-26T12:32:45.390Z,1.25
2018-07-26T12:34:49.817Z,0.82
2018-07-26T12:36:54.276Z,1.10
2018-07-26T12:38:58.374Z,1.17
2018-07-26T12:41:02.831Z,0.80
2018-07-26T12:43:07.312Z,0.73
2018-07-26T12:45:11.728Z,0.75
2018-07-26T12:47:16.162Z,0.78
2018-07-26T12:49:20.605Z,0.87
2018-07-26T12:51:25.102Z,0.80
2018-07-26T12:53:29.514Z,0.80
2018-07-26T12:55:33.994Z,0.95
2018-07-26T12:57:38.430Z,1.07
2018-07-26T12:59:42.992Z,0.78
2018-07-26T13:01:47.547Z,1.00
2018-07-26T13:03:51.972Z,0.75
2018-07-26T13:05:56.829Z,0.82
2018-07-26T13:08:01.278Z,0.75
2018-07-26T13:10:06.868Z,0.93
2018-07-26T13:12:11.387Z,0.78
2018-07-26T13:14:15.830Z,0.90
2018-07-26T13:16:20.301Z,0.70
2018-07-26T13:18:24.714Z,0.60
2018-07-26T13:20:29.164Z,0.80
2018-07-26T13:22:33.593Z,0.75
2018-07-26T13:24:38.030Z,0.88
2018-07-26T13:26:42.540Z,0.70
2018-07-26T13:28:47.002Z,0.50
2018-07-26T13:30:51.416Z,0.70
2018-07-26T13:32:55.934Z,0.60
2018-07-26T13:35:00.542Z,0.77
2018-07-26T13:37:05.483Z,0.70
2018-07-26T13:39:13.106Z,0.70
2018-07-26T13:41:17.614Z,0.60
2018-07-26T13:43:22.072Z,0.70
2018-07-26T13:45:26.527Z,0.60
2018-07-26T13:47:30.985Z,0.65
2018-07-26T13:49:35.431Z,0.50
2018-07-26T13:51:39.949Z,0.70
2018-07-26T13:53:44.362Z,0.70
2018-07-26T13:55:48.969Z,0.50
2018-07-26T13:57:53.451Z,0.62
2018-07-26T13:59:58.294Z,0.57
2018-07-26T14:02:02.971Z,0.50
2018-07-26T14:04:07.510Z,0.50
2018-07-26T14:06:11.983Z,0.60
2018-07-26T14:08:16.418Z,0.60
2018-07-26T14:10:21.087Z,0.70
2018-07-26T14:12:25.564Z,0.57
2018-07-26T14:14:30.194Z,0.50
2018-07-26T14:16:35.656Z,0.42
2018-07-26T14:18:40.165Z,0.50
2018-07-26T14:20:44.616Z,0.82
2018-07-26T14:22:49.138Z,0.50
2018-07-26T14:24:57.685Z,0.60
2018-07-26T14:27:03.025Z,0.55
2018-07-26T14:29:07.425Z,0.50
2018-07-26T14:31:11.862Z,0.55
2018-07-26T14:33:16.282Z,0.47
2018-07-26T14:35:20.722Z,0.60
2018-07-26T14:37:25.252Z,0.72
2018-07-26T14:39:29.830Z,0.75
2018-07-26T14:41:34.339Z,0.62
2018-07-26T14:43:38.838Z,0.68
2018-07-26T14:45:43.367Z,0.50
2018-07-26T14:47:47.933Z,0.60
2018-07-26T14:49:52.347Z,0.50
2018-07-26T14:51:56.906Z,0.88
2018-07-26T14:54:01.343Z,0.80
2018-07-26T14:56:05.803Z,0.50
2018-07-26T14:58:10.272Z,0.80
2018-07-26T15:00:16.627Z,0.63
2018-07-26T15:02:21.061Z,0.68
2018-07-26T15:04:25.534Z,0.80
2018-07-26T15:06:29.998Z,0.60
2018-07-26T15:08:34.462Z,0.60
2018-07-26T15:10:38.974Z,0.80
2018-07-26T15:12:43.554Z,0.50
2018-07-26T15:14:47.986Z,0.50
2018-07-26T15:16:52.579Z,0.47
2018-07-26T15:18:58.106Z,0.60
2018-07-26T15:21:02.739Z,0.60
2018-07-26T15:23:07.282Z,0.80
2018-07-26T15:25:11.782Z,0.55
2018-07-26T15:27:16.417Z,0.60
2018-07-26T15:29:21.671Z,0.50
2018-07-26T15:31:26.142Z,0.53
2018-07-26T15:33:30.591Z,0.70
2018-07-26T15:35:36.122Z,0.65
2018-07-26T15:37:40.635Z,0.56
2018-07-26T15:39:45.224Z,0.60
2018-07-26T15:41:49.694Z,0.50
2018-07-26T15:43:54.990Z,0.50
2018-07-26T15:45:59.490Z,0.50
2018-07-26T15:48:04.662Z,0.60
2018-07-26T15:50:09.161Z,0.60
2018-07-26T15:52:13.638Z,0.50
2018-07-26T15:54:18.111Z,0.45
2018-07-26T15:56:22.542Z,0.57
2018-07-26T15:58:27.030Z,0.50
2018-07-26T16:00:31.500Z,0.50
2018-07-26T16:02:36.441Z,0.50
2018-07-26T16:04:40.963Z,0.58
2018-07-26T16:06:45.378Z,0.50
2018-07-26T16:08:49.982Z,0.80
2018-07-26T16:10:54.474Z,0.37
2018-07-26T16:12:58.954Z,0.60
2018-07-26T16:15:05.040Z,0.95
2018-07-26T16:17:09.655Z,0.70
2018-07-26T16:19:14.115Z,0.50
2018-07-26T16:21:18.634Z,0.70
2018-07-26T16:23:23.158Z,0.55
2018-07-26T16:25:27.602Z,0.60
2018-07-26T16:27:32.110Z,0.50
2018-07-26T16:29:37.186Z,0.60
2018-07-26T16:31:41.836Z,0.50
2018-07-26T16:33:46.281Z,0.70
2018-07-26T16:35:50.705Z,0.60
2018-07-26T16:37:55.173Z,0.55
2018-07-26T16:39:59.657Z,0.60
2018-07-26T16:42:04.110Z,0.70
2018-07-26T16:44:09.388Z,0.87
2018-07-26T16:46:13.840Z,0.80
2018-07-26T16:48:18.307Z,0.77
2018-07-26T16:50:23.871Z,0.72
2018-07-26T16:52:28.387Z,0.60
2018-07-26T16:54:33.090Z,1.05
2018-07-26T16:56:37.517Z,0.70
2018-07-26T16:58:42.024Z,1.10
2018-07-26T17:00:46.439Z,1.30
2018-07-26T17:02:50.878Z,1.30
2018-07-26T17:04:55.423Z,1.03
2018-07-26T17:07:00.129Z,1.07
2018-07-26T17:09:07.798Z,0.80
2018-07-26T17:11:12.231Z,1.12
2018-07-26T17:13:16.669Z,0.90
2018-07-26T17:15:22.023Z,0.93
2018-07-26T17:17:26.522Z,0.60
2018-07-26T17:19:31.206Z,0.70
2018-07-26T17:21:35.918Z,1.27
2018-07-26T17:23:40.657Z,1.83
2018-07-26T17:25:45.269Z,0.90
2018-07-26T17:27:50.607Z,1.45
2018-07-26T17:29:57.434Z,1.00
2018-07-26T17:32:01.859Z,0.70
2018-07-26T17:34:06.113Z,1.25
2018-07-26T17:36:10.554Z,1.67
2018-07-26T17:38:15.031Z,0.90
2018-07-26T17:40:19.500Z,0.80
2018-07-26T17:42:24.829Z,0.70
2018-07-26T17:44:29.552Z,0.70
2018-07-26T17:46:34.273Z,0.60
2018-07-26T17:48:38.798Z,0.82
2018-07-26T17:50:44.139Z,0.80
2018-07-26T17:52:49.130Z,0.95
2018-07-26T17:54:53.957Z,0.63
2018-07-26T17:56:58.647Z,0.90
2018-07-26T17:59:03.355Z,0.70
2018-07-26T18:01:08.740Z,0.78
2018-07-26T18:03:13.422Z,0.95
2018-07-26T18:05:17.926Z,0.70
2018-07-26T18:07:22.403Z,0.72
2018-07-26T18:09:27.250Z,0.90
2018-07-26T18:11:31.780Z,0.70
2018-07-26T18:13:36.335Z,0.67
2018-07-26T18:15:40.783Z,0.87
2018-07-26T18:17:45.320Z,1.00
2018-07-26T18:19:50.035Z,0.90
2018-07-26T18:21:54.573Z,0.90
2018-07-26T18:23:59.017Z,0.98
2018-07-26T18:26:03.490Z,0.90
2018-07-26T18:28:08.038Z,0.88
2018-07-26T18:30:12.497Z,0.92
2018-07-26T18:32:17.067Z,0.98
2018-07-26T18:34:21.547Z,0.80
2018-07-26T18:36:26.106Z,0.90
2018-07-26T18:38:30.575Z,0.90
2018-07-26T18:40:35.404Z,1.00
2018-07-26T18:42:39.892Z,0.90
2018-07-26T18:44:44.701Z,1.03
2018-07-26T18:46:49.133Z,1.17
2018-07-26T18:48:53.581Z,1.42
2018-07-26T18:50:58.614Z,1.12
2018-07-26T18:53:03.242Z,1.05
2018-07-26T18:55:10.326Z,0.82
2018-07-26T18:57:15.080Z,1.50
2018-07-26T18:59:19.918Z,1.10
2018-07-26T19:01:24.622Z,1.13
2018-07-26T19:03:29.735Z,1.02
2018-07-26T19:05:36.475Z,1.03
2018-07-26T19:07:42.258Z,1.50
2018-07-26T19:09:47.634Z,0.95
2018-07-26T19:11:52.911Z,1.10
2018-07-26T19:13:57.357Z,1.10
2018-07-26T19:16:02.551Z,0.85
2018-07-26T19:18:11.779Z,0.90
2018-07-26T19:20:17.689Z,1.12
2018-07-26T19:22:22.131Z,1.07
2018-07-26T19:24:27.784Z,0.90
2018-07-26T19:26:33.613Z,1.20
2018-07-26T19:28:40.720Z,0.90
2018-07-26T19:30:46.096Z,1.07
2018-07-26T19:32:50.606Z,1.05
2018-07-26T19:34:55.069Z,0.97
2018-07-26T19:37:00.008Z,0.88
2018-07-26T19:39:08.810Z,0.78
2018-07-26T19:41:14.147Z,1.06
2018-07-26T19:43:19.938Z,0.90
2018-07-26T19:45:24.915Z,0.90
2018-07-26T19:47:29.630Z,0.88
2018-07-26T19:49:34.754Z,1.00
2018-07-26T19:51:39.263Z,0.93
2018-07-26T19:53:43.928Z,0.90
2018-07-26T19:55:49.451Z,1.05
2018-07-26T19:57:54.675Z,1.10
2018-07-26T19:59:59.979Z,1.07
2018-07-26T20:02:04.590Z,1.20
2018-07-26T20:04:09.483Z,1.20
2018-07-26T20:06:15.542Z,1.27
2018-07-26T20:08:20.211Z,1.10
2018-07-26T20:10:25.134Z,0.90
2018-07-26T20:12:29.787Z,1.02
2018-07-26T20:14:34.169Z,1.00
2018-07-26T20:16:39.995Z,1.00
2018-07-26T20:18:45.081Z,1.15
2018-07-26T20:20:49.726Z,1.00
2018-07-26T20:22:54.675Z,1.10
2018-07-26T20:24:59.394Z,1.20
2018-07-26T20:27:04.412Z,1.22
2018-07-26T20:29:09.525Z,1.10
2018-07-26T20:31:14.025Z,1.40
2018-07-26T20:33:19.124Z,1.65
2018-07-26T20:35:23.582Z,1.25
2018-07-26T20:37:28.300Z,1.10
2018-07-26T20:39:32.777Z,1.40
2018-07-26T20:41:37.392Z,1.25
2018-07-26T20:43:42.637Z,1.20
2018-07-26T20:45:48.265Z,1.03
2018-07-26T20:47:54.811Z,1.40
2018-07-26T20:49:59.402Z,1.05
2018-07-26T20:52:03.998Z,1.22
2018-07-26T20:54:10.260Z,1.25
2018-07-26T20:56:14.738Z,1.27
2018-07-26T20:58:19.184Z,1.42
2018-07-26T21:00:24.163Z,1.42
2018-07-26T21:02:29.866Z,1.40
2018-07-26T21:04:34.282Z,1.33
2018-07-26T21:06:38.721Z,1.20
2018-07-26T21:08:43.170Z,1.60
2018-07-26T21:10:47.644Z,1.27
2018-07-26T21:12:52.069Z,1.20
2018-07-26T21:14:56.558Z,1.32
2018-07-26T21:17:00.991Z,1.75
2018-07-26T21:19:05.561Z,1.42
2018-07-26T21:21:10.112Z,1.60
2018-07-26T21:23:14.533Z,1.50
2018-07-26T21:25:19.504Z,1.30
2018-07-26T21:27:24.117Z,1.20
2018-07-26T21:29:28.582Z,1.40
2018-07-26T21:31:33.128Z,1.70
2018-07-26T21:33:37.711Z,1.60
2018-07-26T21:35:42.166Z,1.50
2018-07-26T21:37:48.771Z,1.50
2018-07-26T21:39:53.294Z,1.57
2018-07-26T21:41:57.813Z,1.30
2018-07-26T21:44:02.211Z,1.40
2018-07-26T21:46:06.519Z,1.50
2018-07-26T21:48:10.942Z,1.40
2018-07-26T21:50:15.456Z,1.60
2018-07-26T21:52:19.930Z,1.60
2018-07-26T21:54:24.355Z,1.97
2018-07-26T21:56:28.839Z,1.63
2018-07-26T21:58:33.294Z,1.77
2018-07-26T22:00:42.917Z,1.60
2018-07-26T22:02:47.150Z,2.03
2018-07-26T22:04:51.567Z,1.50
2018-07-26T22:06:56.255Z,1.50
2018-07-26T22:09:04.166Z,1.60
2018-07-26T22:11:08.822Z,1.72
2018-07-26T22:13:13.751Z,1.80
2018-07-26T22:15:18.183Z,1.53
2018-07-26T22:17:22.326Z,1.82
2018-07-26T22:19:26.846Z,1.50
2018-07-26T22:21:31.330Z,1.80
2018-07-26T22:23:35.851Z,1.70
2018-07-26T22:25:45.625Z,1.57
2018-07-26T22:27:50.928Z,1.50
2018-07-26T22:29:55.326Z,1.40
2018-07-26T22:31:59.812Z,1.55
2018-07-26T22:34:04.239Z,1.47
2018-07-26T22:36:08.921Z,1.57
2018-07-26T22:38:13.820Z,1.70
2018-07-26T22:40:18.243Z,1.40
2018-07-26T22:42:22.732Z,1.60
2018-07-26T22:44:29.352Z,1.85
2018-07-26T22:46:35.391Z,1.67
2018-07-26T22:48:39.803Z,1.77
2018-07-26T22:50:44.283Z,1.60
2018-07-26T22:52:48.743Z,1.50
2018-07-26T22:54:53.147Z,1.83
2018-07-26T22:56:57.630Z,1.57
2018-07-26T22:59:02.134Z,1.90
2018-07-26T23:01:06.632Z,1.85
2018-07-26T23:03:14.315Z,1.70
2018-07-26T23:05:19.304Z,1.70
2018-07-26T23:07:23.761Z,1.87
2018-07-26T23:09:28.947Z,1.90
2018-07-26T23:11:33.466Z,1.53
2018-07-26T23:13:37.997Z,1.70
2018-07-26T23:15:42.400Z,1.87
2018-07-26T23:17:46.897Z,1.60
2018-07-26T23:19:51.233Z,1.47
2018-07-26T23:21:55.678Z,1.57
2018-07-26T23:24:00.106Z,1.80
2018-07-26T23:26:04.589Z,1.55
2018-07-26T23:28:09.180Z,1.72
2018-07-26T23:30:13.640Z,1.27
2018-07-26T23:32:18.228Z,1.77
2018-07-26T23:34:22.675Z,1.57
2018-07-26T23:36:27.181Z,1.77
2018-07-26T23:38:31.845Z,1.73
2018-07-26T23:40:36.286Z,1.87
2018-07-26T23:42:41.326Z,1.50
2018-07-26T23:44:45.762Z,1.40
2018-07-26T23:46:51.033Z,1.73
2018-07-26T23:48:55.529Z,1.93
2018-07-26T23:51:00.169Z,1.90
2018-07-26T23:53:04.762Z,1.70
2018-07-26T23:55:09.203Z,1.50
2018-07-26T23:57:13.745Z,1.80
2018-07-26T23:59:18.166Z,1.67
