createdAt,value
2018-11-05T00:00:37.659Z,0
2018-11-05T00:01:18.067Z,0
2018-11-05T00:01:58.408Z,0
2018-11-05T00:02:38.822Z,0
2018-11-05T00:03:19.421Z,0
2018-11-05T00:03:59.738Z,0
2018-11-05T00:04:40.179Z,0
2018-11-05T00:07:07.907Z,0
2018-11-05T00:07:48.186Z,0
2018-11-05T00:08:28.731Z,0
2018-11-05T00:09:09.217Z,0
2018-11-05T00:09:49.569Z,0
2018-11-05T00:10:29.991Z,0
2018-11-05T00:11:10.401Z,0
2018-11-05T00:11:50.873Z,0
2018-11-05T00:12:31.511Z,0
2018-11-05T00:13:11.873Z,0
2018-11-05T00:13:52.192Z,0
2018-11-05T00:14:32.587Z,0
2018-11-05T00:15:12.968Z,0
2018-11-05T00:15:53.390Z,0
2018-11-05T00:16:33.965Z,0
2018-11-05T00:17:14.347Z,0
2018-11-05T00:17:55.413Z,0
2018-11-05T00:18:35.752Z,0
2018-11-05T00:19:16.153Z,0
2018-11-05T00:19:56.571Z,0
2018-11-05T00:20:37.042Z,0
2018-11-05T00:21:17.576Z,0
2018-11-05T00:21:59.011Z,0
2018-11-05T00:22:38.398Z,0
2018-11-05T00:23:18.838Z,0
2018-11-05T00:23:59.240Z,0
2018-11-05T00:24:39.681Z,0
2018-11-05T00:25:20.021Z,0
2018-11-05T00:26:00.428Z,0
2018-11-05T00:26:40.991Z,0
2018-11-05T00:27:21.348Z,0
2018-11-05T00:28:01.671Z,0
2018-11-05T00:28:42.239Z,0
2018-11-05T00:29:22.672Z,0
2018-11-05T00:30:03.004Z,0
2018-11-05T00:30:43.450Z,0
2018-11-05T00:31:24.413Z,0
2018-11-05T00:32:04.438Z,0
2018-11-05T00:32:45.050Z,0
2018-11-05T00:33:25.365Z,0
2018-11-05T00:34:06.201Z,0
2018-11-05T00:34:46.433Z,0
2018-11-05T00:35:27.342Z,0
2018-11-05T00:36:07.912Z,0
2018-11-05T00:36:48.352Z,0
2018-11-05T00:37:28.696Z,0
2018-11-05T00:38:09.247Z,0
2018-11-05T00:38:50.286Z,0
2018-11-05T00:39:30.319Z,0
2018-11-05T00:40:10.666Z,0
2018-11-05T00:40:51.071Z,0
2018-11-05T00:41:31.490Z,0
2018-11-05T00:42:11.928Z,0
2018-11-05T00:42:52.273Z,0
2018-11-05T00:43:32.946Z,0
2018-11-05T00:44:13.424Z,0
2018-11-05T00:44:53.535Z,0
2018-11-05T00:45:33.963Z,0
2018-11-05T00:46:14.321Z,0
2018-11-05T00:46:54.782Z,0
2018-11-05T00:47:35.467Z,0
2018-11-05T00:48:15.819Z,0
2018-11-05T00:48:56.164Z,0
2018-11-05T00:49:36.572Z,0
2018-11-05T00:50:17.000Z,0
2018-11-05T00:50:57.524Z,0
2018-11-05T00:51:37.854Z,0
2018-11-05T00:52:18.342Z,0
2018-11-05T00:52:59.013Z,0
2018-11-05T00:53:39.227Z,0
2018-11-05T00:54:19.592Z,0
2018-11-05T00:55:00.033Z,0
2018-11-05T00:55:40.500Z,0
2018-11-05T00:56:20.837Z,0
2018-11-05T00:57:01.234Z,0
2018-11-05T00:57:41.747Z,0
2018-11-05T00:58:22.150Z,0
2018-11-05T00:59:02.788Z,0
2018-11-05T00:59:43.050Z,0
2018-11-05T01:00:23.485Z,0
2018-11-05T01:01:03.989Z,0
2018-11-05T01:01:44.369Z,0
2018-11-05T01:02:25.530Z,0
2018-11-05T01:03:06.111Z,0
2018-11-05T01:03:46.552Z,0
2018-11-05T01:04:26.842Z,0
2018-11-05T01:05:07.360Z,0
2018-11-05T01:05:47.829Z,0
2018-11-05T01:06:28.194Z,0
2018-11-05T01:07:08.486Z,0
2018-11-05T01:09:22.710Z,0
2018-11-05T01:10:03.164Z,0
2018-11-05T01:10:43.460Z,0
2018-11-05T01:11:24.069Z,0
2018-11-05T01:12:04.498Z,0
2018-11-05T01:12:44.891Z,0
2018-11-05T01:13:25.277Z,0
2018-11-05T01:14:05.699Z,0
2018-11-05T01:14:46.095Z,0
2018-11-05T01:15:26.559Z,0
2018-11-05T01:16:06.920Z,0
2018-11-05T01:16:47.523Z,0
2018-11-05T01:17:27.886Z,0
2018-11-05T01:18:08.560Z,0
2018-11-05T01:18:48.654Z,0
2018-11-05T01:19:29.234Z,0
2018-11-05T01:20:09.546Z,0
2018-11-05T01:20:50.016Z,0
2018-11-05T01:21:30.372Z,0
2018-11-05T01:22:10.788Z,0
2018-11-05T01:22:51.143Z,0
2018-11-05T01:23:31.524Z,0
2018-11-05T01:24:11.913Z,0
2018-11-05T01:24:52.349Z,0
2018-11-05T01:25:32.682Z,0
2018-11-05T01:26:13.125Z,0
2018-11-05T01:26:53.470Z,0
2018-11-05T01:27:33.980Z,0
2018-11-05T01:28:14.343Z,0
2018-11-05T01:28:54.749Z,0
2018-11-05T01:29:35.421Z,0
2018-11-05T01:30:15.573Z,0
2018-11-05T01:30:56.027Z,0
2018-11-05T01:31:36.436Z,0
2018-11-05T01:32:16.830Z,0
2018-11-05T01:32:57.189Z,0
2018-11-05T01:33:37.666Z,0
2018-11-05T01:34:18.059Z,0
2018-11-05T01:34:58.444Z,0
2018-11-05T01:35:38.849Z,0
2018-11-05T01:36:19.263Z,0
2018-11-05T01:36:59.726Z,0
2018-11-05T01:37:40.173Z,0
2018-11-05T01:38:20.599Z,0
2018-11-05T01:39:01.000Z,0
2018-11-05T01:39:41.594Z,0
2018-11-05T01:40:21.846Z,0
2018-11-05T01:41:02.213Z,0
2018-11-05T01:41:42.615Z,0
2018-11-05T01:42:23.028Z,0
2018-11-05T01:43:03.478Z,0
2018-11-05T01:43:43.911Z,0
2018-11-05T01:44:24.263Z,0
2018-11-05T01:45:04.711Z,0
2018-11-05T01:45:45.108Z,0
2018-11-05T01:46:25.495Z,0
2018-11-05T01:47:05.923Z,0
2018-11-05T01:47:46.288Z,0
2018-11-05T01:48:26.849Z,0
2018-11-05T01:49:07.250Z,0
2018-11-05T01:49:47.588Z,0
2018-11-05T01:50:28.281Z,0
2018-11-05T01:51:08.697Z,0
2018-11-05T01:51:49.133Z,0
2018-11-05T01:52:29.600Z,0
2018-11-05T01:53:10.165Z,0
2018-11-05T01:53:50.516Z,0
2018-11-05T01:54:30.732Z,0
2018-11-05T01:55:11.120Z,0
2018-11-05T01:55:51.563Z,0
2018-11-05T01:56:31.991Z,0
2018-11-05T01:57:12.354Z,0
2018-11-05T01:57:52.750Z,0
2018-11-05T01:58:33.224Z,0
2018-11-05T01:59:13.629Z,0
2018-11-05T01:59:54.209Z,0
2018-11-05T02:00:34.570Z,0
2018-11-05T02:01:14.932Z,0
2018-11-05T02:01:55.313Z,0
2018-11-05T02:02:35.745Z,0
2018-11-05T02:03:16.115Z,0
2018-11-05T02:03:56.523Z,0
2018-11-05T02:04:36.931Z,0
2018-11-05T02:05:17.332Z,0
2018-11-05T02:05:57.802Z,0
2018-11-05T02:06:38.133Z,0
2018-11-05T02:08:56.331Z,0
2018-11-05T02:09:36.781Z,0
2018-11-05T02:10:17.251Z,0
2018-11-05T02:10:57.638Z,0
2018-11-05T02:11:38.053Z,0
2018-11-05T02:14:16.844Z,0
2018-11-05T02:14:56.312Z,0
2018-11-05T02:15:36.745Z,0
2018-11-05T02:16:17.105Z,0
2018-11-05T02:16:57.506Z,0
2018-11-05T02:17:37.898Z,0
2018-11-05T02:18:18.256Z,0
2018-11-05T02:18:58.635Z,0
2018-11-05T02:19:39.035Z,0
2018-11-05T02:20:19.475Z,0
2018-11-05T02:20:59.811Z,0
2018-11-05T02:21:40.237Z,0
2018-11-05T02:22:20.636Z,0
2018-11-05T02:23:01.067Z,0
2018-11-05T02:23:41.446Z,0
2018-11-05T02:24:21.975Z,0
2018-11-05T02:25:02.444Z,0
2018-11-05T02:25:42.821Z,0
2018-11-05T02:26:23.185Z,0
2018-11-05T02:27:03.660Z,0
2018-11-05T02:27:43.986Z,0
2018-11-05T02:28:24.877Z,0
2018-11-05T02:29:05.192Z,0
2018-11-05T02:29:45.535Z,0
2018-11-05T02:30:26.030Z,0
2018-11-05T02:31:06.425Z,0
2018-11-05T02:31:46.800Z,0
2018-11-05T02:32:27.235Z,0
2018-11-05T02:33:07.695Z,0
2018-11-05T02:33:48.022Z,0
2018-11-05T02:34:28.805Z,0
2018-11-05T02:35:08.944Z,0
2018-11-05T02:35:49.483Z,0
2018-11-05T02:36:29.970Z,0
2018-11-05T02:37:10.385Z,0
2018-11-05T02:37:50.604Z,0
2018-11-05T02:38:30.994Z,0
2018-11-05T02:39:11.446Z,0
2018-11-05T02:39:51.878Z,0
2018-11-05T02:40:32.188Z,0
2018-11-05T02:41:12.582Z,0
2018-11-05T02:41:53.011Z,0
2018-11-05T02:42:33.387Z,0
2018-11-05T02:43:13.801Z,0
2018-11-05T02:43:54.288Z,0
2018-11-05T02:44:34.541Z,0
2018-11-05T02:45:15.000Z,0
2018-11-05T02:45:55.610Z,0
2018-11-05T02:46:35.880Z,0
2018-11-05T02:47:16.385Z,0
2018-11-05T02:47:56.697Z,0
2018-11-05T02:48:37.109Z,0
2018-11-05T02:49:17.567Z,0
2018-11-05T02:49:57.975Z,0
2018-11-05T02:50:38.364Z,0
2018-11-05T02:51:18.760Z,0
2018-11-05T02:52:00.772Z,0
2018-11-05T02:52:41.141Z,0
2018-11-05T02:53:21.590Z,0
2018-11-05T02:54:02.040Z,0
2018-11-05T02:54:42.527Z,0
2018-11-05T02:55:22.882Z,0
2018-11-05T02:56:03.233Z,0
2018-11-05T02:56:43.930Z,0
2018-11-05T02:57:24.336Z,0
2018-11-05T02:58:04.798Z,0
2018-11-05T02:58:45.186Z,0
2018-11-05T02:59:25.617Z,0
2018-11-05T03:00:06.038Z,0
2018-11-05T03:00:46.395Z,0
2018-11-05T03:01:26.804Z,0
2018-11-05T03:02:07.185Z,0
2018-11-05T03:02:47.611Z,0
2018-11-05T03:03:28.020Z,0
2018-11-05T03:04:08.428Z,0
2018-11-05T03:04:48.781Z,0
2018-11-05T03:05:29.255Z,0
2018-11-05T03:06:09.642Z,0
2018-11-05T03:08:27.394Z,0
2018-11-05T03:09:07.787Z,0
2018-11-05T03:09:48.191Z,0
2018-11-05T03:10:28.626Z,0
2018-11-05T03:11:09.024Z,0
2018-11-05T03:11:49.415Z,0
2018-11-05T03:12:29.789Z,0
2018-11-05T03:13:10.163Z,0
2018-11-05T03:13:50.564Z,0
2018-11-05T03:14:31.104Z,0
2018-11-05T03:15:11.370Z,0
2018-11-05T03:15:51.890Z,0
2018-11-05T03:16:32.236Z,0
2018-11-05T03:17:12.653Z,0
2018-11-05T03:17:52.992Z,0
2018-11-05T03:18:33.390Z,0
2018-11-05T03:19:13.842Z,0
2018-11-05T03:19:54.198Z,0
2018-11-05T03:20:34.610Z,0
2018-11-05T03:21:15.014Z,0
2018-11-05T03:21:55.391Z,0
2018-11-05T03:22:35.793Z,0
2018-11-05T03:23:16.238Z,0
2018-11-05T03:23:56.635Z,0
2018-11-05T03:24:37.177Z,0
2018-11-05T03:25:17.510Z,0
2018-11-05T03:25:57.897Z,0
2018-11-05T03:26:38.270Z,0
2018-11-05T03:27:18.789Z,0
2018-11-05T03:27:59.114Z,0
2018-11-05T03:28:39.554Z,0
2018-11-05T03:29:19.947Z,0
2018-11-05T03:30:00.388Z,0
2018-11-05T03:32:34.459Z,0
2018-11-05T03:33:14.793Z,0
2018-11-05T03:33:55.178Z,0
2018-11-05T03:34:35.594Z,0
2018-11-05T03:35:15.984Z,0
2018-11-05T03:35:56.416Z,0
2018-11-05T03:36:36.951Z,0
2018-11-05T03:37:17.215Z,0
2018-11-05T03:37:57.614Z,0
2018-11-05T03:40:15.926Z,0
2018-11-05T03:40:56.308Z,0
2018-11-05T03:41:36.799Z,0
2018-11-05T03:42:17.121Z,0
2018-11-05T03:42:57.565Z,0
2018-11-05T03:43:37.928Z,0
2018-11-05T03:44:18.398Z,0
2018-11-05T03:44:58.733Z,0
2018-11-05T03:45:39.165Z,0
2018-11-05T03:46:19.585Z,0
2018-11-05T03:47:00.029Z,0
2018-11-05T03:47:40.379Z,0
2018-11-05T03:48:20.814Z,0
2018-11-05T03:49:01.226Z,0
2018-11-05T03:49:41.671Z,0
2018-11-05T03:50:22.087Z,0
2018-11-05T03:51:02.446Z,0
2018-11-05T03:51:42.809Z,0
2018-11-05T03:52:23.351Z,0
2018-11-05T03:53:03.594Z,0
2018-11-05T03:53:44.176Z,0
2018-11-05T03:54:24.384Z,0
2018-11-05T03:55:04.833Z,0
2018-11-05T03:55:45.314Z,0
2018-11-05T03:56:25.603Z,0
2018-11-05T03:57:06.181Z,0
2018-11-05T03:57:46.523Z,0
2018-11-05T03:58:26.933Z,0
2018-11-05T03:59:07.365Z,0
2018-11-05T03:59:47.803Z,0
2018-11-05T04:00:28.121Z,0
2018-11-05T04:01:08.912Z,0
2018-11-05T04:01:49.482Z,0
2018-11-05T04:02:29.861Z,0
2018-11-05T04:03:10.329Z,0
2018-11-05T04:03:50.740Z,0
2018-11-05T04:04:31.119Z,0
2018-11-05T04:05:11.591Z,0
2018-11-05T04:05:51.930Z,0
2018-11-05T04:06:32.391Z,0
2018-11-05T04:07:12.791Z,0
2018-11-05T04:07:53.391Z,0
2018-11-05T04:08:33.723Z,0
2018-11-05T04:09:14.155Z,0
2018-11-05T04:09:54.547Z,0
2018-11-05T04:10:35.017Z,0
2018-11-05T04:11:15.381Z,0
2018-11-05T04:11:55.737Z,0
2018-11-05T04:12:36.192Z,0
2018-11-05T04:15:09.077Z,0
2018-11-05T04:15:49.549Z,0
2018-11-05T04:16:29.886Z,0
2018-11-05T04:17:10.335Z,0
2018-11-05T04:17:50.719Z,0
2018-11-05T04:18:31.110Z,0
2018-11-05T04:19:11.504Z,0
2018-11-05T04:19:51.826Z,0
2018-11-05T04:20:32.262Z,0
2018-11-05T04:21:12.888Z,0
2018-11-05T04:21:53.201Z,0
2018-11-05T04:22:33.573Z,0
2018-11-05T04:23:13.954Z,0
2018-11-05T04:23:54.471Z,0
2018-11-05T04:24:34.868Z,0
2018-11-05T04:25:15.358Z,0
2018-11-05T04:25:55.738Z,0
2018-11-05T04:26:36.187Z,0
2018-11-05T04:27:16.623Z,0
2018-11-05T05:08:14.111Z,0
2018-11-05T05:09:04.659Z,0
2018-11-05T05:15:30.117Z,0
2018-11-05T05:16:46.773Z,0
2018-11-05T05:17:40.313Z,0
2018-11-05T05:20:52.850Z,0
2018-11-05T05:21:47.153Z,0
2018-11-05T05:22:39.627Z,0
2018-11-05T05:23:33.304Z,0
2018-11-05T05:24:27.496Z,0
2018-11-05T05:25:31.758Z,0
2018-11-05T05:26:21.879Z,0
2018-11-05T05:27:14.463Z,0
2018-11-05T05:28:06.930Z,0
2018-11-05T05:28:59.359Z,0
2018-11-05T05:29:51.988Z,0
2018-11-05T05:30:44.799Z,0
2018-11-05T05:31:37.094Z,0
2018-11-05T05:32:29.272Z,0
2018-11-05T05:33:21.185Z,0
2018-11-05T05:34:13.720Z,0
2018-11-05T05:35:06.921Z,0
2018-11-05T05:35:59.414Z,0
2018-11-05T05:36:52.312Z,0
2018-11-05T05:37:45.388Z,0
2018-11-05T05:38:37.977Z,0
2018-11-05T05:39:30.058Z,0
2018-11-05T05:40:22.852Z,0
2018-11-05T05:41:16.662Z,0
2018-11-05T05:42:08.985Z,0
2018-11-05T05:43:00.721Z,0
2018-11-05T05:43:53.067Z,0
2018-11-05T05:44:45.292Z,0
2018-11-05T05:45:37.934Z,0
2018-11-05T05:46:31.416Z,0
2018-11-05T05:47:23.715Z,0
2018-11-05T05:48:15.897Z,0
2018-11-05T05:49:08.155Z,0
2018-11-05T05:50:00.565Z,0
2018-11-05T05:50:52.985Z,0
2018-11-05T05:51:45.310Z,0
2018-11-05T05:52:38.014Z,0
2018-11-05T05:53:30.238Z,0
2018-11-05T05:54:23.455Z,0
2018-11-05T05:55:15.601Z,0
2018-11-05T05:56:08.412Z,0
2018-11-05T05:57:01.265Z,0
2018-11-05T05:57:58.862Z,0
2018-11-05T05:58:52.090Z,0
2018-11-05T05:59:44.520Z,0
2018-11-05T06:00:38.740Z,0
2018-11-05T06:01:30.833Z,0
2018-11-05T06:02:23.272Z,0
2018-11-05T06:03:16.295Z,0
2018-11-05T06:04:11.002Z,0
2018-11-05T06:05:03.436Z,0
2018-11-05T06:05:56.291Z,0
2018-11-05T06:06:48.320Z,0
2018-11-05T06:07:40.346Z,0
2018-11-05T06:08:34.257Z,0
2018-11-05T06:09:27.279Z,0
2018-11-05T06:10:20.961Z,0
2018-11-05T06:11:02.552Z,0
2018-11-05T06:11:43.624Z,0
2018-11-05T06:12:24.356Z,0
2018-11-05T06:13:05.280Z,0
2018-11-05T06:13:46.060Z,0
2018-11-05T06:14:28.358Z,0
2018-11-05T06:15:09.041Z,0
2018-11-05T06:15:49.922Z,0
2018-11-05T06:16:30.231Z,0
2018-11-05T06:17:10.710Z,0
2018-11-05T06:17:52.864Z,0
2018-11-05T06:20:34.938Z,0
2018-11-05T06:21:30.718Z,0
2018-11-05T06:22:26.402Z,0
2018-11-05T06:23:19.255Z,0
2018-11-05T06:24:11.611Z,0
2018-11-05T06:25:05.775Z,0
2018-11-05T06:25:59.480Z,0
2018-11-05T06:27:00.406Z,0
2018-11-05T06:27:58.548Z,0
2018-11-05T06:28:54.271Z,0
2018-11-05T06:29:47.447Z,0
2018-11-05T06:30:41.967Z,0
2018-11-05T06:31:36.637Z,0
2018-11-05T06:32:30.600Z,0
2018-11-05T06:33:25.007Z,0
2018-11-05T06:34:22.172Z,0
2018-11-05T06:35:16.620Z,0
2018-11-05T06:36:12.348Z,0
2018-11-05T06:37:07.658Z,0
2018-11-05T06:38:00.131Z,0
2018-11-05T06:38:56.949Z,0
2018-11-05T06:39:50.998Z,0
2018-11-05T06:40:45.050Z,0
2018-11-05T06:41:42.537Z,0
2018-11-05T06:42:37.201Z,0
2018-11-05T06:43:31.519Z,0
2018-11-05T06:44:24.246Z,0
2018-11-05T06:45:18.927Z,0
2018-11-05T06:46:12.008Z,0
2018-11-05T06:47:14.075Z,0
2018-11-05T06:48:13.678Z,0
2018-11-05T06:49:17.849Z,0
2018-11-05T06:50:13.051Z,0
2018-11-05T06:51:11.924Z,0
2018-11-05T06:52:10.471Z,0
2018-11-05T06:53:03.596Z,0
2018-11-05T06:53:59.071Z,0
2018-11-05T06:54:51.695Z,0
2018-11-05T06:55:43.762Z,0
2018-11-05T06:56:36.112Z,0
2018-11-05T06:57:28.463Z,0
2018-11-05T06:58:21.033Z,0
2018-11-05T06:59:14.144Z,0
2018-11-05T07:00:07.081Z,0
2018-11-05T07:02:51.800Z,0
2018-11-05T07:03:32.285Z,0
2018-11-05T07:04:12.675Z,0
2018-11-05T07:04:57.637Z,0
2018-11-05T07:05:39.038Z,5
2018-11-05T07:06:20.593Z,0
2018-11-05T07:07:01.092Z,0
2018-11-05T07:07:50.044Z,5
2018-11-05T07:08:34.055Z,5
2018-11-05T07:09:16.492Z,5
2018-11-05T07:09:57.089Z,5
2018-11-05T07:10:37.315Z,5
2018-11-05T07:11:21.328Z,5
2018-11-05T07:12:08.591Z,5
2018-11-05T07:12:48.979Z,5
2018-11-05T07:13:33.929Z,5
2018-11-05T07:14:18.189Z,5
2018-11-05T07:15:00.493Z,5
2018-11-05T07:15:43.438Z,5
2018-11-05T07:16:27.944Z,5
2018-11-05T07:17:10.269Z,5
2018-11-05T07:17:53.016Z,5
2018-11-05T07:18:35.943Z,5
2018-11-05T07:19:23.050Z,5
2018-11-05T07:20:15.984Z,5
2018-11-05T07:20:56.804Z,5
2018-11-05T07:21:39.248Z,5
2018-11-05T07:22:21.399Z,5
2018-11-05T07:23:03.740Z,5
2018-11-05T07:23:55.125Z,5
2018-11-05T07:24:41.182Z,5
2018-11-05T07:25:23.469Z,5
2018-11-05T07:26:05.772Z,5
2018-11-05T07:26:46.307Z,5
2018-11-05T07:27:28.593Z,5
2018-11-05T07:28:09.508Z,5
2018-11-05T07:28:51.538Z,5
2018-11-05T07:29:35.276Z,5
2018-11-05T07:30:17.660Z,5
2018-11-05T07:31:01.077Z,5
2018-11-05T07:31:51.101Z,5
2018-11-05T07:32:32.129Z,5
2018-11-05T07:33:20.012Z,5
2018-11-05T07:34:04.326Z,5
2018-11-05T07:34:45.840Z,5
2018-11-05T07:35:27.531Z,5
2018-11-05T07:36:08.855Z,5
2018-11-05T07:36:53.856Z,5
2018-11-05T07:37:35.072Z,5
2018-11-05T07:38:15.663Z,5
2018-11-05T07:38:56.146Z,5
2018-11-05T07:39:39.160Z,5
2018-11-05T07:40:19.522Z,10
2018-11-05T07:40:59.989Z,10
2018-11-05T07:41:41.005Z,10
2018-11-05T07:42:21.425Z,10
2018-11-05T07:43:02.361Z,10
2018-11-05T07:43:42.854Z,10
2018-11-05T07:44:24.732Z,10
2018-11-05T07:45:05.293Z,10
2018-11-05T07:45:45.700Z,10
2018-11-05T07:46:26.209Z,10
2018-11-05T07:47:06.641Z,10
2018-11-05T07:47:47.137Z,10
2018-11-05T07:48:32.098Z,10
2018-11-05T07:49:11.996Z,10
2018-11-05T07:49:52.683Z,10
2018-11-05T07:50:32.983Z,5
2018-11-05T07:51:15.236Z,5
2018-11-05T07:51:57.369Z,5
2018-11-05T07:52:38.348Z,5
2018-11-05T07:53:20.409Z,5
2018-11-05T07:54:05.911Z,5
2018-11-05T07:54:47.017Z,5
2018-11-05T07:55:28.096Z,5
2018-11-05T07:56:13.926Z,5
2018-11-05T07:56:55.431Z,5
2018-11-05T07:57:37.625Z,5
2018-11-05T07:58:17.990Z,5
2018-11-05T07:58:59.330Z,5
2018-11-05T07:59:43.088Z,5
2018-11-05T08:00:30.547Z,5
2018-11-05T08:01:18.533Z,5
2018-11-05T08:01:59.787Z,5
2018-11-05T08:02:41.155Z,5
2018-11-05T08:03:22.191Z,5
2018-11-05T08:04:09.499Z,5
2018-11-05T08:04:51.373Z,5
2018-11-05T08:11:08.019Z,5
2018-11-05T08:11:49.233Z,5
2018-11-05T08:12:30.530Z,5
2018-11-05T08:13:12.668Z,5
2018-11-05T08:13:52.406Z,5
2018-11-05T08:14:33.062Z,5
2018-11-05T08:15:13.489Z,5
2018-11-05T08:15:54.052Z,5
2018-11-05T08:16:34.543Z,5
2018-11-05T08:17:15.063Z,5
2018-11-05T08:17:55.901Z,5
2018-11-05T08:18:37.161Z,5
2018-11-05T08:19:17.512Z,5
2018-11-05T08:19:58.004Z,5
2018-11-05T08:20:38.405Z,5
2018-11-05T08:21:18.896Z,5
2018-11-05T08:21:59.807Z,5
2018-11-05T08:22:40.823Z,5
2018-11-05T08:23:21.433Z,5
2018-11-05T08:24:02.344Z,5
2018-11-05T08:24:43.285Z,5
2018-11-05T08:25:23.894Z,5
2018-11-05T08:26:04.727Z,5
2018-11-05T08:26:44.919Z,5
2018-11-05T08:27:25.514Z,5
2018-11-05T08:28:06.221Z,5
2018-11-05T08:28:46.647Z,5
2018-11-05T08:29:27.288Z,5
2018-11-05T08:30:08.394Z,5
2018-11-05T08:30:48.667Z,5
2018-11-05T08:31:29.331Z,5
2018-11-05T08:32:11.304Z,5
2018-11-05T08:32:52.637Z,5
2018-11-05T08:33:32.702Z,5
2018-11-05T08:40:41.933Z,5
2018-11-05T08:41:23.058Z,5
2018-11-05T08:42:03.772Z,5
2018-11-05T08:42:44.402Z,5
2018-11-05T08:43:24.976Z,5
2018-11-05T08:44:05.733Z,5
2018-11-05T08:44:46.381Z,5
2018-11-05T08:45:27.245Z,5
2018-11-05T08:46:10.202Z,5
2018-11-05T08:46:51.624Z,5
2018-11-05T08:47:32.462Z,5
2018-11-05T08:48:12.980Z,5
2018-11-05T08:48:53.477Z,5
2018-11-05T08:49:34.665Z,5
2018-11-05T08:50:15.321Z,5
2018-11-05T08:50:56.053Z,5
2018-11-05T08:51:37.620Z,10
2018-11-05T08:52:18.438Z,10
2018-11-05T08:53:00.647Z,10
2018-11-05T08:53:41.577Z,10
2018-11-05T08:54:23.348Z,10
2018-11-05T08:55:05.661Z,10
2018-11-05T08:55:47.914Z,10
2018-11-05T08:56:32.840Z,10
2018-11-05T08:57:13.314Z,10
2018-11-05T08:57:53.815Z,10
2018-11-05T08:58:38.217Z,10
2018-11-05T08:59:18.691Z,10
2018-11-05T08:59:59.343Z,10
2018-11-05T09:00:39.816Z,10
2018-11-05T09:01:20.712Z,10
2018-11-05T09:02:04.236Z,15
2018-11-05T09:02:44.912Z,15
2018-11-05T09:03:25.639Z,15
2018-11-05T09:04:07.131Z,15
2018-11-05T09:04:48.849Z,15
2018-11-05T09:05:29.260Z,20
2018-11-05T09:06:10.095Z,20
2018-11-05T09:06:51.192Z,20
2018-11-05T09:07:33.685Z,15
2018-11-05T09:08:13.326Z,15
2018-11-05T09:08:54.522Z,15
2018-11-05T09:09:34.927Z,15
2018-11-05T09:10:15.693Z,20
2018-11-05T09:11:04.773Z,20
2018-11-05T09:11:48.549Z,25
2018-11-05T09:12:34.663Z,30
2018-11-05T09:13:16.483Z,35
2018-11-05T09:13:59.731Z,40
2018-11-05T09:14:44.958Z,40
2018-11-05T09:15:26.773Z,40
2018-11-05T09:16:10.145Z,40
2018-11-05T09:16:54.347Z,40
2018-11-05T09:17:34.992Z,35
2018-11-05T09:18:21.312Z,35
2018-11-05T09:19:01.354Z,35
2018-11-05T09:19:48.243Z,35
2018-11-05T09:20:33.119Z,40
2018-11-05T09:21:18.996Z,45
2018-11-05T09:22:06.008Z,40
2018-11-05T09:22:56.356Z,45
2018-11-05T09:23:41.215Z,40
2018-11-05T09:24:25.582Z,40
2018-11-05T09:25:06.440Z,40
2018-11-05T09:25:47.048Z,40
2018-11-05T09:26:28.067Z,40
2018-11-05T09:27:09.446Z,45
2018-11-05T09:27:50.244Z,45
2018-11-05T09:28:31.221Z,45
2018-11-05T09:29:12.402Z,45
2018-11-05T09:29:52.885Z,40
2018-11-05T09:30:33.743Z,35
2018-11-05T09:31:14.300Z,35
2018-11-05T09:31:55.946Z,35
2018-11-05T09:32:37.043Z,30
2018-11-05T09:33:18.219Z,30
2018-11-05T09:33:59.261Z,30
2018-11-05T09:34:39.771Z,35
2018-11-05T09:35:20.640Z,35
2018-11-05T09:36:01.594Z,40
2018-11-05T09:36:42.069Z,40
2018-11-05T09:37:22.534Z,35
2018-11-05T09:38:03.022Z,35
2018-11-05T09:38:43.422Z,35
2018-11-05T09:39:24.070Z,30
2018-11-05T09:40:06.606Z,30
2018-11-05T09:40:47.349Z,30
2018-11-05T09:41:28.626Z,30
2018-11-05T09:42:09.103Z,35
2018-11-05T09:42:49.744Z,40
2018-11-05T09:43:31.080Z,35
2018-11-05T09:44:12.033Z,35
2018-11-05T09:44:53.364Z,35
2018-11-05T09:45:34.055Z,35
2018-11-05T09:46:15.634Z,35
2018-11-05T09:46:57.285Z,35
2018-11-05T09:47:37.929Z,35
2018-11-05T09:48:18.420Z,35
2018-11-05T09:48:59.341Z,35
2018-11-05T09:49:40.121Z,35
2018-11-05T09:50:20.501Z,35
2018-11-05T09:51:01.092Z,35
2018-11-05T09:51:42.290Z,35
2018-11-05T09:52:23.495Z,35
2018-11-05T09:53:05.250Z,35
2018-11-05T09:53:46.511Z,35
2018-11-05T09:54:28.475Z,35
2018-11-05T09:55:09.574Z,35
2018-11-05T09:55:51.545Z,35
2018-11-05T09:56:32.129Z,35
2018-11-05T09:57:13.185Z,35
2018-11-05T09:57:53.486Z,35
2018-11-05T09:58:34.409Z,35
2018-11-05T09:59:17.693Z,35
2018-11-05T09:59:58.136Z,35
2018-11-05T10:00:39.466Z,35
2018-11-05T10:01:21.048Z,35
2018-11-05T10:02:01.456Z,35
2018-11-05T10:02:44.308Z,30
2018-11-05T10:03:28.366Z,30
2018-11-05T10:04:09.390Z,30
2018-11-05T10:04:50.489Z,30
2018-11-05T10:05:32.050Z,30
2018-11-05T10:06:12.999Z,30
2018-11-05T10:06:54.625Z,35
2018-11-05T10:07:35.608Z,35
2018-11-05T10:08:16.508Z,35
2018-11-05T10:08:57.431Z,35
2018-11-05T10:09:38.530Z,40
2018-11-05T10:10:20.602Z,40
2018-11-05T10:11:00.865Z,40
2018-11-05T10:11:44.206Z,45
2018-11-05T10:12:25.846Z,40
2018-11-05T10:13:05.780Z,45
2018-11-05T10:13:46.607Z,45
2018-11-05T10:14:27.958Z,40
2018-11-05T10:15:10.573Z,40
2018-11-05T10:15:51.339Z,40
2018-11-05T10:16:32.974Z,40
2018-11-05T10:17:16.159Z,35
2018-11-05T10:17:57.884Z,35
2018-11-05T10:18:39.162Z,30
2018-11-05T10:19:20.183Z,30
2018-11-05T10:20:02.116Z,30
2018-11-05T10:20:42.087Z,30
2018-11-05T10:21:24.240Z,35
2018-11-05T10:22:05.968Z,35
2018-11-05T10:22:52.370Z,35
2018-11-05T10:23:35.464Z,40
2018-11-05T10:24:18.129Z,40
2018-11-05T10:25:00.383Z,40
2018-11-05T10:25:41.399Z,40
2018-11-05T10:26:22.153Z,40
2018-11-05T10:27:04.108Z,40
2018-11-05T10:27:44.795Z,40
2018-11-05T10:28:30.459Z,40
2018-11-05T10:29:10.337Z,45
2018-11-05T11:07:41.320Z,50
2018-11-05T11:08:45.381Z,55
2018-11-05T11:09:49.535Z,55
2018-11-05T11:10:51.876Z,60
2018-11-05T11:11:56.440Z,60
2018-11-05T11:12:55.359Z,50
2018-11-05T11:13:47.608Z,60
2018-11-05T11:14:28.805Z,60
2018-11-05T11:15:11.040Z,55
2018-11-05T11:15:52.318Z,50
2018-11-05T11:16:32.847Z,50
2018-11-05T11:17:13.576Z,45
2018-11-05T11:17:54.214Z,45
2018-11-05T11:18:36.015Z,35
2018-11-05T11:19:16.741Z,35
2018-11-05T11:19:58.115Z,40
2018-11-05T11:20:59.749Z,35
2018-11-05T11:23:18.745Z,40
2018-11-05T11:24:01.802Z,45
2018-11-05T11:24:54.974Z,45
2018-11-05T11:25:34.685Z,45
2018-11-05T11:26:17.708Z,45
2018-11-05T11:27:04.711Z,45
2018-11-05T11:27:49.515Z,45
2018-11-05T11:28:29.037Z,45
2018-11-05T11:29:10.087Z,45
2018-11-05T11:29:50.459Z,45
2018-11-05T11:30:31.724Z,45
2018-11-05T11:31:11.844Z,45
2018-11-05T11:31:52.586Z,45
2018-11-05T11:32:33.982Z,45
2018-11-05T11:33:14.729Z,45
2018-11-05T11:33:55.252Z,45
2018-11-05T11:34:35.780Z,45
2018-11-05T11:35:16.300Z,45
2018-11-05T11:35:57.721Z,45
2018-11-05T11:36:38.365Z,45
2018-11-05T11:37:19.864Z,45
2018-11-05T11:38:01.753Z,45
2018-11-05T11:38:41.685Z,45
2018-11-05T11:39:23.493Z,40
2018-11-05T11:40:04.738Z,40
2018-11-05T11:40:46.335Z,45
2018-11-05T11:41:26.332Z,45
2018-11-05T11:42:07.099Z,40
2018-11-05T11:42:48.231Z,45
2018-11-05T11:43:29.941Z,45
2018-11-05T11:44:11.312Z,40
2018-11-05T11:44:52.931Z,45
2018-11-05T11:45:33.926Z,45
2018-11-05T11:46:14.653Z,40
2018-11-05T11:46:57.743Z,35
2018-11-05T11:47:39.749Z,35
2018-11-05T11:48:19.831Z,40
2018-11-05T11:49:00.641Z,30
2018-11-05T11:49:41.389Z,35
2018-11-05T11:50:22.319Z,30
2018-11-05T11:51:03.748Z,30
2018-11-05T11:51:43.863Z,25
2018-11-05T11:52:25.225Z,25
2018-11-05T11:53:07.292Z,25
2018-11-05T11:53:46.225Z,25
2018-11-05T11:54:27.249Z,25
2018-11-05T11:55:08.478Z,25
2018-11-05T11:55:48.360Z,20
2018-11-05T11:56:29.813Z,20
2018-11-05T11:57:09.504Z,20
2018-11-05T11:57:50.243Z,20
2018-11-05T11:58:30.682Z,20
2018-11-05T11:59:12.241Z,20
2018-11-05T11:59:53.282Z,20
2018-11-05T12:00:33.874Z,20
2018-11-05T12:01:14.393Z,20
2018-11-05T12:01:56.247Z,20
2018-11-05T12:02:36.111Z,20
2018-11-05T12:03:17.345Z,20
2018-11-05T12:03:57.213Z,20
2018-11-05T12:04:37.968Z,25
2018-11-05T12:05:19.120Z,25
2018-11-05T12:05:59.284Z,25
2018-11-05T12:06:39.974Z,25
2018-11-05T12:07:20.901Z,25
2018-11-05T12:08:02.794Z,25
2018-11-05T12:08:43.302Z,30
2018-11-05T12:09:25.762Z,25
2018-11-05T12:10:05.339Z,25
2018-11-05T12:10:46.218Z,25
2018-11-05T12:11:26.765Z,25
2018-11-05T12:12:07.471Z,25
2018-11-05T12:12:49.334Z,25
2018-11-05T12:13:30.812Z,25
2018-11-05T12:14:10.713Z,25
2018-11-05T12:14:51.422Z,25
2018-11-05T12:15:32.142Z,25
2018-11-05T12:16:12.868Z,25
2018-11-05T12:16:53.455Z,25
2018-11-05T12:17:34.707Z,25
2018-11-05T12:18:16.255Z,25
2018-11-05T12:18:55.966Z,25
2018-11-05T12:19:36.641Z,25
2018-11-05T12:20:17.236Z,25
2018-11-05T12:20:58.748Z,25
2018-11-05T12:21:40.838Z,30
2018-11-05T12:22:22.243Z,25
2018-11-05T12:23:03.957Z,25
2018-11-05T12:23:44.939Z,30