createdAt,value
2023-01-18T00:02:40.225Z,62.16
2023-01-18T00:05:26.146Z,61.96
2023-01-18T00:08:14.063Z,62.00
2023-01-18T00:11:05.016Z,61.58
2023-01-18T00:13:50.869Z,61.79
2023-01-18T00:16:36.566Z,61.80
2023-01-18T00:20:39.665Z,61.30
2023-01-18T00:23:25.546Z,61.38
2023-01-18T00:26:12.711Z,61.24
2023-01-18T00:28:58.729Z,61.43
2023-01-18T00:31:44.785Z,61.04
2023-01-18T00:34:30.472Z,60.83
2023-01-18T00:42:05.284Z,60.99
2023-01-18T00:45:37.870Z,60.71
2023-01-18T00:48:24.035Z,61.01
2023-01-18T00:51:14.820Z,60.73
2023-01-18T00:54:00.596Z,60.82
2023-01-18T00:56:46.330Z,60.85
2023-01-18T00:59:32.218Z,60.66
2023-01-18T01:02:17.943Z,60.84
2023-01-18T01:08:35.308Z,60.53
2023-01-18T01:12:17.168Z,60.49
2023-01-18T01:20:02.778Z,60.30
2023-01-18T01:24:14.530Z,59.87
2023-01-18T01:27:00.509Z,60.35
2023-01-18T01:29:46.061Z,60.28
2023-01-18T01:33:59.678Z,59.71
2023-01-18T01:36:45.787Z,60.33
2023-01-18T01:39:31.683Z,59.99
2023-01-18T01:42:17.750Z,60.23
2023-01-18T01:45:04.016Z,59.81
2023-01-18T01:47:50.077Z,59.77
2023-01-18T01:50:38.485Z,59.75
2023-01-18T01:53:24.293Z,59.81
2023-01-18T01:56:10.372Z,59.63
2023-01-18T01:58:58.394Z,59.74
2023-01-18T02:02:07.172Z,59.72
2023-01-18T02:04:54.269Z,59.87
2023-01-18T02:07:56.858Z,59.92
2023-01-18T02:10:42.646Z,60.14
2023-01-18T02:13:28.543Z,60.31
2023-01-18T02:16:36.468Z,60.27
2023-01-18T02:19:59.812Z,60.25
2023-01-18T02:23:29.753Z,60.36
2023-01-18T02:27:09.846Z,60.27
2023-01-18T02:30:19.516Z,60.14
2023-01-18T02:33:58.332Z,59.56
2023-01-18T02:37:02.178Z,59.64
2023-01-18T02:49:27.308Z,59.94
2023-01-18T02:53:27.696Z,59.81
2023-01-18T02:56:22.269Z,59.83
2023-01-18T03:00:29.715Z,60.18
2023-01-18T03:04:41.800Z,60.40
2023-01-18T03:07:46.577Z,60.25
2023-01-18T03:10:35.695Z,60.01
2023-01-18T03:13:56.096Z,60.22
2023-01-18T03:17:18.798Z,60.48
2023-01-18T03:20:10.359Z,60.65
2023-01-18T03:34:50.239Z,60.95
2023-01-18T03:37:38.915Z,60.77
2023-01-18T03:40:27.536Z,60.68
2023-01-18T03:43:16.785Z,60.79
2023-01-18T03:46:03.366Z,60.69
2023-01-18T03:48:54.176Z,61.23
2023-01-18T03:52:14.218Z,61.32
2023-01-18T03:55:04.451Z,61.45
2023-01-18T03:58:19.255Z,61.82
2023-01-18T04:01:05.320Z,61.59
2023-01-18T04:03:51.094Z,61.22
2023-01-18T04:06:36.831Z,61.34
2023-01-18T04:09:22.759Z,61.67
2023-01-18T04:12:17.305Z,62.21
2023-01-18T04:15:04.183Z,61.83
2023-01-18T04:17:53.314Z,61.70
2023-01-18T04:20:39.130Z,61.76
2023-01-18T04:23:24.857Z,62.00
2023-01-18T04:26:11.984Z,61.83
2023-01-18T04:29:06.207Z,61.63
2023-01-18T04:31:51.913Z,61.56
2023-01-18T04:34:37.753Z,61.50
2023-01-18T04:37:30.430Z,61.10
2023-01-18T04:40:33.711Z,61.08
2023-01-18T04:43:19.254Z,60.86
2023-01-18T04:46:05.252Z,61.02
2023-01-18T04:48:52.188Z,61.01
2023-01-18T04:51:38.461Z,60.97
2023-01-18T04:54:24.178Z,60.93
2023-01-18T04:57:10.302Z,60.82
2023-01-18T04:59:55.890Z,60.86
2023-01-18T05:02:41.606Z,60.60
2023-01-18T05:05:27.270Z,60.90
2023-01-18T05:08:13.192Z,60.90
2023-01-18T05:11:03.849Z,60.63
2023-01-18T05:13:49.955Z,60.78
2023-01-18T05:17:59.152Z,60.34
2023-01-18T05:20:45.010Z,60.56
2023-01-18T05:23:30.522Z,60.45
2023-01-18T05:26:18.840Z,60.45
2023-01-18T05:29:04.848Z,60.36
2023-01-18T05:31:52.450Z,60.30
2023-01-18T05:34:38.446Z,60.34
2023-01-18T05:37:24.339Z,60.34
2023-01-18T05:40:10.667Z,60.31
2023-01-18T05:42:56.480Z,60.68
2023-01-18T05:45:45.601Z,60.63
2023-01-18T05:48:43.387Z,60.67
2023-01-18T05:52:00.088Z,60.82
2023-01-18T05:55:19.306Z,60.53
2023-01-18T05:58:04.874Z,60.79
2023-01-18T06:00:50.681Z,60.72
2023-01-18T06:03:37.002Z,61.07
2023-01-18T06:06:23.676Z,60.78
2023-01-18T06:09:09.449Z,60.69
2023-01-18T06:11:58.336Z,61.07
2023-01-18T06:14:45.134Z,60.74
2023-01-18T06:17:31.442Z,60.90
2023-01-18T06:20:17.504Z,60.65
2023-01-18T06:23:03.109Z,60.86
2023-01-18T06:25:49.040Z,61.16
2023-01-18T06:28:34.770Z,60.85
2023-01-18T06:31:39.153Z,60.99
2023-01-18T06:34:25.295Z,60.59
2023-01-18T06:37:11.087Z,60.87
2023-01-18T06:39:56.809Z,60.74
2023-01-18T06:42:42.600Z,60.59
2023-01-18T06:45:29.398Z,60.29
2023-01-18T06:48:17.323Z,60.27
2023-01-18T06:51:03.429Z,60.30
2023-01-18T06:53:50.139Z,60.08
2023-01-18T06:56:35.944Z,60.25
2023-01-18T06:59:21.822Z,60.04
2023-01-18T07:02:09.726Z,59.50
2023-01-18T07:05:06.487Z,59.02
2023-01-18T07:07:52.106Z,59.68
2023-01-18T07:11:21.133Z,59.39
2023-01-18T07:14:06.874Z,59.63
2023-01-18T07:16:52.545Z,59.61
2023-01-18T07:20:57.597Z,59.62
2023-01-18T07:23:43.430Z,59.71
2023-01-18T07:26:29.417Z,59.92
2023-01-18T07:29:15.593Z,59.81
2023-01-18T07:32:18.123Z,59.90
2023-01-18T07:35:05.276Z,59.79
2023-01-18T07:37:54.982Z,60.08
2023-01-18T07:40:40.864Z,60.15
2023-01-18T07:43:26.632Z,60.03
2023-01-18T07:46:16.872Z,60.15
2023-01-18T07:49:05.880Z,60.25
2023-01-18T07:51:51.837Z,60.39
2023-01-18T07:55:46.857Z,60.35
2023-01-18T07:58:34.700Z,60.40
2023-01-18T08:01:23.188Z,60.58
2023-01-18T08:04:18.104Z,60.67
2023-01-18T08:07:04.086Z,60.48
2023-01-18T08:09:51.114Z,60.66
2023-01-18T08:12:37.121Z,60.71
2023-01-18T08:15:22.798Z,60.81
2023-01-18T08:18:09.037Z,60.95
2023-01-18T08:20:55.320Z,61.02
2023-01-18T08:23:44.156Z,61.12
2023-01-18T08:26:30.166Z,61.22
2023-01-18T08:29:16.185Z,60.89
2023-01-18T08:32:02.750Z,60.89
2023-01-18T08:34:48.601Z,60.84
2023-01-18T08:37:34.642Z,60.95
2023-01-18T08:40:22.000Z,60.20
2023-01-18T08:43:07.987Z,60.70
2023-01-18T08:45:53.904Z,60.55
2023-01-18T08:48:39.668Z,60.16
2023-01-18T08:51:26.238Z,59.93
2023-01-18T08:54:12.110Z,60.31
2023-01-18T08:56:57.917Z,60.14
2023-01-18T08:59:43.527Z,60.05
2023-01-18T09:02:29.228Z,60.20
2023-01-18T09:05:15.157Z,60.25
2023-01-18T09:08:01.804Z,60.48
2023-01-18T09:10:47.654Z,60.26
2023-01-18T09:13:33.916Z,60.40
2023-01-18T09:16:20.876Z,60.30
2023-01-18T09:19:08.172Z,60.64
2023-01-18T09:21:54.344Z,60.76
2023-01-18T09:24:41.749Z,60.53
2023-01-18T09:27:27.772Z,60.64
2023-01-18T09:30:16.279Z,60.68
2023-01-18T09:33:02.497Z,60.79
2023-01-18T09:35:48.551Z,60.44
2023-01-18T09:38:36.171Z,60.63
2023-01-18T09:41:40.254Z,60.70
2023-01-18T09:44:39.744Z,60.75
2023-01-18T09:47:40.306Z,60.73
2023-01-18T09:50:26.432Z,60.61
2023-01-18T09:53:16.745Z,60.23
2023-01-18T09:56:16.518Z,60.75
2023-01-18T09:59:18.056Z,60.75
2023-01-18T10:02:17.997Z,60.44
2023-01-18T10:05:14.306Z,60.26
2023-01-18T10:08:04.437Z,60.04
2023-01-18T10:11:09.891Z,59.93
2023-01-18T10:14:07.278Z,59.88
2023-01-18T10:16:58.138Z,59.63
2023-01-18T10:19:45.414Z,59.21
2023-01-18T10:22:35.058Z,59.56
2023-01-18T10:25:39.528Z,59.40
2023-01-18T10:28:40.834Z,58.46
2023-01-18T10:31:44.458Z,58.36
2023-01-18T10:34:32.137Z,57.71
2023-01-18T10:37:33.555Z,57.86
2023-01-18T10:40:19.765Z,58.22
2023-01-18T10:43:10.610Z,58.69
2023-01-18T10:45:57.420Z,58.49
2023-01-18T10:48:48.833Z,58.63
2023-01-18T10:51:36.631Z,58.64
2023-01-18T10:54:26.017Z,58.82
2023-01-18T10:57:21.299Z,58.96
2023-01-18T11:00:12.632Z,59.30
2023-01-18T11:03:00.303Z,59.21
2023-01-18T11:05:46.520Z,59.31
2023-01-18T11:08:35.546Z,59.26
2023-01-18T11:11:50.203Z,59.27
2023-01-18T11:14:39.691Z,59.26
2023-01-18T11:17:25.423Z,59.06
2023-01-18T11:20:35.353Z,59.07
2023-01-18T11:23:21.457Z,59.24
2023-01-18T11:26:15.070Z,59.05
2023-01-18T11:29:04.688Z,59.40
2023-01-18T11:31:52.963Z,59.55
2023-01-18T11:34:43.865Z,60.19
2023-01-18T11:37:45.866Z,61.15
2023-01-18T11:40:34.187Z,60.46
2023-01-18T11:43:23.139Z,60.94
2023-01-18T11:46:34.824Z,61.41
2023-01-18T11:49:29.783Z,62.09
2023-01-18T11:52:46.895Z,62.76
2023-01-18T11:55:39.731Z,62.32
2023-01-18T11:58:28.399Z,61.82
2023-01-18T12:01:46.112Z,62.53
2023-01-18T12:05:01.291Z,62.54
2023-01-18T12:07:50.184Z,62.08
2023-01-18T12:11:04.396Z,62.23
2023-01-18T12:14:16.186Z,62.08
2023-01-18T12:17:17.963Z,61.92
2023-01-18T12:20:25.847Z,61.69
2023-01-18T12:28:09.860Z,61.37
2023-01-18T12:31:16.721Z,61.55
2023-01-18T12:34:07.507Z,61.62
2023-01-18T12:36:56.117Z,61.42
2023-01-18T12:39:56.582Z,61.59
2023-01-18T12:43:12.892Z,61.58
2023-01-18T12:46:03.562Z,61.66
2023-01-18T12:48:57.012Z,61.83
2023-01-18T12:51:43.461Z,61.94
2023-01-18T12:54:48.330Z,61.97
2023-01-18T12:57:34.040Z,61.91
2023-01-18T13:00:23.764Z,62.01
2023-01-18T13:03:15.014Z,61.94
2023-01-18T13:06:02.612Z,62.21
2023-01-18T13:08:58.423Z,62.57
2023-01-18T13:11:45.000Z,62.50
2023-01-18T13:14:33.620Z,62.32
2023-01-18T13:17:30.195Z,62.37
2023-01-18T13:20:18.159Z,62.67
2023-01-18T13:23:40.679Z,63.15
2023-01-18T13:26:29.887Z,62.92
2023-01-18T13:29:24.153Z,62.66
2023-01-18T13:32:24.824Z,63.38
2023-01-18T13:35:21.730Z,63.49
2023-01-18T13:38:13.011Z,63.33
2023-01-18T13:41:22.844Z,63.51
2023-01-18T13:44:39.519Z,63.33
2023-01-18T13:47:45.766Z,63.19
2023-01-18T13:50:31.749Z,63.02
2023-01-18T13:53:22.389Z,62.93
2023-01-18T13:56:09.647Z,62.99
2023-01-18T13:59:01.308Z,62.87
2023-01-18T14:01:49.089Z,62.83
2023-01-18T14:04:35.826Z,62.71
2023-01-18T14:07:22.824Z,62.66
2023-01-18T14:10:25.131Z,62.61
2023-01-18T14:13:15.617Z,62.60
2023-01-18T14:16:01.516Z,62.48
2023-01-18T14:18:54.484Z,62.45
2023-01-18T14:22:03.266Z,62.79
2023-01-18T14:25:02.315Z,62.98
2023-01-18T14:27:54.894Z,63.22
2023-01-18T14:30:41.953Z,63.25
2023-01-18T14:33:39.637Z,63.72
2023-01-18T14:36:28.573Z,63.91
2023-01-18T14:39:17.828Z,63.47
2023-01-18T14:42:04.266Z,64.24
2023-01-18T14:44:58.230Z,64.32
2023-01-18T14:47:45.102Z,64.17
2023-01-18T14:50:33.411Z,64.08
2023-01-18T14:53:29.320Z,64.01
2023-01-18T14:56:22.801Z,63.88
2023-01-18T14:59:27.808Z,63.65
2023-01-18T15:02:19.095Z,63.95
2023-01-18T15:05:20.216Z,63.72
2023-01-18T15:08:08.728Z,63.52
2023-01-18T15:10:54.712Z,63.79
2023-01-18T15:13:51.490Z,63.86
2023-01-18T15:16:37.339Z,64.07
2023-01-18T15:19:40.676Z,64.16
2023-01-18T15:22:36.311Z,63.69
2023-01-18T15:25:28.274Z,64.26
2023-01-18T15:28:23.614Z,64.12
2023-01-18T15:31:15.581Z,63.90
2023-01-18T15:34:01.277Z,64.19
2023-01-18T15:36:47.201Z,64.25
2023-01-18T15:39:33.694Z,64.00
2023-01-18T15:42:19.832Z,64.21
2023-01-18T15:45:13.043Z,64.06
2023-01-18T15:48:10.358Z,64.53
2023-01-18T15:50:57.772Z,64.25
2023-01-18T15:53:46.314Z,64.24
2023-01-18T15:56:33.417Z,64.41
2023-01-18T15:59:23.177Z,64.15
2023-01-18T16:02:09.168Z,64.47
2023-01-18T16:05:22.584Z,64.08
2023-01-18T16:08:22.719Z,64.19
2023-01-18T16:11:26.747Z,64.15
2023-01-18T16:14:31.434Z,64.33
2023-01-18T16:17:20.893Z,64.34
2023-01-18T16:20:16.540Z,64.50
2023-01-18T16:23:13.313Z,64.56
2023-01-18T16:26:03.979Z,64.35
2023-01-18T16:28:51.427Z,64.47
2023-01-18T16:31:41.236Z,64.08
2023-01-18T16:34:27.083Z,64.62
2023-01-18T16:37:13.252Z,64.20
2023-01-18T16:39:59.277Z,64.27
2023-01-18T16:42:59.775Z,64.44
2023-01-18T16:45:47.378Z,64.34
2023-01-18T16:48:34.173Z,64.42
2023-01-18T16:51:20.003Z,64.51
2023-01-18T16:54:06.599Z,64.95
2023-01-18T16:56:52.215Z,64.90
2023-01-18T16:59:37.834Z,64.78
2023-01-18T17:02:23.866Z,65.11
2023-01-18T17:05:10.501Z,64.89
2023-01-18T17:07:56.953Z,64.92
2023-01-18T17:10:45.401Z,64.85
2023-01-18T17:13:31.476Z,64.85
2023-01-18T17:16:19.197Z,65.20
2023-01-18T17:19:05.997Z,64.88
2023-01-18T17:21:52.078Z,65.30
2023-01-18T17:24:37.977Z,65.27
2023-01-18T17:27:23.607Z,65.08
2023-01-18T17:30:11.239Z,65.07
2023-01-18T17:32:57.366Z,65.41
2023-01-18T17:35:43.846Z,65.38
2023-01-18T17:41:26.780Z,65.29
2023-01-18T17:44:14.245Z,65.24
2023-01-18T17:47:00.372Z,65.10
2023-01-18T17:49:46.085Z,65.15
2023-01-18T17:52:31.807Z,65.47
2023-01-18T17:55:24.269Z,65.63
2023-01-18T17:58:25.682Z,65.48
2023-01-18T18:01:13.848Z,65.58
2023-01-18T18:03:59.958Z,65.75
2023-01-18T18:06:53.604Z,65.65
2023-01-18T18:09:42.922Z,66.05
2023-01-18T18:12:33.541Z,65.62
2023-01-18T18:15:22.309Z,65.90
2023-01-18T18:18:21.928Z,65.56
2023-01-18T18:21:08.717Z,65.52
2023-01-18T18:23:54.821Z,65.66
2023-01-18T18:26:40.428Z,65.64
2023-01-18T18:29:26.314Z,65.83
2023-01-18T18:32:12.307Z,65.70
2023-01-18T18:34:58.284Z,65.56
2023-01-18T18:37:44.342Z,65.55
2023-01-18T18:40:30.481Z,65.35
2023-01-18T18:43:16.678Z,65.33
2023-01-18T18:46:02.797Z,65.57
2023-01-18T18:48:48.512Z,65.76
2023-01-18T18:51:35.585Z,65.85
2023-01-18T18:54:22.597Z,65.91
2023-01-18T18:57:08.256Z,65.95
2023-01-18T18:59:54.011Z,65.79
2023-01-18T19:02:39.759Z,65.90
2023-01-18T19:05:25.664Z,66.05
2023-01-18T19:08:11.437Z,66.12
2023-01-18T19:10:57.309Z,66.03
2023-01-18T19:13:49.697Z,65.59
2023-01-18T19:16:36.888Z,65.66
2023-01-18T19:19:23.460Z,66.06
2023-01-18T19:22:10.998Z,65.89
2023-01-18T19:24:57.111Z,65.90
2023-01-18T19:27:43.062Z,65.86
2023-01-18T19:30:31.595Z,66.11
2023-01-18T19:33:18.160Z,66.08
2023-01-18T19:36:12.944Z,66.24
2023-01-18T19:39:00.158Z,65.99
2023-01-18T19:41:49.746Z,66.15
2023-01-18T19:44:35.299Z,66.31
2023-01-18T19:47:20.857Z,66.29
2023-01-18T19:50:06.955Z,66.59
2023-01-18T19:52:53.183Z,66.25
2023-01-18T19:55:39.164Z,66.32
2023-01-18T19:58:24.888Z,66.46
2023-01-18T20:01:18.228Z,66.20
2023-01-18T20:04:13.540Z,65.98
2023-01-18T20:07:00.530Z,65.98
2023-01-18T20:09:46.099Z,65.99
2023-01-18T20:12:34.940Z,66.34
2023-01-18T20:15:21.291Z,66.46
2023-01-18T20:18:08.735Z,66.32
2023-01-18T20:20:56.955Z,66.42
2023-01-18T20:23:44.170Z,66.74
2023-01-18T20:26:36.801Z,66.61
2023-01-18T20:29:26.893Z,66.25
2023-01-18T20:32:16.733Z,66.13
2023-01-18T20:35:03.616Z,66.23
2023-01-18T20:37:49.369Z,65.99
2023-01-18T20:40:50.258Z,65.55
2023-01-18T20:43:36.243Z,65.96
2023-01-18T20:46:22.401Z,66.09
2023-01-18T20:49:08.707Z,65.99
2023-01-18T20:51:54.516Z,65.81
2023-01-18T20:54:40.587Z,65.82
2023-01-18T20:57:30.018Z,65.28
2023-01-18T21:00:17.471Z,66.11
2023-01-18T21:03:04.587Z,65.87
2023-01-18T21:05:50.474Z,65.53
2023-01-18T21:08:36.279Z,65.86
2023-01-18T21:11:26.939Z,65.71
2023-01-18T21:14:12.872Z,65.60
2023-01-18T21:16:58.702Z,65.08
2023-01-18T21:19:46.113Z,65.21
2023-01-18T21:22:36.078Z,65.31
2023-01-18T21:25:22.154Z,64.81
2023-01-18T21:28:07.859Z,64.63
2023-01-18T21:30:55.508Z,64.95
2023-01-18T21:33:42.499Z,64.53
2023-01-18T21:36:28.493Z,65.05
2023-01-18T21:39:18.517Z,64.40
2023-01-18T21:42:25.102Z,64.22
2023-01-18T21:45:37.438Z,64.24
2023-01-18T21:48:28.734Z,64.29
2023-01-18T21:51:44.838Z,63.86
2023-01-18T21:54:37.917Z,63.91
2023-01-18T21:57:32.092Z,64.04
2023-01-18T22:00:19.070Z,63.62
2023-01-18T22:03:06.257Z,63.62
2023-01-18T22:05:52.301Z,64.04
2023-01-18T22:08:38.452Z,63.77
2023-01-18T22:11:24.017Z,63.67
2023-01-18T22:14:10.236Z,63.96
2023-01-18T22:16:57.408Z,63.72
2023-01-18T22:19:45.075Z,63.64
2023-01-18T22:22:30.984Z,63.78
2023-01-18T22:25:16.715Z,63.66
2023-01-18T22:28:02.719Z,63.55
2023-01-18T22:30:48.920Z,63.66
2023-01-18T22:33:34.957Z,64.21
2023-01-18T22:36:20.972Z,63.78
2023-01-18T22:39:06.944Z,63.79
2023-01-18T22:41:52.882Z,63.96
2023-01-18T22:44:38.846Z,63.92
2023-01-18T22:47:24.857Z,64.24
2023-01-18T22:50:11.334Z,64.19
2023-01-18T22:52:57.212Z,64.40
2023-01-18T22:55:42.841Z,64.29
2023-01-18T22:58:28.888Z,64.10
2023-01-18T23:01:16.856Z,63.90
2023-01-18T23:04:04.126Z,64.30
2023-01-18T23:06:52.088Z,64.25
2023-01-18T23:09:38.068Z,64.68
2023-01-18T23:12:23.867Z,64.83
2023-01-18T23:15:31.276Z,64.88
2023-01-18T23:18:18.903Z,64.96
2023-01-18T23:21:05.097Z,65.12
2023-01-18T23:23:51.176Z,65.49
2023-01-18T23:26:37.106Z,64.97
2023-01-18T23:29:22.738Z,64.69
2023-01-18T23:32:08.619Z,64.84
2023-01-18T23:34:55.414Z,64.76
2023-01-18T23:37:41.519Z,64.94
2023-01-18T23:47:59.900Z,65.01
2023-01-18T23:51:07.981Z,64.75
2023-01-18T23:54:19.782Z,65.61
2023-01-18T23:57:05.689Z,64.79
2023-01-18T23:59:51.364Z,65.49
