createdAt,value
2023-05-01T00:00:20.024Z,13.63
2023-05-01T00:05:28.284Z,13.55
2023-05-01T00:10:37.024Z,13.60
2023-05-01T00:15:42.302Z,13.61
2023-05-01T00:20:45.438Z,13.64
2023-05-01T00:25:49.132Z,13.61
2023-05-01T00:30:51.984Z,13.69
2023-05-01T00:35:56.027Z,13.68
2023-05-01T00:40:59.085Z,13.66
2023-05-01T00:46:02.419Z,13.63
2023-05-01T00:51:07.782Z,13.70
2023-05-01T00:56:11.886Z,13.71
2023-05-01T01:01:14.967Z,13.69
2023-05-01T01:06:23.968Z,13.70
2023-05-01T01:12:01.914Z,13.68
2023-05-01T01:17:17.878Z,13.61
2023-05-01T01:22:24.250Z,13.58
2023-05-01T01:27:41.776Z,13.60
2023-05-01T01:33:09.832Z,13.62
2023-05-01T01:38:24.051Z,13.57
2023-05-01T01:43:28.460Z,13.54
2023-05-01T01:48:38.655Z,13.52
2023-05-01T01:53:45.902Z,13.54
2023-05-01T01:58:48.985Z,13.59
2023-05-01T02:03:53.739Z,13.52
2023-05-01T02:08:57.561Z,13.57
2023-05-01T02:14:03.935Z,13.58
2023-05-01T02:19:07.642Z,13.54
2023-05-01T02:24:12.104Z,13.52
2023-05-01T02:29:15.222Z,13.57
2023-05-01T02:34:18.132Z,13.53
2023-05-01T02:39:21.336Z,13.52
2023-05-01T02:44:26.703Z,13.53
2023-05-01T02:49:31.628Z,13.55
2023-05-01T02:54:35.245Z,13.56
2023-05-01T02:59:38.911Z,13.61
2023-05-01T03:04:43.253Z,13.69
2023-05-01T03:09:46.275Z,13.77
2023-05-01T03:14:48.998Z,13.94
2023-05-01T03:19:51.853Z,13.99
2023-05-01T03:24:54.715Z,13.98
2023-05-01T03:29:57.804Z,13.95
2023-05-01T03:35:01.312Z,13.85
2023-05-01T03:40:04.497Z,13.87
2023-05-01T03:45:34.176Z,14.02
2023-05-01T03:50:37.296Z,14.27
2023-05-01T03:55:43.165Z,14.66
2023-05-01T04:00:46.914Z,15.60
2023-05-01T04:05:49.956Z,16.12
2023-05-01T04:10:52.931Z,16.22
2023-05-01T04:15:57.924Z,18.32
2023-05-01T04:21:02.176Z,19.62
2023-05-01T04:26:05.118Z,20.11
2023-05-01T04:31:08.236Z,21.12
2023-05-01T04:36:11.081Z,20.85
2023-05-01T04:41:14.213Z,20.09
2023-05-01T04:46:17.219Z,21.59
2023-05-01T04:51:20.793Z,22.66
2023-05-01T04:56:25.470Z,23.21
2023-05-01T05:01:32.401Z,23.50
2023-05-01T05:06:35.398Z,24.11
2023-05-01T05:11:39.186Z,24.77
2023-05-01T05:16:46.740Z,24.94
2023-05-01T05:21:49.730Z,23.33
2023-05-01T05:26:53.229Z,21.77
2023-05-01T05:31:58.089Z,21.12
2023-05-01T05:37:01.133Z,21.35
2023-05-01T05:42:04.609Z,22.78
2023-05-01T05:47:08.825Z,23.97
2023-05-01T05:52:11.851Z,23.54
2023-05-01T05:57:15.308Z,24.87
2023-05-01T06:02:24.167Z,25.72
2023-05-01T06:07:26.967Z,26.56
2023-05-01T06:12:29.931Z,26.43
2023-05-01T06:17:34.894Z,26.50
2023-05-01T06:22:37.904Z,25.29
2023-05-01T06:27:53.713Z,26.00
2023-05-01T06:32:58.713Z,24.55
2023-05-01T06:38:02.935Z,24.41
2023-05-01T06:43:06.066Z,26.55
2023-05-01T06:48:08.732Z,24.76
2023-05-01T06:53:12.991Z,23.21
2023-05-01T06:58:23.511Z,22.26
2023-05-01T07:03:30.110Z,25.69
2023-05-01T07:08:33.035Z,26.49
2023-05-01T07:13:35.984Z,26.15
2023-05-01T07:18:38.944Z,26.18
2023-05-01T07:23:41.818Z,26.51
2023-05-01T07:28:44.690Z,27.44
2023-05-01T07:33:48.341Z,26.98
2023-05-01T07:38:51.240Z,25.63
2023-05-01T07:43:54.179Z,27.08
2023-05-01T07:48:57.059Z,26.91
2023-05-01T07:54:04.553Z,26.53
2023-05-01T07:59:07.583Z,27.55
2023-05-01T08:04:11.057Z,25.80
2023-05-01T08:09:13.778Z,26.19
2023-05-01T08:14:18.762Z,24.98
2023-05-01T08:19:23.585Z,25.54
2023-05-01T08:24:26.259Z,24.79
2023-05-01T08:29:29.178Z,26.73
2023-05-01T08:34:31.958Z,27.96
2023-05-01T08:39:35.763Z,26.14
2023-05-01T08:44:39.972Z,25.75
2023-05-01T08:49:44.459Z,26.74
2023-05-01T08:54:50.441Z,27.17
2023-05-01T08:59:56.822Z,27.10
2023-05-01T09:05:02.476Z,27.51
2023-05-01T09:10:07.947Z,26.82
2023-05-01T09:15:11.437Z,25.60
2023-05-01T09:20:14.821Z,25.72
2023-05-01T09:25:18.208Z,25.76
2023-05-01T09:30:39.218Z,25.94
2023-05-01T09:35:56.386Z,25.46
2023-05-01T09:41:04.918Z,24.81
2023-05-01T09:46:11.748Z,24.98
2023-05-01T09:51:27.463Z,24.79
2023-05-01T09:56:32.258Z,25.42
2023-05-01T10:01:46.977Z,26.02
2023-05-01T10:06:51.898Z,26.99
2023-05-01T10:11:57.975Z,27.16
2023-05-01T10:17:01.059Z,27.54
2023-05-01T10:22:03.829Z,26.07
2023-05-01T10:27:10.766Z,25.24
2023-05-01T10:32:14.605Z,26.90
2023-05-01T10:37:23.519Z,27.01
2023-05-01T10:42:26.623Z,26.81
2023-05-01T10:47:31.991Z,26.75
2023-05-01T10:53:17.819Z,26.39
2023-05-01T10:58:40.036Z,25.62
2023-05-01T11:03:42.794Z,24.66
2023-05-01T11:08:46.509Z,24.45
2023-05-01T11:14:05.474Z,24.23
2023-05-01T11:19:10.779Z,23.89
2023-05-01T11:24:13.716Z,23.60
2023-05-01T11:29:35.265Z,23.51
2023-05-01T11:34:38.716Z,23.51
2023-05-01T11:39:51.625Z,24.48
2023-05-01T11:45:11.188Z,24.87
2023-05-01T11:50:13.953Z,24.62
2023-05-01T11:55:17.165Z,24.58
2023-05-01T12:00:30.026Z,24.77
2023-05-01T12:05:37.534Z,24.48
2023-05-01T12:10:43.833Z,23.50
2023-05-01T12:15:48.293Z,23.24
2023-05-01T12:20:53.128Z,23.52
2023-05-01T12:25:55.885Z,22.90
2023-05-01T12:31:05.281Z,22.96
2023-05-01T12:36:13.153Z,23.02
2023-05-01T12:41:15.827Z,22.55
2023-05-01T12:46:18.896Z,22.54
2023-05-01T12:51:22.056Z,21.98
2023-05-01T12:56:27.467Z,21.49
2023-05-01T13:01:30.684Z,21.79
2023-05-01T13:06:34.143Z,22.09
2023-05-01T13:11:38.355Z,22.08
2023-05-01T13:16:47.746Z,21.43
2023-05-01T13:21:50.847Z,20.92
2023-05-01T13:27:03.472Z,20.62
2023-05-01T13:32:11.358Z,20.62
2023-05-01T13:37:14.763Z,20.92
2023-05-01T13:42:25.214Z,21.00
2023-05-01T13:47:28.325Z,21.00
2023-05-01T13:52:31.529Z,20.91
2023-05-01T13:57:37.912Z,20.91
2023-05-01T14:02:49.699Z,20.81
2023-05-01T14:07:57.914Z,20.68
2023-05-01T14:13:01.511Z,20.52
2023-05-01T14:18:07.472Z,20.31
2023-05-01T14:23:10.974Z,19.83
2023-05-01T14:28:14.302Z,19.53
2023-05-01T14:33:17.642Z,19.47
2023-05-01T14:38:21.780Z,19.24
2023-05-01T14:43:24.379Z,19.02
2023-05-01T14:48:36.703Z,18.82
2023-05-01T14:53:42.760Z,18.63
2023-05-01T14:58:47.060Z,18.53
2023-05-01T15:03:50.107Z,18.45
2023-05-01T15:08:53.285Z,18.23
2023-05-01T15:13:56.200Z,18.05
2023-05-01T15:18:59.011Z,17.95
2023-05-01T15:24:01.587Z,17.78
2023-05-01T15:29:04.280Z,17.74
2023-05-01T15:34:06.985Z,17.61
2023-05-01T15:39:12.050Z,17.55
2023-05-01T15:44:15.307Z,17.45
2023-05-01T15:49:18.731Z,17.33
2023-05-01T15:54:22.126Z,17.20
2023-05-01T15:59:25.938Z,17.12
2023-05-01T16:04:29.486Z,17.05
2023-05-01T16:09:32.706Z,16.96
2023-05-01T16:14:44.731Z,16.90
2023-05-01T16:19:48.079Z,16.82
2023-05-01T16:24:52.151Z,16.70
2023-05-01T16:29:54.772Z,16.62
2023-05-01T16:34:57.553Z,16.50
2023-05-01T16:40:00.994Z,16.43
2023-05-01T16:45:08.717Z,16.37
2023-05-01T16:50:11.631Z,16.27
2023-05-01T16:55:15.419Z,16.22
2023-05-01T17:00:19.855Z,16.13
2023-05-01T17:05:24.427Z,16.04
2023-05-01T17:10:28.927Z,15.97
2023-05-01T17:15:31.928Z,15.93
2023-05-01T17:20:34.786Z,15.85
2023-05-01T17:25:37.543Z,15.78
2023-05-01T17:30:40.199Z,15.69
2023-05-01T17:35:42.863Z,15.61
2023-05-01T17:40:46.367Z,15.52
2023-05-01T17:45:50.469Z,15.46
2023-05-01T17:50:55.798Z,15.34
2023-05-01T17:55:58.706Z,15.27
2023-05-01T18:01:02.338Z,15.24
2023-05-01T18:06:07.566Z,15.22
2023-05-01T18:11:11.218Z,15.16
2023-05-01T18:16:16.146Z,15.19
2023-05-01T18:21:18.877Z,15.07
2023-05-01T18:26:21.587Z,15.08
2023-05-01T18:31:25.258Z,15.08
2023-05-01T18:36:28.766Z,15.03
2023-05-01T18:41:31.593Z,15.01
2023-05-01T18:46:37.038Z,14.94
2023-05-01T18:51:40.325Z,14.88
2023-05-01T18:56:43.942Z,14.83
2023-05-01T19:01:46.606Z,14.77
2023-05-01T19:06:49.316Z,14.70
2023-05-01T19:11:51.970Z,14.70
2023-05-01T19:16:54.914Z,14.64
2023-05-01T19:21:58.857Z,14.58
2023-05-01T19:27:03.582Z,14.54
2023-05-01T19:32:07.774Z,14.53
2023-05-01T19:37:10.801Z,14.47
2023-05-01T19:42:17.736Z,14.44
2023-05-01T19:47:20.630Z,14.42
2023-05-01T19:52:23.297Z,14.38
2023-05-01T19:57:26.417Z,14.28
2023-05-01T20:02:29.845Z,14.32
2023-05-01T20:07:32.658Z,14.29
2023-05-01T20:12:35.376Z,14.24
2023-05-01T20:17:38.174Z,14.20
2023-05-01T20:22:40.961Z,14.18
2023-05-01T20:27:43.733Z,14.17
2023-05-01T20:32:46.491Z,14.15
2023-05-01T20:37:49.380Z,14.09
2023-05-01T20:42:52.400Z,14.04
2023-05-01T20:47:55.705Z,14.00
2023-05-01T20:52:58.296Z,14.02
2023-05-01T20:58:01.058Z,13.97
2023-05-01T21:03:04.234Z,13.88
2023-05-01T21:08:07.106Z,13.80
2023-05-01T21:13:09.980Z,13.79
2023-05-01T21:18:14.516Z,13.88
2023-05-01T21:23:17.821Z,14.03
2023-05-01T21:28:20.749Z,14.07
2023-05-01T21:33:23.459Z,14.09
2023-05-01T21:38:28.638Z,14.09
2023-05-01T21:43:35.258Z,14.06
2023-05-01T21:48:38.369Z,13.98
2023-05-01T21:53:43.237Z,14.01
2023-05-01T21:58:46.281Z,14.03
2023-05-01T22:03:50.144Z,14.01
2023-05-01T22:08:53.257Z,14.09
2023-05-01T22:13:56.995Z,14.05
2023-05-01T22:19:00.652Z,14.15
2023-05-01T22:24:03.765Z,14.16
2023-05-01T22:29:06.956Z,14.22
2023-05-01T22:34:09.839Z,14.15
2023-05-01T22:39:12.677Z,14.24
2023-05-01T22:44:15.417Z,14.27
2023-05-01T22:49:18.341Z,14.35
2023-05-01T22:54:21.630Z,14.39
2023-05-01T22:59:24.341Z,14.45
2023-05-01T23:04:27.145Z,14.49
2023-05-01T23:09:33.144Z,14.55
2023-05-01T23:14:47.108Z,14.62
2023-05-01T23:19:50.780Z,14.63
2023-05-01T23:24:53.608Z,14.66
2023-05-01T23:29:59.065Z,14.64
2023-05-01T23:35:21.015Z,14.71
2023-05-01T23:40:24.018Z,14.70
2023-05-01T23:45:26.975Z,14.62
2023-05-01T23:50:30.247Z,14.60
2023-05-01T23:55:33.877Z,14.51
