createdAt,value
2022-12-27T00:02:04.353Z,99351.44
2022-12-27T00:04:31.349Z,99352.31
2022-12-27T00:06:58.308Z,99359.97
2022-12-27T00:09:25.355Z,99371.13
2022-12-27T00:11:58.047Z,99370.28
2022-12-27T00:14:27.147Z,99402.81
2022-12-27T00:16:54.420Z,99408.78
2022-12-27T00:19:21.372Z,99396.84
2022-12-27T00:21:48.413Z,99366.81
2022-12-27T00:24:15.904Z,99374.53
2022-12-27T00:26:42.847Z,99372.84
2022-12-27T00:29:10.125Z,99367.69
2022-12-27T00:31:37.461Z,99390.03
2022-12-27T00:34:07.517Z,99366.84
2022-12-27T00:36:34.609Z,99367.72
2022-12-27T00:39:01.664Z,99390.03
2022-12-27T00:41:28.695Z,99340.38
2022-12-27T00:43:55.699Z,99372.84
2022-12-27T00:46:22.758Z,99376.31
2022-12-27T00:48:49.702Z,99369.50
2022-12-27T00:51:19.252Z,99379.78
2022-12-27T00:53:46.473Z,99371.16
2022-12-27T00:56:21.635Z,99339.50
2022-12-27T00:58:52.304Z,99351.47
2022-12-27T01:01:20.209Z,99354.94
2022-12-27T01:03:47.888Z,99378.06
2022-12-27T01:06:17.191Z,99372.91
2022-12-27T01:08:44.740Z,99379.81
2022-12-27T01:11:11.881Z,99351.44
2022-12-27T01:13:39.075Z,99351.44
2022-12-27T01:16:10.691Z,99365.97
2022-12-27T01:18:37.797Z,99377.06
2022-12-27T01:21:07.177Z,99373.66
2022-12-27T01:23:34.377Z,99385.63
2022-12-27T01:26:02.367Z,99359.97
2022-12-27T01:28:29.766Z,99389.09
2022-12-27T01:30:56.772Z,99384.84
2022-12-27T01:33:24.676Z,99368.56
2022-12-27T01:35:51.706Z,99363.41
2022-12-27T01:38:18.742Z,99365.94
2022-12-27T01:40:45.739Z,99351.44
2022-12-27T01:43:19.214Z,99368.59
2022-12-27T01:45:46.326Z,99387.47
2022-12-27T01:48:18.389Z,99387.50
2022-12-27T01:50:51.805Z,99362.59
2022-12-27T01:53:21.761Z,99390.03
2022-12-27T01:56:01.520Z,99388.31
2022-12-27T01:58:45.402Z,99398.53
2022-12-27T02:01:24.079Z,99398.53
2022-12-27T02:03:59.888Z,99374.53
2022-12-27T02:06:27.641Z,99359.13
2022-12-27T02:09:07.655Z,99391.69
2022-12-27T02:11:53.944Z,99368.53
2022-12-27T02:14:28.069Z,99401.97
2022-12-27T02:17:00.051Z,99394.28
2022-12-27T02:19:56.528Z,99380.59
2022-12-27T02:23:26.841Z,99386.59
2022-12-27T02:26:29.459Z,99396.81
2022-12-27T02:29:19.404Z,99407.91
2022-12-27T02:31:58.417Z,99405.34
2022-12-27T02:34:28.949Z,99383.91
2022-12-27T02:37:00.415Z,99401.00
2022-12-27T02:39:27.406Z,99383.03
2022-12-27T02:42:12.838Z,99389.03
2022-12-27T02:44:58.156Z,99405.34
2022-12-27T02:47:43.754Z,99423.31
2022-12-27T02:50:30.031Z,99383.00
2022-12-27T02:53:06.149Z,99428.44
2022-12-27T02:56:08.312Z,99436.13
2022-12-27T02:58:44.121Z,99430.13
2022-12-27T03:01:46.359Z,99434.44
2022-12-27T03:04:31.593Z,99430.97
2022-12-27T03:07:17.129Z,99419.78
2022-12-27T03:10:07.969Z,99398.38
2022-12-27T03:13:25.706Z,99406.94
2022-12-27T03:16:09.561Z,99447.19
2022-12-27T03:18:48.380Z,99437.78
2022-12-27T03:21:38.886Z,99434.34
2022-12-27T03:24:24.359Z,99437.75
2022-12-27T03:26:51.539Z,99428.31
2022-12-27T03:29:37.831Z,99453.97
2022-12-27T03:32:26.136Z,99441.03
2022-12-27T03:35:05.327Z,99465.00
2022-12-27T03:37:53.437Z,99475.28
2022-12-27T03:41:03.485Z,99488.16
2022-12-27T03:43:30.650Z,99455.59
2022-12-27T03:46:39.122Z,99454.66
2022-12-27T03:49:30.812Z,99476.91
2022-12-27T03:52:26.888Z,99484.66
2022-12-27T03:54:53.950Z,99486.38
2022-12-27T03:57:22.345Z,99472.59
2022-12-27T03:59:49.368Z,99452.13
2022-12-27T04:02:16.772Z,99457.19
2022-12-27T04:04:43.850Z,99480.38
2022-12-27T04:07:13.387Z,99476.91
2022-12-27T04:09:58.776Z,99497.50
2022-12-27T04:12:44.342Z,99474.28
2022-12-27T04:15:29.738Z,99494.88
2022-12-27T04:18:15.137Z,99476.91
2022-12-27T04:21:00.436Z,99491.38
2022-12-27T04:23:45.706Z,99491.38
2022-12-27T04:26:31.444Z,99509.34
2022-12-27T04:29:16.758Z,99513.63
2022-12-27T04:32:02.298Z,99504.16
2022-12-27T04:34:44.480Z,99486.91
2022-12-27T04:37:16.509Z,99521.28
2022-12-27T04:40:02.519Z,99501.44
2022-12-27T04:42:47.986Z,99502.22
2022-12-27T04:45:33.771Z,99538.34
2022-12-27T04:48:19.219Z,99536.47
2022-12-27T04:51:04.816Z,99509.03
2022-12-27T04:53:57.825Z,99539.91
2022-12-27T04:56:24.870Z,99545.81
2022-12-27T04:59:10.270Z,99572.44
2022-12-27T05:01:55.754Z,99574.97
2022-12-27T05:04:23.149Z,99548.38
2022-12-27T05:06:50.069Z,99548.41
2022-12-27T05:09:35.661Z,99569.03
2022-12-27T05:12:21.038Z,99566.47
2022-12-27T05:14:48.196Z,99572.47
2022-12-27T05:17:15.136Z,99561.25
2022-12-27T05:19:42.123Z,99607.66
2022-12-27T05:22:27.469Z,99598.13
2022-12-27T05:25:13.207Z,99581.00
2022-12-27T05:27:40.220Z,99582.00
2022-12-27T05:30:07.793Z,99587.06
2022-12-27T05:32:34.832Z,99574.22
2022-12-27T05:35:01.946Z,99569.91
2022-12-27T05:37:28.970Z,99571.66
2022-12-27T05:39:55.895Z,99618.78
2022-12-27T05:42:22.945Z,99603.38
2022-12-27T05:44:49.896Z,99605.13
2022-12-27T05:47:16.878Z,99621.44
2022-12-27T05:49:43.889Z,99629.19
2022-12-27T05:52:10.850Z,99602.50
2022-12-27T05:54:37.820Z,99616.22
2022-12-27T05:57:04.894Z,99626.44
2022-12-27T05:59:32.791Z,99641.00
2022-12-27T06:01:59.929Z,99635.81
2022-12-27T06:04:27.087Z,99643.63
2022-12-27T06:06:56.988Z,99649.53
2022-12-27T06:09:24.168Z,99700.16
2022-12-27T06:11:51.943Z,99666.63
2022-12-27T06:14:22.181Z,99714.69
2022-12-27T06:16:49.316Z,99681.06
2022-12-27T06:19:17.086Z,99675.91
2022-12-27T06:21:44.168Z,99709.34
2022-12-27T06:24:11.460Z,99736.75
2022-12-27T06:26:42.394Z,99729.75
2022-12-27T06:29:09.575Z,99726.28
2022-12-27T06:31:36.713Z,99749.38
2022-12-27T06:34:03.952Z,99752.78
2022-12-27T06:36:36.101Z,99778.56
2022-12-27T06:39:03.328Z,99776.78
2022-12-27T06:41:30.355Z,99748.38
2022-12-27T06:44:00.030Z,99806.78
2022-12-27T06:46:27.238Z,99784.31
2022-12-27T06:48:54.309Z,99782.56
2022-12-27T06:51:23.886Z,99790.19
2022-12-27T06:53:53.102Z,99788.47
2022-12-27T06:56:22.155Z,99844.28
2022-12-27T06:58:50.021Z,99823.47
2022-12-27T07:01:18.867Z,99856.06
2022-12-27T07:04:00.515Z,99838.78
2022-12-27T07:06:31.315Z,99834.34
2022-12-27T07:09:03.142Z,99864.38
2022-12-27T07:11:33.383Z,99855.69
2022-12-27T07:14:00.507Z,99879.69
2022-12-27T07:16:30.203Z,99902.91
2022-12-27T07:18:58.262Z,99906.25
2022-12-27T07:21:27.345Z,99870.81
2022-12-27T07:23:54.514Z,99871.66
2022-12-27T07:26:23.404Z,99912.03
2022-12-27T07:28:52.949Z,99917.88
2022-12-27T07:31:23.199Z,99897.94
2022-12-27T07:33:50.584Z,99941.84
2022-12-27T07:36:18.968Z,99923.59
2022-12-27T07:38:46.298Z,99915.81
2022-12-27T07:41:13.521Z,99953.63
2022-12-27T07:43:40.648Z,99927.75
2022-12-27T07:46:09.967Z,99918.19
2022-12-27T07:48:37.348Z,99949.13
2022-12-27T07:51:04.608Z,99947.19
2022-12-27T07:53:31.923Z,99960.84
2022-12-27T07:56:02.204Z,99961.63
2022-12-27T07:58:32.607Z,99971.91
2022-12-27T08:00:59.641Z,99952.06
2022-12-27T08:03:26.810Z,99967.47
2022-12-27T08:05:53.948Z,99971.63
2022-12-27T08:08:22.675Z,99977.56
2022-12-27T08:10:49.825Z,100001.66
2022-12-27T08:13:16.841Z,100005.13
2022-12-27T08:15:43.957Z,100005.97
2022-12-27T08:18:10.917Z,99987.78
2022-12-27T08:20:38.012Z,100029.94
2022-12-27T08:23:05.075Z,100025.56
2022-12-27T08:25:32.053Z,100040.97
2022-12-27T08:28:10.579Z,100010.78
2022-12-27T08:30:39.179Z,100015.88
2022-12-27T08:33:06.289Z,100030.41
2022-12-27T08:35:52.019Z,100039.00
2022-12-27T08:38:22.534Z,100031.03
2022-12-27T08:40:49.527Z,100024.09
2022-12-27T08:43:16.611Z,100029.22
2022-12-27T08:45:43.661Z,100042.13
2022-12-27T08:48:10.790Z,100074.00
2022-12-27T08:50:37.766Z,100080.84
2022-12-27T08:53:06.283Z,100066.06
2022-12-27T08:55:33.991Z,100067.00
2022-12-27T08:58:09.211Z,100053.03
2022-12-27T09:00:41.019Z,100058.16
2022-12-27T09:03:09.265Z,100075.41
2022-12-27T09:05:41.499Z,100067.59
2022-12-27T09:08:13.806Z,100065.81
2022-12-27T09:10:40.847Z,100074.38
2022-12-27T09:13:08.003Z,100061.47
2022-12-27T09:15:35.192Z,100067.59
2022-12-27T09:18:04.593Z,100058.88
2022-12-27T09:20:34.071Z,100034.72
2022-12-27T09:23:01.095Z,100050.22
2022-12-27T09:25:28.249Z,100093.19
2022-12-27T09:27:55.428Z,100091.38
2022-12-27T09:30:22.448Z,100085.16
2022-12-27T09:32:49.371Z,100068.81
2022-12-27T09:35:16.438Z,100098.94
2022-12-27T09:37:43.633Z,100096.31
2022-12-27T09:40:15.111Z,100104.84
2022-12-27T09:43:02.958Z,100128.06
2022-12-27T09:45:42.575Z,100117.69
2022-12-27T09:48:33.450Z,100115.22
2022-12-27T09:51:19.368Z,100106.38
2022-12-27T09:53:47.623Z,100135.63
2022-12-27T09:56:19.085Z,100114.97
2022-12-27T09:58:52.795Z,100126.38
2022-12-27T10:01:25.862Z,100128.47
2022-12-27T10:03:53.346Z,100101.03
2022-12-27T10:06:29.372Z,100131.47
2022-12-27T10:08:59.429Z,100130.66
2022-12-27T10:11:39.142Z,100099.50
2022-12-27T10:14:30.261Z,100096.13
2022-12-27T10:17:18.318Z,100119.31
2022-12-27T10:19:48.264Z,100100.44
2022-12-27T10:22:19.418Z,100137.59
2022-12-27T10:24:53.699Z,100087.66
2022-12-27T10:27:25.516Z,100114.38
2022-12-27T10:29:54.390Z,100108.34
2022-12-27T10:32:21.545Z,100102.50
2022-12-27T10:34:51.191Z,100118.06
2022-12-27T10:37:18.232Z,100111.19
2022-12-27T10:39:45.298Z,100119.06
2022-12-27T10:42:30.353Z,100131.28
2022-12-27T10:45:26.778Z,100141.50
2022-12-27T10:48:18.194Z,100123.53
2022-12-27T10:50:55.181Z,100108.06
2022-12-27T10:53:33.183Z,100109.06
2022-12-27T10:56:14.711Z,100104.72
2022-12-27T10:58:56.603Z,100111.72
2022-12-27T11:01:26.407Z,100140.63
2022-12-27T11:04:10.902Z,100116.00
2022-12-27T11:06:41.923Z,100104.97
2022-12-27T11:09:51.118Z,100137.94
2022-12-27T11:12:23.870Z,100129.59
2022-12-27T11:15:13.958Z,100133.19
2022-12-27T11:17:55.319Z,100138.41
2022-12-27T11:20:37.749Z,100109.19
2022-12-27T11:23:10.661Z,100139.59
2022-12-27T11:25:54.622Z,100127.59
2022-12-27T11:28:34.425Z,100140.72
2022-12-27T11:31:03.995Z,100138.34
2022-12-27T11:33:42.577Z,100136.63
2022-12-27T11:36:10.523Z,100124.66
2022-12-27T11:38:38.790Z,100113.66
2022-12-27T11:41:17.258Z,100126.69
2022-12-27T11:43:55.127Z,100146.75
2022-12-27T11:46:57.025Z,100098.56
2022-12-27T11:49:36.967Z,100114.06
2022-12-27T11:52:37.105Z,100141.84
2022-12-27T11:55:46.952Z,100148.66
2022-12-27T11:58:16.593Z,100144.50
2022-12-27T12:00:52.428Z,100145.47
2022-12-27T12:03:48.285Z,100146.28
2022-12-27T12:06:41.280Z,100106.56
2022-12-27T12:09:27.479Z,100136.91
2022-12-27T12:12:42.348Z,100142.06
2022-12-27T12:15:17.461Z,100139.06
2022-12-27T12:18:07.915Z,100134.28
2022-12-27T12:20:58.963Z,100106.84
2022-12-27T12:23:37.997Z,100132.84
2022-12-27T12:26:16.798Z,100139.72
2022-12-27T12:29:18.245Z,100103.53
2022-12-27T12:31:45.280Z,100144.09
2022-12-27T12:34:27.114Z,100142.47
2022-12-27T12:37:16.173Z,100118.34
2022-12-27T12:40:14.142Z,100129.63
2022-12-27T12:42:49.915Z,100099.47
2022-12-27T12:45:55.679Z,100121.91
2022-12-27T12:48:33.469Z,100127.22
2022-12-27T12:51:32.005Z,100126.28
2022-12-27T12:54:22.725Z,100129.84
2022-12-27T12:57:04.870Z,100126.50
2022-12-27T12:59:53.255Z,100137.78
2022-12-27T13:02:57.356Z,100139.59
2022-12-27T13:05:42.574Z,100136.22
2022-12-27T13:08:18.072Z,100128.59
2022-12-27T13:11:09.565Z,100133.91
2022-12-27T13:13:45.852Z,100139.97
2022-12-27T13:16:50.875Z,100142.56
2022-12-27T13:19:30.969Z,100139.22
2022-12-27T13:22:22.159Z,100140.13
2022-12-27T13:25:07.622Z,100129.84
2022-12-27T13:27:53.610Z,100143.59
2022-12-27T13:30:53.109Z,100139.28
2022-12-27T13:33:53.261Z,100146.13
2022-12-27T13:36:38.283Z,100111.66
2022-12-27T13:39:05.214Z,100134.91
2022-12-27T13:41:56.509Z,100107.38
2022-12-27T13:44:54.580Z,100130.66
2022-12-27T13:47:48.516Z,100129.75
2022-12-27T13:50:54.384Z,100137.41
2022-12-27T13:53:44.463Z,100142.53
2022-12-27T13:56:52.888Z,100136.47
2022-12-27T13:59:34.857Z,100151.00
2022-12-27T14:02:23.948Z,100154.38
2022-12-27T14:04:59.353Z,100162.06
2022-12-27T14:07:42.295Z,100146.53
2022-12-27T14:10:09.403Z,100154.25
2022-12-27T14:12:56.254Z,100165.31
2022-12-27T14:15:45.298Z,100167.81
2022-12-27T14:18:38.859Z,100176.19
2022-12-27T14:21:36.695Z,100182.09
2022-12-27T14:24:41.515Z,100195.59
2022-12-27T14:27:11.498Z,100188.72
2022-12-27T14:29:57.109Z,100199.66
2022-12-27T14:32:47.275Z,100203.84
2022-12-27T14:36:02.079Z,100216.47
2022-12-27T14:38:50.123Z,100206.38
2022-12-27T14:41:57.022Z,100207.34
2022-12-27T14:44:42.561Z,100209.38
2022-12-27T14:47:27.833Z,100205.28
2022-12-27T14:50:36.383Z,100203.53
2022-12-27T14:53:26.847Z,100200.94
2022-12-27T14:56:14.509Z,100199.13
2022-12-27T14:59:18.244Z,100214.31
2022-12-27T15:02:19.371Z,100212.41
2022-12-27T15:04:51.052Z,100220.03
2022-12-27T15:07:48.365Z,100225.84
2022-12-27T15:10:51.720Z,100220.47
2022-12-27T15:14:07.996Z,100233.97
2022-12-27T15:16:54.028Z,100237.22
2022-12-27T15:19:33.132Z,100238.84
2022-12-27T15:22:38.923Z,100247.22
2022-12-27T15:25:39.807Z,100248.75
2022-12-27T15:28:31.238Z,100248.69
2022-12-27T15:31:06.444Z,100242.47
2022-12-27T15:33:39.185Z,100238.00
2022-12-27T15:36:14.372Z,100237.09
2022-12-27T15:38:53.589Z,100251.56
2022-12-27T15:41:33.118Z,100254.13
2022-12-27T15:44:32.180Z,100254.72
2022-12-27T15:47:32.390Z,100243.31
2022-12-27T15:50:26.409Z,100266.38
2022-12-27T15:52:53.380Z,100264.56
2022-12-27T15:55:38.857Z,100272.13
2022-12-27T15:58:15.572Z,100272.94
2022-12-27T16:00:44.045Z,100265.97
2022-12-27T16:03:34.011Z,100265.84
2022-12-27T16:06:01.336Z,100237.22
2022-12-27T16:08:36.497Z,100255.31
2022-12-27T16:11:13.008Z,100262.91
2022-12-27T16:13:48.433Z,100267.09
2022-12-27T16:16:28.023Z,100264.38
2022-12-27T16:19:03.858Z,100280.56
2022-12-27T16:21:39.439Z,100278.75
2022-12-27T16:24:11.550Z,100264.03
2022-12-27T16:26:38.512Z,100273.38
2022-12-27T16:29:14.632Z,100265.69
2022-12-27T16:31:46.136Z,100250.84
2022-12-27T16:34:18.832Z,100260.38
2022-12-27T16:36:46.908Z,100278.41
2022-12-27T16:39:31.958Z,100286.81
2022-12-27T16:42:08.452Z,100291.84
2022-12-27T16:44:56.793Z,100298.59
2022-12-27T16:47:41.645Z,100305.34
2022-12-27T16:50:37.400Z,100301.84
2022-12-27T16:53:16.570Z,100300.00
2022-12-27T16:56:13.706Z,100300.88
2022-12-27T16:58:40.709Z,100268.91
2022-12-27T17:01:36.412Z,100287.94
2022-12-27T17:04:03.598Z,100270.44
2022-12-27T17:06:32.473Z,100287.78
2022-12-27T17:09:09.448Z,100294.69
2022-12-27T17:11:59.949Z,100288.66
2022-12-27T17:14:33.893Z,100273.00
2022-12-27T17:17:15.917Z,100253.81
2022-12-27T17:19:50.708Z,100267.59
2022-12-27T17:22:17.766Z,100288.31
2022-12-27T17:24:47.932Z,100289.28
2022-12-27T17:27:27.092Z,100285.84
2022-12-27T17:30:13.224Z,100284.94
2022-12-27T17:32:44.525Z,100279.78
2022-12-27T17:35:32.156Z,100277.88
2022-12-27T17:38:17.767Z,100283.97
2022-12-27T17:41:02.908Z,100291.63
2022-12-27T17:43:48.203Z,100291.63
2022-12-27T17:46:18.631Z,100292.31
2022-12-27T17:48:45.703Z,100273.41
2022-12-27T17:51:15.118Z,100295.78
2022-12-27T17:54:10.688Z,100283.34
2022-12-27T17:57:00.494Z,100299.72
2022-12-27T17:59:29.208Z,100304.78
2022-12-27T18:01:59.431Z,100308.19
2022-12-27T18:04:37.208Z,100316.03
2022-12-27T18:07:09.089Z,100305.78
2022-12-27T18:09:45.098Z,100311.72
2022-12-27T18:12:20.954Z,100306.56
2022-12-27T18:15:13.834Z,100291.91
2022-12-27T18:18:01.485Z,100296.06
2022-12-27T18:20:28.624Z,100306.50
2022-12-27T18:23:01.358Z,100300.59
2022-12-27T18:25:43.468Z,100304.81
2022-12-27T18:28:17.917Z,100290.09
2022-12-27T18:30:55.793Z,100299.63
2022-12-27T18:33:33.987Z,100292.69
2022-12-27T18:36:01.922Z,100289.03
2022-12-27T18:38:36.059Z,100308.94
2022-12-27T18:41:10.296Z,100314.06
2022-12-27T18:43:37.674Z,100309.59
2022-12-27T18:46:05.018Z,100311.34
2022-12-27T18:48:34.968Z,100282.78
2022-12-27T18:51:03.116Z,100303.53
2022-12-27T18:53:32.058Z,100305.09
2022-12-27T18:56:23.583Z,100332.66
2022-12-27T18:59:06.743Z,100321.34
2022-12-27T19:01:41.451Z,100320.31
2022-12-27T19:04:14.768Z,100324.84
2022-12-27T19:06:42.475Z,100316.28
2022-12-27T19:09:14.394Z,100312.72
2022-12-27T19:11:41.350Z,100285.84
2022-12-27T19:14:12.458Z,100299.72
2022-12-27T19:16:39.422Z,100304.81
2022-12-27T19:19:18.740Z,100306.44
2022-12-27T19:21:45.702Z,100300.34
2022-12-27T19:24:26.514Z,100316.88
2022-12-27T19:27:01.017Z,100323.78
2022-12-27T19:29:37.894Z,100302.91
2022-12-27T19:32:09.530Z,100333.06
2022-12-27T19:34:54.795Z,100314.16
2022-12-27T19:37:21.775Z,100286.63
2022-12-27T19:39:48.932Z,100304.72
2022-12-27T19:42:18.112Z,100297.06
2022-12-27T19:44:45.157Z,100306.56
2022-12-27T19:47:13.485Z,100304.81
2022-12-27T19:49:42.757Z,100292.59
2022-12-27T19:52:20.972Z,100311.44
2022-12-27T19:54:48.400Z,100312.28
2022-12-27T19:57:15.333Z,100300.88
2022-12-27T19:59:42.291Z,100316.38
2022-12-27T20:02:09.929Z,100273.22
2022-12-27T20:04:37.089Z,100289.59
2022-12-27T20:07:03.952Z,100298.06
2022-12-27T20:09:30.877Z,100300.53
2022-12-27T20:11:57.780Z,100304.84
2022-12-27T20:14:24.678Z,100288.31
2022-12-27T20:16:51.688Z,100289.06
2022-12-27T20:19:20.266Z,100307.97
2022-12-27T20:21:47.490Z,100299.31
2022-12-27T20:24:14.601Z,100294.97
2022-12-27T20:26:42.111Z,100287.84
2022-12-27T20:29:09.403Z,100294.59
2022-12-27T20:31:43.850Z,100305.09
2022-12-27T20:34:12.143Z,100303.91
2022-12-27T20:36:39.129Z,100298.41
2022-12-27T20:39:07.354Z,100314.84
2022-12-27T20:41:37.457Z,100288.75
2022-12-27T20:44:04.696Z,100288.63
2022-12-27T20:46:31.793Z,100321.44
2022-12-27T20:48:58.923Z,100308.50
2022-12-27T20:51:31.929Z,100318.53
2022-12-27T20:54:00.007Z,100318.44
2022-12-27T20:56:27.106Z,100321.03
2022-12-27T20:58:54.096Z,100297.38
2022-12-27T21:01:22.891Z,100323.44
2022-12-27T21:03:49.871Z,100299.72
2022-12-27T21:06:21.855Z,100332.47
2022-12-27T21:08:54.445Z,100331.59
2022-12-27T21:11:27.183Z,100296.75
2022-12-27T21:13:54.370Z,100317.50
2022-12-27T21:16:23.134Z,100303.50
2022-12-27T21:18:50.308Z,100314.56
2022-12-27T21:21:19.805Z,100312.59
2022-12-27T21:23:47.080Z,100317.06
2022-12-27T21:26:15.602Z,100314.19
2022-12-27T21:28:42.909Z,100339.25
2022-12-27T21:31:10.236Z,100322.88
2022-12-27T21:33:37.339Z,100290.63
2022-12-27T21:36:06.397Z,100324.63
2022-12-27T21:38:33.634Z,100294.22
2022-12-27T21:41:03.476Z,100331.22
2022-12-27T21:43:30.674Z,100320.84
2022-12-27T21:45:57.970Z,100295.56
2022-12-27T21:48:25.114Z,100285.09
2022-12-27T21:50:52.124Z,100289.38
2022-12-27T21:53:19.212Z,100303.97
2022-12-27T21:55:46.329Z,100327.31
2022-12-27T21:58:13.301Z,100310.88
2022-12-27T22:00:40.158Z,100303.81
2022-12-27T22:03:07.444Z,100290.75
2022-12-27T22:05:34.701Z,100316.41
2022-12-27T22:08:01.664Z,100312.75
2022-12-27T22:10:28.632Z,100297.38
2022-12-27T22:12:55.559Z,100303.19
2022-12-27T22:15:22.593Z,100308.16
2022-12-27T22:17:49.524Z,100304.00
2022-12-27T22:20:16.608Z,100322.94
2022-12-27T22:22:43.576Z,100290.78
2022-12-27T22:25:10.678Z,100325.41
2022-12-27T22:27:37.642Z,100311.22
2022-12-27T22:30:05.189Z,100306.69
2022-12-27T22:32:32.158Z,100328.22
2022-12-27T22:34:59.164Z,100336.03
2022-12-27T22:37:26.028Z,100318.59
2022-12-27T22:39:52.939Z,100326.38
2022-12-27T22:42:19.821Z,100317.81
2022-12-27T22:44:46.845Z,100310.06
2022-12-27T22:47:29.175Z,100321.97
2022-12-27T22:49:56.210Z,100287.25
2022-12-27T22:52:23.261Z,100286.50
2022-12-27T22:55:04.824Z,100320.13
2022-12-27T22:57:33.805Z,100304.41
2022-12-27T23:00:00.678Z,100305.47
2022-12-27T23:02:27.678Z,100297.78
2022-12-27T23:04:54.793Z,100293.94
2022-12-27T23:08:04.220Z,100305.88
2022-12-27T23:10:09.803Z,100294.66
2022-12-27T23:12:36.728Z,100292.09
2022-12-27T23:15:03.848Z,100297.78
2022-12-27T23:17:30.752Z,100315.94
2022-12-27T23:19:57.642Z,100306.41
2022-12-27T23:22:24.526Z,100311.50
2022-12-27T23:24:51.434Z,100310.59
2022-12-27T23:27:18.281Z,100317.28
2022-12-27T23:29:45.250Z,100312.88
2022-12-27T23:32:12.306Z,100306.00
2022-12-27T23:34:39.179Z,100300.03
2022-12-27T23:37:06.154Z,100302.47
2022-12-27T23:39:33.029Z,100296.31
2022-12-27T23:41:59.931Z,100305.69
2022-12-27T23:44:33.936Z,100303.88
2022-12-27T23:47:06.008Z,100306.34
2022-12-27T23:49:33.521Z,100308.00
2022-12-27T23:52:00.392Z,100301.03
2022-12-27T23:54:27.328Z,100287.78
2022-12-27T23:56:54.251Z,100311.00
2022-12-27T23:59:21.344Z,100306.50
