createdAt,value
2022-12-05T00:01:32.551Z,96850.53
2022-12-05T00:04:01.217Z,96849.84
2022-12-05T00:06:29.842Z,96859.16
2022-12-05T00:08:57.333Z,96863.13
2022-12-05T00:11:27.012Z,96861.97
2022-12-05T00:13:55.347Z,96859.50
2022-12-05T00:16:24.298Z,96872.50
2022-12-05T00:18:51.249Z,96872.63
2022-12-05T00:21:21.024Z,96858.66
2022-12-05T00:23:48.145Z,96863.06
2022-12-05T00:26:15.163Z,96861.34
2022-12-05T00:28:41.978Z,96864.75
2022-12-05T00:31:14.723Z,96856.75
2022-12-05T00:33:41.280Z,96862.22
2022-12-05T00:36:18.185Z,96860.47
2022-12-05T00:38:44.986Z,96871.00
2022-12-05T00:41:21.135Z,96869.00
2022-12-05T00:43:47.714Z,96869.00
2022-12-05T00:46:20.397Z,96867.50
2022-12-05T00:48:47.573Z,96877.78
2022-12-05T00:51:20.132Z,96877.94
2022-12-05T00:53:47.619Z,96878.06
2022-12-05T00:56:20.185Z,96885.03
2022-12-05T00:58:47.787Z,96882.31
2022-12-05T01:01:24.965Z,96881.47
2022-12-05T01:03:56.312Z,96887.50
2022-12-05T01:06:23.756Z,96881.34
2022-12-05T01:08:51.779Z,96882.25
2022-12-05T01:11:19.581Z,96888.34
2022-12-05T01:13:46.785Z,96884.84
2022-12-05T01:16:19.228Z,96881.47
2022-12-05T01:18:45.879Z,96885.56
2022-12-05T01:21:12.663Z,96884.00
2022-12-05T01:23:39.512Z,96890.91
2022-12-05T01:26:08.774Z,96896.09
2022-12-05T01:28:36.325Z,96894.28
2022-12-05T01:31:17.260Z,96900.50
2022-12-05T01:33:43.809Z,96900.63
2022-12-05T01:36:12.495Z,96912.97
2022-12-05T01:38:40.646Z,96923.31
2022-12-05T01:41:09.191Z,96924.09
2022-12-05T01:43:58.707Z,96917.00
2022-12-05T01:46:27.291Z,96924.56
2022-12-05T01:49:08.652Z,96930.63
2022-12-05T01:51:37.900Z,96933.09
2022-12-05T01:54:06.063Z,96929.84
2022-12-05T01:56:33.385Z,96932.31
2022-12-05T01:59:01.928Z,96935.94
2022-12-05T02:01:28.628Z,96932.38
2022-12-05T02:03:58.406Z,96931.41
2022-12-05T02:06:26.554Z,96928.13
2022-12-05T02:08:54.397Z,96939.25
2022-12-05T02:11:23.201Z,96944.75
2022-12-05T02:14:17.283Z,96952.78
2022-12-05T02:17:06.862Z,96943.34
2022-12-05T02:20:07.357Z,96933.81
2022-12-05T02:23:11.287Z,96938.78
2022-12-05T02:26:02.715Z,96932.00
2022-12-05T02:28:50.420Z,96931.97
2022-12-05T02:31:54.718Z,96939.75
2022-12-05T02:34:39.775Z,96937.72
2022-12-05T02:37:09.133Z,96943.03
2022-12-05T02:39:51.524Z,96948.22
2022-12-05T02:42:44.936Z,96950.38
2022-12-05T02:45:15.899Z,96956.66
2022-12-05T02:47:47.938Z,96965.50
2022-12-05T02:50:19.370Z,96969.69
2022-12-05T02:52:48.870Z,96971.31
2022-12-05T02:55:17.971Z,96956.47
2022-12-05T02:57:52.747Z,96962.19
2022-12-05T03:00:19.388Z,96970.19
2022-12-05T03:02:45.919Z,96948.31
2022-12-05T03:05:24.047Z,96944.81
2022-12-05T03:07:53.634Z,96947.41
2022-12-05T03:10:26.030Z,96949.19
2022-12-05T03:13:02.663Z,96941.72
2022-12-05T03:15:35.360Z,96949.47
2022-12-05T03:18:21.604Z,96967.00
2022-12-05T03:20:54.541Z,96967.75
2022-12-05T03:23:38.099Z,96972.91
2022-12-05T03:26:32.195Z,96975.22
2022-12-05T03:29:35.983Z,96985.78
2022-12-05T03:32:17.138Z,96996.19
2022-12-05T03:34:49.873Z,97006.66
2022-12-05T03:37:32.977Z,97023.25
2022-12-05T03:40:29.767Z,97019.22
2022-12-05T03:43:09.614Z,97006.53
2022-12-05T03:45:48.964Z,97007.41
2022-12-05T03:48:34.177Z,97017.88
2022-12-05T03:51:02.040Z,97026.13
2022-12-05T03:53:35.666Z,97029.44
2022-12-05T03:56:08.893Z,97035.44
2022-12-05T03:58:45.136Z,97043.28
2022-12-05T04:01:15.845Z,97038.34
2022-12-05T04:03:51.740Z,97046.16
2022-12-05T04:06:35.401Z,97045.25
2022-12-05T04:09:06.661Z,97057.34
2022-12-05T04:11:38.410Z,97065.84
2022-12-05T04:14:14.006Z,97058.94
2022-12-05T04:17:05.733Z,97066.88
2022-12-05T04:20:00.207Z,97066.66
2022-12-05T04:22:27.851Z,97080.47
2022-12-05T04:25:23.711Z,97080.78
2022-12-05T04:28:07.965Z,97082.44
2022-12-05T04:30:53.658Z,97079.91
2022-12-05T04:33:27.566Z,97086.69
2022-12-05T04:35:56.595Z,97089.06
2022-12-05T04:38:38.227Z,97101.44
2022-12-05T04:41:09.058Z,97106.94
2022-12-05T04:43:40.787Z,97111.97
2022-12-05T04:46:11.557Z,97105.25
2022-12-05T04:48:41.277Z,97102.63
2022-12-05T04:51:09.499Z,97104.44
2022-12-05T04:53:36.535Z,97105.19
2022-12-05T04:56:05.020Z,97103.41
2022-12-05T04:58:32.285Z,97105.34
2022-12-05T05:01:14.516Z,97107.84
2022-12-05T05:03:51.164Z,97111.25
2022-12-05T05:06:18.320Z,97104.44
2022-12-05T05:08:54.196Z,97113.03
2022-12-05T05:11:29.730Z,97119.06
2022-12-05T05:13:56.394Z,97106.88
2022-12-05T05:16:26.435Z,97113.78
2022-12-05T05:18:53.425Z,97132.78
2022-12-05T05:21:19.855Z,97126.66
2022-12-05T05:23:46.523Z,97131.19
2022-12-05T05:26:13.430Z,97136.19
2022-12-05T05:28:39.939Z,97133.75
2022-12-05T05:31:07.018Z,97140.72
2022-12-05T05:33:35.125Z,97152.81
2022-12-05T05:36:12.660Z,97152.88
2022-12-05T05:38:41.481Z,97156.28
2022-12-05T05:41:17.283Z,97154.50
2022-12-05T05:43:44.411Z,97156.91
2022-12-05T05:46:12.420Z,97159.50
2022-12-05T05:48:39.710Z,97166.34
2022-12-05T05:51:08.561Z,97163.59
2022-12-05T05:53:35.199Z,97162.75
2022-12-05T05:56:10.755Z,97166.09
2022-12-05T05:58:37.790Z,97174.94
2022-12-05T06:01:10.600Z,97175.69
2022-12-05T06:03:38.595Z,97182.63
2022-12-05T06:06:08.262Z,97183.47
2022-12-05T06:08:37.400Z,97183.41
2022-12-05T06:11:08.686Z,97183.59
2022-12-05T06:13:35.235Z,97185.25
2022-12-05T06:16:05.015Z,97184.47
2022-12-05T06:18:31.776Z,97184.28
2022-12-05T06:20:58.970Z,97185.25
2022-12-05T06:23:26.592Z,97198.13
2022-12-05T06:25:55.255Z,97202.34
2022-12-05T06:28:24.701Z,97199.16
2022-12-05T06:30:51.539Z,97202.47
2022-12-05T06:33:18.794Z,97208.56
2022-12-05T06:35:46.244Z,97212.03
2022-12-05T06:38:13.002Z,97217.19
2022-12-05T06:40:41.069Z,97213.63
2022-12-05T06:43:07.858Z,97227.50
2022-12-05T06:45:34.565Z,97229.28
2022-12-05T06:48:01.088Z,97226.50
2022-12-05T06:50:28.250Z,97227.72
2022-12-05T06:52:54.825Z,97236.88
2022-12-05T06:55:22.556Z,97259.94
2022-12-05T06:57:49.201Z,97267.41
2022-12-05T07:00:35.792Z,97266.59
2022-12-05T07:03:02.307Z,97273.28
2022-12-05T07:05:28.887Z,97266.50
2022-12-05T07:07:55.433Z,97257.91
2022-12-05T07:10:27.586Z,97265.38
2022-12-05T07:12:54.124Z,97260.03
2022-12-05T07:15:20.646Z,97261.72
2022-12-05T07:17:47.521Z,97267.03
2022-12-05T07:20:17.759Z,97262.66
2022-12-05T07:22:45.782Z,97262.59
2022-12-05T07:25:12.326Z,97263.44
2022-12-05T07:27:39.282Z,97271.28
2022-12-05T07:30:06.545Z,97271.09
2022-12-05T07:32:36.393Z,97272.94
2022-12-05T07:35:03.071Z,97270.16
2022-12-05T07:37:29.851Z,97267.41
2022-12-05T07:39:59.802Z,97263.81
2022-12-05T07:42:28.545Z,97259.94
2022-12-05T07:44:55.102Z,97267.91
2022-12-05T07:47:21.853Z,97262.66
2022-12-05T07:49:48.385Z,97264.19
2022-12-05T07:52:15.427Z,97263.34
2022-12-05T07:54:42.017Z,97261.69
2022-12-05T07:57:08.521Z,97270.06
2022-12-05T07:59:35.018Z,97273.31
2022-12-05T08:02:01.574Z,97273.25
2022-12-05T08:04:28.249Z,97262.50
2022-12-05T08:06:54.732Z,97265.66
2022-12-05T08:09:21.270Z,97255.13
2022-12-05T08:11:52.388Z,97247.81
2022-12-05T08:14:19.721Z,97246.69
2022-12-05T08:16:46.353Z,97249.69
2022-12-05T08:19:13.732Z,97267.47
2022-12-05T08:21:40.374Z,97277.47
2022-12-05T08:24:07.719Z,97271.03
2022-12-05T08:26:36.039Z,97288.31
2022-12-05T08:29:05.797Z,97274.78
2022-12-05T08:31:35.527Z,97286.25
2022-12-05T08:34:02.505Z,97284.91
2022-12-05T08:36:30.903Z,97292.06
2022-12-05T08:39:00.183Z,97295.09
2022-12-05T08:41:30.101Z,97292.97
2022-12-05T08:43:57.263Z,97300.53
2022-12-05T08:46:24.084Z,97297.94
2022-12-05T08:48:51.533Z,97306.56
2022-12-05T08:51:18.066Z,97299.69
2022-12-05T08:53:45.046Z,97292.25
2022-12-05T08:56:12.896Z,97300.09
2022-12-05T08:58:39.868Z,97304.72
2022-12-05T09:01:09.607Z,97303.06
2022-12-05T09:03:36.433Z,97302.81
2022-12-05T09:06:10.191Z,97307.06
2022-12-05T09:08:37.662Z,97321.72
2022-12-05T09:11:18.387Z,97335.94
2022-12-05T09:13:45.189Z,97326.75
2022-12-05T09:16:14.412Z,97302.38
2022-12-05T09:18:42.760Z,97301.75
2022-12-05T09:21:21.434Z,97306.19
2022-12-05T09:23:48.336Z,97308.34
2022-12-05T09:26:16.911Z,97308.88
2022-12-05T09:28:44.236Z,97311.88
2022-12-05T09:31:16.740Z,97314.78
2022-12-05T09:33:43.881Z,97311.47
2022-12-05T09:36:18.715Z,97310.06
2022-12-05T09:38:45.292Z,97305.09
2022-12-05T09:42:09.135Z,97310.28
2022-12-05T09:45:03.903Z,97313.06
2022-12-05T09:48:12.441Z,97321.72
2022-12-05T09:50:49.686Z,97323.63
2022-12-05T09:53:30.824Z,97326.19
2022-12-05T09:56:09.250Z,97325.19
2022-12-05T09:58:46.133Z,97321.28
2022-12-05T10:01:34.665Z,97328.34
2022-12-05T10:04:13.309Z,97325.53
2022-12-05T10:07:01.694Z,97333.34
2022-12-05T10:09:53.272Z,97327.25
2022-12-05T10:12:41.422Z,97328.53
2022-12-05T10:15:26.593Z,97321.22
2022-12-05T10:18:03.608Z,97322.88
2022-12-05T10:21:08.560Z,97319.22
2022-12-05T10:23:56.704Z,97320.75
2022-12-05T10:26:25.065Z,97322.97
2022-12-05T10:29:00.534Z,97317.69
2022-12-05T10:31:31.371Z,97305.56
2022-12-05T10:34:17.475Z,97311.16
2022-12-05T10:37:23.310Z,97314.34
2022-12-05T10:39:51.160Z,97311.66
2022-12-05T10:42:25.209Z,97301.91
2022-12-05T10:45:02.878Z,97304.03
2022-12-05T10:47:30.571Z,97310.97
2022-12-05T10:50:07.972Z,97307.78
2022-12-05T10:52:35.556Z,97306.03
2022-12-05T10:55:06.629Z,97313.38
2022-12-05T10:57:33.141Z,97309.13
2022-12-05T11:00:11.288Z,97307.44
2022-12-05T11:02:38.500Z,97294.88
2022-12-05T11:05:05.390Z,97293.91
2022-12-05T11:07:43.929Z,97298.91
2022-12-05T11:10:26.549Z,97293.00
2022-12-05T11:12:56.005Z,97299.72
2022-12-05T11:15:25.675Z,97289.00
2022-12-05T11:17:57.895Z,97294.13
2022-12-05T11:20:24.318Z,97287.19
2022-12-05T11:22:56.467Z,97287.53
2022-12-05T11:25:31.159Z,97287.97
2022-12-05T11:28:21.405Z,97286.91
2022-12-05T11:31:01.639Z,97275.78
2022-12-05T11:33:33.137Z,97275.91
2022-12-05T11:36:20.704Z,97281.91
2022-12-05T11:38:47.451Z,97281.06
2022-12-05T11:41:33.364Z,97285.88
2022-12-05T11:44:24.735Z,97283.91
2022-12-05T11:47:06.422Z,97284.91
2022-12-05T11:50:08.189Z,97283.34
2022-12-05T11:52:52.590Z,97280.47
2022-12-05T11:55:42.213Z,97272.19
2022-12-05T11:58:47.411Z,97287.13
2022-12-05T12:01:43.344Z,97274.25
2022-12-05T12:04:12.784Z,97272.94
2022-12-05T12:06:57.300Z,97275.00
2022-12-05T12:09:23.807Z,97278.72
2022-12-05T12:12:14.698Z,97275.84
2022-12-05T12:15:04.031Z,97273.56
2022-12-05T12:17:54.246Z,97275.00
2022-12-05T12:20:34.733Z,97277.72
2022-12-05T12:23:22.895Z,97271.34
2022-12-05T12:26:01.984Z,97268.59
2022-12-05T12:29:16.054Z,97270.75
2022-12-05T12:32:05.391Z,97268.72
2022-12-05T12:34:42.051Z,97267.63
2022-12-05T12:37:30.520Z,97270.41
2022-12-05T12:40:22.320Z,97267.75
2022-12-05T12:43:51.486Z,97274.16
2022-12-05T12:46:11.476Z,97277.59
2022-12-05T12:49:19.544Z,97282.09
2022-12-05T12:51:54.095Z,97281.72
2022-12-05T12:54:54.752Z,97281.78
2022-12-05T12:57:28.265Z,97286.22
2022-12-05T12:59:54.820Z,97282.69
2022-12-05T13:02:36.304Z,97284.66
2022-12-05T13:05:39.174Z,97292.34
2022-12-05T13:08:28.749Z,97283.53
2022-12-05T13:10:58.485Z,97285.16
2022-12-05T13:13:36.759Z,97280.94
2022-12-05T13:16:07.839Z,97285.06
2022-12-05T13:18:35.446Z,97283.34
2022-12-05T13:21:11.320Z,97280.53
2022-12-05T13:23:47.495Z,97274.25
2022-12-05T13:26:15.152Z,97281.91
2022-12-05T13:28:52.815Z,97280.28
2022-12-05T13:31:34.407Z,97282.97
2022-12-05T13:34:01.029Z,97279.44
2022-12-05T13:36:46.201Z,97280.03
2022-12-05T13:39:48.280Z,97267.22
2022-12-05T13:42:29.204Z,97263.06
2022-12-05T13:44:57.516Z,97266.09
2022-12-05T13:47:39.365Z,97266.09
2022-12-05T13:50:21.818Z,97253.41
2022-12-05T13:52:53.286Z,97255.97
2022-12-05T13:55:38.920Z,97262.22
2022-12-05T13:58:20.742Z,97263.50
2022-12-05T14:00:47.336Z,97261.50
2022-12-05T14:03:34.160Z,97261.84
2022-12-05T14:06:01.227Z,97255.56
2022-12-05T14:08:30.779Z,97251.34
2022-12-05T14:10:57.280Z,97253.72
2022-12-05T14:13:23.828Z,97250.66
2022-12-05T14:15:52.568Z,97256.06
2022-12-05T14:18:23.657Z,97254.50
2022-12-05T14:21:11.764Z,97257.34
2022-12-05T14:23:56.741Z,97254.66
2022-12-05T14:26:32.914Z,97260.06
2022-12-05T14:29:11.439Z,97259.00
2022-12-05T14:31:52.974Z,97250.19
2022-12-05T14:34:26.006Z,97247.47
2022-12-05T14:37:06.331Z,97250.59
2022-12-05T14:39:42.592Z,97250.00
2022-12-05T14:42:27.549Z,97246.00
2022-12-05T14:44:58.047Z,97255.63
2022-12-05T14:47:29.071Z,97244.47
2022-12-05T14:50:20.127Z,97240.38
2022-12-05T14:53:15.397Z,97260.31
2022-12-05T14:55:46.396Z,97253.69
2022-12-05T14:58:43.535Z,97254.03
2022-12-05T15:01:18.913Z,97264.53
2022-12-05T15:04:23.030Z,97262.97
2022-12-05T15:07:01.319Z,97263.69
2022-12-05T15:09:36.930Z,97268.06
2022-12-05T15:12:14.856Z,97259.25
2022-12-05T15:14:50.856Z,97253.13
2022-12-05T15:17:25.415Z,97256.63
2022-12-05T15:19:59.811Z,97258.59
2022-12-05T15:22:28.119Z,97257.00
2022-12-05T15:24:54.710Z,97256.25
2022-12-05T15:27:22.123Z,97256.38
2022-12-05T15:29:48.896Z,97245.59
2022-12-05T15:32:21.166Z,97255.88
2022-12-05T15:35:06.343Z,97268.31
2022-12-05T15:37:50.735Z,97252.97
2022-12-05T15:40:21.814Z,97246.06
2022-12-05T15:42:50.751Z,97247.81
2022-12-05T15:45:21.072Z,97250.59
2022-12-05T15:47:57.253Z,97246.97
2022-12-05T15:50:48.311Z,97258.25
2022-12-05T15:53:39.040Z,97245.41
2022-12-05T15:56:12.968Z,97265.41
2022-12-05T15:59:05.727Z,97271.72
2022-12-05T16:01:35.466Z,97271.75
2022-12-05T16:04:16.138Z,97272.63
2022-12-05T16:06:47.723Z,97268.31
2022-12-05T16:09:22.819Z,97280.66
2022-12-05T16:12:15.558Z,97286.75
2022-12-05T16:14:59.972Z,97281.53
2022-12-05T16:17:30.552Z,97280.44
2022-12-05T16:20:23.048Z,97277.69
2022-12-05T16:22:52.479Z,97277.03
2022-12-05T16:25:25.985Z,97293.28
2022-12-05T16:28:07.689Z,97290.63
2022-12-05T16:30:36.344Z,97290.88
2022-12-05T16:33:23.185Z,97294.22
2022-12-05T16:35:50.478Z,97296.16
2022-12-05T16:38:16.986Z,97283.41
2022-12-05T16:40:46.242Z,97299.88
2022-12-05T16:43:44.151Z,97298.13
2022-12-05T16:46:14.092Z,97295.47
2022-12-05T16:48:41.986Z,97291.16
2022-12-05T16:51:11.646Z,97288.50
2022-12-05T16:53:39.485Z,97279.78
2022-12-05T16:56:08.028Z,97287.53
2022-12-05T16:58:35.554Z,97290.25
2022-12-05T17:01:05.108Z,97284.19
2022-12-05T17:03:34.782Z,97278.94
2022-12-05T17:06:02.071Z,97278.06
2022-12-05T17:08:28.650Z,97285.22
2022-12-05T17:10:55.340Z,97278.19
2022-12-05T17:13:21.858Z,97274.72
2022-12-05T17:15:48.542Z,97278.19
2022-12-05T17:18:21.855Z,97277.41
2022-12-05T17:20:55.970Z,97280.88
2022-12-05T17:23:22.463Z,97281.22
2022-12-05T17:25:53.927Z,97294.25
2022-12-05T17:28:21.236Z,97296.88
2022-12-05T17:30:49.137Z,97296.06
2022-12-05T17:33:18.329Z,97299.50
2022-12-05T17:35:45.529Z,97287.94
2022-12-05T17:38:12.225Z,97291.31
2022-12-05T17:40:39.744Z,97296.72
2022-12-05T17:43:06.461Z,97290.63
2022-12-05T17:45:33.476Z,97282.00
2022-12-05T17:48:00.141Z,97282.88
2022-12-05T17:50:27.855Z,97282.59
2022-12-05T17:53:02.831Z,97283.69
2022-12-05T17:55:32.392Z,97288.78
2022-12-05T17:57:58.892Z,97283.78
2022-12-05T18:00:25.484Z,97288.06
2022-12-05T18:02:52.651Z,97285.63
2022-12-05T18:05:19.641Z,97292.53
2022-12-05T18:07:46.937Z,97294.25
2022-12-05T18:10:17.383Z,97296.97
2022-12-05T18:12:43.986Z,97303.38
2022-12-05T18:15:11.486Z,97311.34
2022-12-05T18:17:38.051Z,97306.16
2022-12-05T18:20:07.035Z,97309.84
2022-12-05T18:22:33.663Z,97302.78
2022-12-05T18:25:01.819Z,97308.97
2022-12-05T18:27:29.282Z,97304.50
2022-12-05T18:29:55.834Z,97295.66
2022-12-05T18:32:22.631Z,97293.13
2022-12-05T18:34:49.138Z,97292.44
2022-12-05T18:37:16.613Z,97287.47
2022-12-05T18:39:43.135Z,97278.06
2022-12-05T18:42:14.937Z,97287.66
2022-12-05T18:44:41.923Z,97284.09
2022-12-05T18:47:08.452Z,97294.63
2022-12-05T18:49:35.003Z,97298.13
2022-12-05T18:52:01.507Z,97301.13
2022-12-05T18:54:28.057Z,97300.38
2022-12-05T18:56:54.608Z,97307.63
2022-12-05T18:59:22.234Z,97306.06
2022-12-05T19:01:50.004Z,97305.50
2022-12-05T19:04:19.667Z,97306.41
2022-12-05T19:06:52.523Z,97317.00
2022-12-05T19:09:21.126Z,97319.91
2022-12-05T19:11:49.807Z,97319.41
2022-12-05T19:14:18.900Z,97329.00
2022-12-05T19:16:47.996Z,97337.63
2022-12-05T19:19:15.117Z,97333.59
2022-12-05T19:21:42.244Z,97332.84
2022-12-05T19:24:11.247Z,97340.00
2022-12-05T19:26:37.934Z,97350.75
2022-12-05T19:29:04.958Z,97350.19
2022-12-05T19:31:32.096Z,97350.75
2022-12-05T19:34:03.758Z,97344.66
2022-12-05T19:36:33.251Z,97335.25
2022-12-05T19:38:59.792Z,97334.44
2022-12-05T19:41:28.874Z,97330.94
2022-12-05T19:43:59.819Z,97332.91
2022-12-05T19:46:29.636Z,97326.75
2022-12-05T19:48:58.247Z,97326.16
2022-12-05T19:51:24.960Z,97332.94
2022-12-05T19:53:51.937Z,97329.47
2022-12-05T19:56:24.328Z,97330.28
2022-12-05T19:58:52.346Z,97320.72
2022-12-05T20:01:30.887Z,97332.91
2022-12-05T20:04:02.681Z,97336.44
2022-12-05T20:06:35.559Z,97335.63
2022-12-05T20:09:03.378Z,97331.19
2022-12-05T20:11:31.327Z,97333.78
2022-12-05T20:13:59.876Z,97331.75
2022-12-05T20:16:27.672Z,97335.09
2022-12-05T20:18:58.027Z,97329.41
2022-12-05T20:21:25.603Z,97344.06
2022-12-05T20:23:53.266Z,97345.06
2022-12-05T20:26:22.567Z,97350.41
2022-12-05T20:28:49.687Z,97349.84
2022-12-05T20:31:18.258Z,97347.44
2022-12-05T20:33:45.619Z,97345.34
2022-12-05T20:36:15.278Z,97342.03
2022-12-05T20:38:42.365Z,97344.00
2022-12-05T20:41:11.695Z,97340.81
2022-12-05T20:43:38.580Z,97331.31
2022-12-05T20:46:16.818Z,97337.34
2022-12-05T20:48:44.328Z,97340.16
2022-12-05T20:51:13.418Z,97334.13
2022-12-05T20:53:41.306Z,97333.28
2022-12-05T20:56:19.673Z,97333.44
2022-12-05T20:58:48.425Z,97334.22
2022-12-05T21:01:16.660Z,97341.38
2022-12-05T21:03:49.665Z,97339.72
2022-12-05T21:06:24.319Z,97345.59
2022-12-05T21:08:51.510Z,97342.13
2022-12-05T21:11:18.458Z,97349.06
2022-12-05T21:13:45.568Z,97356.03
2022-12-05T21:16:14.831Z,97358.56
2022-12-05T21:18:41.536Z,97355.19
2022-12-05T21:21:14.651Z,97361.16
2022-12-05T21:23:42.695Z,97355.88
2022-12-05T21:26:13.040Z,97353.34
2022-12-05T21:28:40.411Z,97361.13
2022-12-05T21:31:12.452Z,97351.78
2022-12-05T21:33:40.494Z,97353.28
2022-12-05T21:36:08.309Z,97354.00
2022-12-05T21:38:35.991Z,97360.91
2022-12-05T21:41:04.109Z,97358.91
2022-12-05T21:43:30.828Z,97358.25
2022-12-05T21:45:57.730Z,97362.44
2022-12-05T21:48:24.996Z,97365.75
2022-12-05T21:50:52.301Z,97362.31
2022-12-05T21:53:19.174Z,97364.72
2022-12-05T21:55:45.795Z,97365.63
2022-12-05T21:58:12.640Z,97363.28
2022-12-05T22:00:39.608Z,97365.78
2022-12-05T22:03:07.206Z,97367.44
2022-12-05T22:05:33.853Z,97368.13
2022-12-05T22:08:04.858Z,97374.06
2022-12-05T22:10:34.745Z,97374.91
2022-12-05T22:13:01.330Z,97376.63
2022-12-05T22:15:27.820Z,97379.06
2022-12-05T22:17:54.339Z,97373.19
2022-12-05T22:20:20.838Z,97372.34
2022-12-05T22:22:47.413Z,97368.66
2022-12-05T22:25:14.054Z,97374.69
2022-12-05T22:27:41.290Z,97365.00
2022-12-05T22:30:08.545Z,97366.56
2022-12-05T22:32:35.071Z,97362.97
2022-12-05T22:35:04.010Z,97361.38
2022-12-05T22:37:31.062Z,97365.00
2022-12-05T22:39:57.913Z,97358.06
2022-12-05T22:42:26.314Z,97355.41
2022-12-05T22:44:52.744Z,97355.03
2022-12-05T22:47:19.259Z,97352.31
2022-12-05T22:49:45.740Z,97346.81
2022-12-05T22:52:12.214Z,97345.16
2022-12-05T22:54:39.197Z,97344.34
2022-12-05T22:57:05.766Z,97350.25
2022-12-05T22:59:32.599Z,97351.09
2022-12-05T23:01:59.553Z,97344.94
2022-12-05T23:04:26.113Z,97344.94
2022-12-05T23:06:52.701Z,97340.03
2022-12-05T23:09:20.566Z,97339.03
2022-12-05T23:11:49.409Z,97335.66
2022-12-05T23:14:15.913Z,97326.22
2022-12-05T23:16:42.420Z,97326.09
2022-12-05T23:19:09.286Z,97322.69
2022-12-05T23:21:38.452Z,97322.75
2022-12-05T23:24:11.082Z,97326.19
2022-12-05T23:26:43.596Z,97315.81
2022-12-05T23:29:12.386Z,97319.06
2022-12-05T23:31:39.477Z,97315.72
2022-12-05T23:34:06.138Z,97310.50
2022-12-05T23:36:34.354Z,97309.75
2022-12-05T23:39:01.474Z,97308.69
2022-12-05T23:41:27.995Z,97308.56
2022-12-05T23:43:55.114Z,97302.56
2022-12-05T23:46:24.118Z,97293.88
2022-12-05T23:48:51.465Z,97299.97
2022-12-05T23:51:22.793Z,97299.88
2022-12-05T23:53:54.422Z,97298.06
2022-12-05T23:56:23.604Z,97296.16
2022-12-05T23:58:50.504Z,97295.88
