createdAt,value
2022-09-23T00:01:37.566Z,20.4
2022-09-23T00:03:38.651Z,18.3
2022-09-23T00:05:39.922Z,16.3
2022-09-23T00:07:44.438Z,19.5
2022-09-23T00:09:45.695Z,23.7
2022-09-23T00:11:46.949Z,15.7
2022-09-23T00:12:49.222Z,19.3
2022-09-23T00:14:50.483Z,13.3
2022-09-23T00:16:51.809Z,14.1
2022-09-23T00:18:52.997Z,16.7
2022-09-23T00:20:57.537Z,18.9
2022-09-23T00:22:58.830Z,25.6
2022-09-23T00:25:00.075Z,30.3
2022-09-23T00:27:01.326Z,24.5
2022-09-23T00:29:02.574Z,21.6
2022-09-23T00:31:03.952Z,17
2022-09-23T00:33:05.078Z,12.8
2022-09-23T00:35:09.760Z,10.7
2022-09-23T00:37:10.845Z,14.4
2022-09-23T00:39:12.097Z,8.2
2022-09-23T00:41:13.353Z,9
2022-09-23T00:43:14.645Z,9.4
2022-09-23T00:47:17.135Z,16.4
2022-09-23T00:49:21.664Z,16.1
2022-09-23T00:51:22.918Z,9.8
2022-09-23T00:53:24.200Z,9.5
2022-09-23T00:55:25.436Z,10.9
2022-09-23T00:57:26.687Z,9.4
2022-09-23T00:59:27.953Z,12.7
2022-09-23T01:01:29.273Z,12.3
2022-09-23T01:03:33.700Z,13.3
2022-09-23T01:05:34.947Z,13.2
2022-09-23T01:10:39.690Z,8.8
2022-09-23T01:12:40.947Z,13.1
2022-09-23T01:16:46.738Z,7.9
2022-09-23T01:18:47.973Z,9.9
2022-09-23T01:20:49.224Z,7.7
2022-09-23T01:22:50.526Z,10.4
2022-09-23T01:26:52.962Z,10.2
2022-09-23T01:28:54.198Z,7.7
2022-09-23T01:35:01.255Z,9.7
2022-09-23T01:41:04.953Z,8.1
2022-09-23T01:45:11.451Z,8.8
2022-09-23T01:47:12.707Z,6.6
2022-09-23T01:49:13.965Z,11.4
2022-09-23T01:51:15.207Z,6.5
2022-09-23T01:53:16.446Z,11.6
2022-09-23T01:55:17.714Z,12
2022-09-23T01:57:18.951Z,9.2
2022-09-23T01:59:23.447Z,9.3
2022-09-23T02:05:54.345Z,19.4
2022-09-23T02:09:56.871Z,16.6
2022-09-23T02:12:01.350Z,8
2022-09-23T02:14:02.608Z,8
2022-09-23T02:16:03.852Z,8.2
2022-09-23T02:18:05.111Z,7.4
2022-09-23T02:20:06.342Z,7.9
2022-09-23T02:22:07.574Z,7.5
2022-09-23T02:24:08.815Z,11.3
2022-09-23T02:26:13.324Z,8.6
2022-09-23T02:28:14.600Z,7.6
2022-09-23T02:30:15.827Z,19.6
2022-09-23T02:32:17.088Z,6.4
2022-09-23T02:34:18.338Z,16.6
2022-09-23T02:36:19.595Z,15.5
2022-09-23T02:38:20.849Z,8.1
2022-09-23T02:40:25.451Z,5.8
2022-09-23T02:42:26.614Z,6
2022-09-23T02:44:27.849Z,6.9
2022-09-23T02:46:29.099Z,4.9
2022-09-23T02:48:30.344Z,17.2
2022-09-23T02:50:31.620Z,10.1
2022-09-23T02:52:32.894Z,10.1
2022-09-23T02:54:37.394Z,18.5
2022-09-23T02:56:38.634Z,9
2022-09-23T02:58:39.881Z,10.5
2022-09-23T02:59:42.132Z,11.7
2022-09-23T03:01:43.428Z,14.9
2022-09-23T03:03:44.653Z,9.3
2022-09-23T03:07:50.423Z,15.5
2022-09-23T03:11:52.911Z,10.1
2022-09-23T03:13:54.152Z,12.3
2022-09-23T03:15:55.403Z,19.6
2022-09-23T03:17:56.630Z,12.3
2022-09-23T03:19:57.874Z,20.8
2022-09-23T03:22:02.400Z,10.8
2022-09-23T03:24:03.659Z,16
2022-09-23T03:26:04.909Z,13.5
2022-09-23T03:28:06.130Z,17.9
2022-09-23T03:30:07.366Z,7.9
2022-09-23T03:32:08.720Z,9.8
2022-09-23T03:34:09.866Z,11.2
2022-09-23T03:36:14.363Z,8.1
2022-09-23T03:38:15.624Z,14.1
2022-09-23T03:40:16.921Z,7.9
2022-09-23T03:42:18.132Z,9.1
2022-09-23T03:44:19.376Z,7
2022-09-23T03:46:20.662Z,15.1
2022-09-23T03:48:21.887Z,9.7
2022-09-23T03:50:26.402Z,9.1
2022-09-23T03:52:27.645Z,10.4
2022-09-23T03:54:28.886Z,8.4
2022-09-23T03:55:31.143Z,24.3
2022-09-23T03:57:32.400Z,9.5
2022-09-23T03:59:33.677Z,9.9
2022-09-23T04:01:34.940Z,10.6
2022-09-23T04:03:39.444Z,9.5
2022-09-23T04:05:40.697Z,11.2
2022-09-23T04:07:41.925Z,8.5
2022-09-23T04:09:43.216Z,7.4
2022-09-23T04:11:44.447Z,12.4
2022-09-23T04:13:45.687Z,12.7
2022-09-23T04:15:46.919Z,11.2
2022-09-23T04:17:51.511Z,12.6
2022-09-23T04:19:52.653Z,9.5
2022-09-23T04:21:53.948Z,9.9
2022-09-23T04:23:55.161Z,8.4
2022-09-23T04:25:56.420Z,9.1
2022-09-23T04:27:57.678Z,17
2022-09-23T04:29:58.923Z,12.3
2022-09-23T04:32:04.996Z,11.4
2022-09-23T04:34:06.178Z,9.4
2022-09-23T04:36:07.411Z,9.7
2022-09-23T04:38:08.664Z,8.7
2022-09-23T04:40:09.937Z,6.4
2022-09-23T04:42:11.158Z,10.1
2022-09-23T04:44:12.399Z,9.4
2022-09-23T04:46:16.937Z,13.6
2022-09-23T04:48:18.145Z,10.3
2022-09-23T04:50:19.423Z,14.6
2022-09-23T04:51:21.641Z,13.6
2022-09-23T04:53:22.920Z,9.4
2022-09-23T04:55:24.260Z,7.3
2022-09-23T04:57:25.395Z,9.4
2022-09-23T04:59:29.877Z,8.7
2022-09-23T05:01:31.243Z,19.2
2022-09-23T05:03:32.389Z,13.5
2022-09-23T05:05:33.615Z,14.5
2022-09-23T05:07:34.875Z,17.2
2022-09-23T05:09:36.119Z,9.4
2022-09-23T05:11:37.384Z,10.7
2022-09-23T05:13:41.869Z,17.2
2022-09-23T05:15:43.119Z,15.7
2022-09-23T05:19:45.590Z,15.2
2022-09-23T05:21:46.832Z,19.1
2022-09-23T05:23:48.072Z,8.7
2022-09-23T05:25:49.325Z,9.2
2022-09-23T05:27:53.803Z,14.9
2022-09-23T05:29:55.040Z,12
2022-09-23T05:31:56.411Z,14.4
2022-09-23T05:33:57.579Z,19
2022-09-23T05:35:58.813Z,15.2
2022-09-23T05:38:00.099Z,12.5
2022-09-23T05:40:01.297Z,11.3
2022-09-23T05:42:05.805Z,12.7
2022-09-23T05:44:07.069Z,25.2
2022-09-23T05:46:08.640Z,12
2022-09-23T05:48:36.733Z,13.2
2022-09-23T05:50:38.015Z,10.7
2022-09-23T05:52:39.232Z,8.8
2022-09-23T05:54:43.761Z,20.2
2022-09-23T05:56:44.987Z,10.5
2022-09-23T05:58:46.262Z,11
2022-09-23T06:00:47.498Z,9.5
2022-09-23T06:02:48.813Z,13.3
2022-09-23T06:04:49.985Z,17.5
2022-09-23T06:06:51.264Z,16.3
2022-09-23T06:08:55.768Z,18.5
2022-09-23T06:10:57.001Z,12.2
2022-09-23T06:12:58.237Z,10.9
2022-09-23T06:14:59.517Z,15.7
2022-09-23T06:17:00.716Z,12.7
2022-09-23T06:19:05.438Z,10.7
2022-09-23T06:21:03.224Z,16.5
2022-09-23T06:23:09.467Z,13.1
2022-09-23T06:25:09.012Z,12.3
2022-09-23T06:31:13.743Z,16
2022-09-23T06:33:14.010Z,14.1
2022-09-23T06:35:24.994Z,16.8
2022-09-23T06:39:20.985Z,16.3
2022-09-23T06:41:22.227Z,12.7
2022-09-23T06:42:24.473Z,22.1
2022-09-23T06:44:25.715Z,27.2
2022-09-23T06:46:27.040Z,15.2
2022-09-23T06:48:28.222Z,28.1
2022-09-23T06:50:32.706Z,34.1
2022-09-23T06:52:33.972Z,28.3
2022-09-23T06:54:35.239Z,43.5
2022-09-23T06:56:39.141Z,33.8
2022-09-23T06:58:37.736Z,25.3
2022-09-23T07:00:38.971Z,35.9
2022-09-23T07:02:40.287Z,21.5
2022-09-23T07:04:44.707Z,29
2022-09-23T07:06:45.992Z,21.6
2022-09-23T07:08:47.319Z,17.1
2022-09-23T07:10:48.493Z,16
2022-09-23T07:12:49.767Z,26.7
2022-09-23T07:14:50.980Z,34
2022-09-23T07:16:52.250Z,17.2
2022-09-23T07:18:56.763Z,21.7
2022-09-23T07:20:58.017Z,15.4
2022-09-23T07:22:59.287Z,24
2022-09-23T07:25:00.511Z,19.2
2022-09-23T07:27:01.769Z,16.7
2022-09-23T07:29:03.045Z,16.4
2022-09-23T07:31:04.396Z,15.1
2022-09-23T07:33:25.599Z,19.3
2022-09-23T07:35:10.109Z,16.3
2022-09-23T07:37:11.361Z,24.9
2022-09-23T07:38:13.607Z,19.5
2022-09-23T07:42:16.106Z,12.4
2022-09-23T07:44:17.368Z,25.8
2022-09-23T07:46:21.896Z,22.6
2022-09-23T07:48:23.122Z,20.6
2022-09-23T07:50:24.446Z,20
2022-09-23T07:52:25.660Z,20.4
2022-09-23T07:54:26.906Z,29.1
2022-09-23T07:56:28.120Z,21
2022-09-23T07:58:29.383Z,22.4
2022-09-23T08:00:33.887Z,31
2022-09-23T08:02:35.232Z,24.8
2022-09-23T08:04:36.406Z,18.5
2022-09-23T08:06:37.665Z,15.9
2022-09-23T08:08:38.905Z,12.6
2022-09-23T08:10:40.164Z,18.6
2022-09-23T08:16:47.206Z,12.9
2022-09-23T08:18:48.514Z,13.3
2022-09-23T08:20:49.675Z,25
2022-09-23T08:22:50.936Z,16.7
2022-09-23T08:24:53.193Z,11.6
2022-09-23T08:26:53.460Z,14.2
2022-09-23T08:30:59.317Z,18.3
2022-09-23T08:33:00.505Z,18.2
2022-09-23T08:34:02.824Z,26.4
2022-09-23T08:36:04.008Z,17.1
2022-09-23T08:38:05.361Z,18.3
2022-09-23T08:40:06.582Z,13.6
2022-09-23T08:42:11.061Z,16.3
2022-09-23T08:44:12.327Z,16
2022-09-23T08:46:13.670Z,11.7
2022-09-23T08:48:14.824Z,11
2022-09-23T08:50:15.950Z,19.8
2022-09-23T08:52:17.103Z,12.7
2022-09-23T08:54:18.250Z,13.8
2022-09-23T08:56:22.585Z,12.3
2022-09-23T08:58:25.341Z,11.4
2022-09-23T09:00:24.866Z,17.4
2022-09-23T09:02:26.033Z,26.2
2022-09-23T09:04:27.146Z,26.9
2022-09-23T09:06:28.277Z,21.6
2022-09-23T09:08:29.438Z,9.3
2022-09-23T09:10:33.752Z,25.3
2022-09-23T09:12:34.865Z,11.2
2022-09-23T09:14:36.002Z,13.6
2022-09-23T09:16:58.253Z,24.9
2022-09-23T09:18:38.269Z,12.8
2022-09-23T09:20:39.419Z,12.1
2022-09-23T09:22:40.544Z,11.4
2022-09-23T09:24:44.870Z,16.2
2022-09-23T09:26:45.992Z,12
2022-09-23T09:31:15.222Z,18.5
2022-09-23T09:33:16.296Z,9.2
2022-09-23T09:35:17.433Z,7.2
2022-09-23T09:37:21.737Z,12.1
2022-09-23T09:39:26.126Z,20.6
2022-09-23T09:41:23.982Z,12.8
2022-09-23T09:43:25.114Z,7.2
2022-09-23T09:45:26.385Z,9.3
2022-09-23T09:47:27.370Z,8.2
2022-09-23T09:49:28.497Z,7.6
2022-09-23T09:51:32.808Z,9.6
2022-09-23T09:53:33.864Z,16.6
2022-09-23T09:55:34.973Z,14.5
2022-09-23T09:57:36.318Z,10.9
2022-09-23T09:59:37.209Z,12.2
2022-09-23T10:01:38.391Z,7
2022-09-23T10:03:39.478Z,8.4
2022-09-23T10:05:43.749Z,10.3
2022-09-23T10:07:44.877Z,7.7
2022-09-23T10:09:45.989Z,7.8
2022-09-23T10:11:47.085Z,12.4
2022-09-23T10:13:48.226Z,6.3
2022-09-23T10:15:49.323Z,7.8
2022-09-23T10:17:50.445Z,4.8
2022-09-23T10:19:54.738Z,11
2022-09-23T10:21:57.377Z,8.7
2022-09-23T10:23:58.451Z,8.7
2022-09-23T10:29:02.888Z,39.7
2022-09-23T10:31:03.993Z,9.9
2022-09-23T10:33:08.231Z,5.9
2022-09-23T10:35:09.314Z,3.4
2022-09-23T10:41:12.665Z,19.2
2022-09-23T10:43:13.754Z,15.2
2022-09-23T10:45:14.873Z,7.8
2022-09-23T10:47:19.146Z,16.5
2022-09-23T10:49:20.286Z,12.2
2022-09-23T10:53:22.524Z,6.6
2022-09-23T10:55:23.574Z,14.6
2022-09-23T10:59:25.775Z,26.4
2022-09-23T11:05:32.270Z,9.2
2022-09-23T11:09:34.480Z,5
2022-09-23T11:11:35.545Z,4.7
2022-09-23T11:13:36.645Z,4.2
2022-09-23T11:15:40.938Z,8.7
2022-09-23T11:17:42.036Z,12.4
2022-09-23T11:19:45.607Z,5.3
2022-09-23T11:20:45.255Z,5.7
2022-09-23T11:22:46.361Z,6.5
2022-09-23T11:24:47.453Z,10.6
2022-09-23T11:26:48.548Z,29.6
2022-09-23T11:28:52.811Z,5.7
2022-09-23T11:30:53.940Z,10.4
2022-09-23T11:32:55.057Z,4.3
2022-09-23T11:34:56.125Z,11.4
2022-09-23T11:36:57.209Z,6.2
2022-09-23T11:38:58.308Z,5.5
2022-09-23T11:40:59.441Z,2.6
2022-09-23T11:43:03.703Z,2.8
2022-09-23T11:45:04.798Z,3.5
2022-09-23T11:47:05.897Z,8.9
2022-09-23T11:49:06.980Z,2.9
2022-09-23T11:57:14.570Z,25.1
2022-09-23T11:59:15.947Z,1.7
2022-09-23T12:01:17.315Z,6.2
2022-09-23T12:03:18.052Z,6.5
2022-09-23T12:05:19.243Z,14.7
2022-09-23T12:07:20.076Z,5.1
2022-09-23T12:09:35.800Z,6.2
2022-09-23T12:11:25.507Z,8
2022-09-23T12:13:26.584Z,8.1
2022-09-23T12:15:27.703Z,5.4
2022-09-23T12:20:32.052Z,8.5
2022-09-23T12:22:33.118Z,7.5
2022-09-23T12:36:44.004Z,4.4
2022-09-23T12:38:48.267Z,11.8
2022-09-23T12:40:49.398Z,9.4
2022-09-23T12:42:50.475Z,8.7
2022-09-23T12:44:51.567Z,6
2022-09-23T12:46:52.666Z,7.3
2022-09-23T12:48:53.739Z,4.4
2022-09-23T12:50:54.834Z,4.2
2022-09-23T12:52:59.102Z,10.6
2022-09-23T12:59:02.421Z,5.8
2022-09-23T13:01:03.592Z,18.7
2022-09-23T13:05:05.641Z,4.2
2022-09-23T13:07:09.922Z,6.1
2022-09-23T13:11:12.391Z,3.3
2022-09-23T13:13:40.317Z,10.8
2022-09-23T13:17:42.503Z,6.8
2022-09-23T13:19:46.789Z,12
2022-09-23T13:21:47.842Z,4.8
2022-09-23T13:23:48.944Z,5.6
2022-09-23T13:29:52.195Z,10.4
2022-09-23T13:31:53.341Z,12.9
2022-09-23T13:33:57.559Z,6.4
2022-09-23T13:44:03.156Z,6
2022-09-23T13:46:04.219Z,3.3
2022-09-23T13:56:12.756Z,7
2022-09-23T13:58:13.819Z,8.8
2022-09-23T14:00:14.924Z,5.6
2022-09-23T14:04:20.287Z,7.6
2022-09-23T14:06:21.368Z,9.4
2022-09-23T14:07:23.509Z,8
2022-09-23T14:09:24.591Z,6.4
2022-09-23T14:11:25.677Z,9.8
2022-09-23T14:13:26.779Z,7.7
2022-09-23T14:17:32.123Z,10.7
2022-09-23T14:19:33.202Z,9.3
2022-09-23T14:21:34.307Z,9
2022-09-23T14:23:35.389Z,12.8
2022-09-23T14:25:36.475Z,8.2
2022-09-23T14:27:37.566Z,15.5
2022-09-23T14:29:41.838Z,15.3
2022-09-23T14:31:43.030Z,14
2022-09-23T14:33:44.034Z,10.1
2022-09-23T14:35:45.123Z,19.1
2022-09-23T14:37:46.218Z,17
2022-09-23T14:39:47.296Z,21
2022-09-23T14:41:48.386Z,11.8
2022-09-23T14:43:52.659Z,19.1
2022-09-23T14:45:53.810Z,14.4
2022-09-23T14:47:54.863Z,24.6
2022-09-23T14:53:58.157Z,29.7
2022-09-23T14:55:59.254Z,59.8
2022-09-23T14:58:03.540Z,14.4
2022-09-23T15:00:04.738Z,15
2022-09-23T15:02:05.739Z,15.2
2022-09-23T15:03:07.911Z,12.9
2022-09-23T15:05:08.964Z,15.6
2022-09-23T15:07:10.085Z,12.8
2022-09-23T15:09:11.169Z,22
2022-09-23T15:11:15.460Z,16.6
2022-09-23T15:13:16.545Z,32.7
2022-09-23T15:15:17.656Z,16.7
2022-09-23T15:17:18.774Z,26
2022-09-23T15:19:19.856Z,11.2
2022-09-23T15:21:20.987Z,11.2
2022-09-23T15:23:26.288Z,14.1
2022-09-23T15:25:26.367Z,22.2
2022-09-23T15:27:27.449Z,26
2022-09-23T15:29:28.567Z,18.5
2022-09-23T15:37:36.325Z,17
2022-09-23T15:39:37.287Z,18.4
2022-09-23T15:41:38.390Z,9.5
2022-09-23T15:43:39.485Z,16.9
2022-09-23T15:49:42.837Z,11.1
2022-09-23T15:51:43.927Z,19.3
2022-09-23T15:53:48.213Z,14.3
2022-09-23T15:55:49.339Z,9.1
2022-09-23T15:58:52.570Z,9.7
2022-09-23T16:00:56.576Z,24.1
2022-09-23T16:02:54.808Z,58.3
2022-09-23T16:04:55.920Z,33.6
2022-09-23T16:07:00.228Z,11.6
2022-09-23T16:09:01.379Z,10.1
2022-09-23T16:11:03.966Z,183.5
2022-09-23T16:13:05.069Z,249.2
2022-09-23T16:17:07.270Z,26
2022-09-23T16:21:12.704Z,11.2
2022-09-23T16:23:13.807Z,9.9
2022-09-23T16:25:14.925Z,14.3
2022-09-23T16:29:17.144Z,29
2022-09-23T16:31:18.359Z,47.7
2022-09-23T16:33:19.381Z,20.6
2022-09-23T16:35:23.691Z,18.5
2022-09-23T16:37:24.815Z,9.4
2022-09-23T16:39:25.925Z,16.3
2022-09-23T16:41:27.046Z,12
2022-09-23T16:43:28.164Z,9.9
2022-09-23T16:45:29.312Z,10
2022-09-23T16:47:30.388Z,13.5
2022-09-23T16:49:34.698Z,8.6
2022-09-23T16:51:35.839Z,11.6
2022-09-23T16:53:36.969Z,10.9
2022-09-23T16:56:04.988Z,16.5
2022-09-23T16:58:06.171Z,13.9
2022-09-23T17:04:12.651Z,15.8
2022-09-23T17:06:13.781Z,11.1
2022-09-23T17:08:14.896Z,14.6
2022-09-23T17:14:18.266Z,17.7
2022-09-23T17:16:22.720Z,27.6
2022-09-23T17:18:23.703Z,10.4
2022-09-23T17:20:24.845Z,16.5
2022-09-23T17:22:25.992Z,42.1
2022-09-23T17:24:27.106Z,42.3
2022-09-23T17:26:28.212Z,32.8
2022-09-23T17:28:29.355Z,24.3
2022-09-23T17:30:33.679Z,16
2022-09-23T17:32:34.819Z,67.8
2022-09-23T17:34:35.927Z,49.5
2022-09-23T17:36:37.063Z,91.9
2022-09-23T17:38:38.204Z,185.8
2022-09-23T17:40:39.415Z,27.2
2022-09-23T17:44:44.778Z,13.8
2022-09-23T17:46:45.892Z,22.4
2022-09-23T17:49:49.204Z,18.4
2022-09-23T17:51:50.364Z,47.7
2022-09-23T17:53:51.484Z,37.2
2022-09-23T17:55:52.652Z,23.3
2022-09-23T17:57:56.919Z,34.6
2022-09-23T17:59:58.064Z,16.1
2022-09-23T18:01:59.344Z,21.6
2022-09-23T18:04:00.366Z,20.4
2022-09-23T18:06:01.652Z,18.9
2022-09-23T18:08:05.902Z,24.9
2022-09-23T18:12:08.092Z,14.3
2022-09-23T18:14:09.223Z,14.9
2022-09-23T18:18:11.546Z,17.3
2022-09-23T18:20:12.670Z,13.5
2022-09-23T18:22:13.785Z,27.5
2022-09-23T18:24:31.937Z,30.8
2022-09-23T18:26:19.268Z,41.2
2022-09-23T18:34:23.797Z,24
2022-09-23T18:36:24.926Z,30
2022-09-23T18:42:31.516Z,22.2
2022-09-23T18:44:32.683Z,21.2
2022-09-23T18:45:34.873Z,19.4
2022-09-23T18:47:35.957Z,23.2
2022-09-23T18:49:37.123Z,39.4
2022-09-23T18:51:38.261Z,22.6
2022-09-23T18:53:42.574Z,26.3
2022-09-23T18:55:43.752Z,29.2
2022-09-23T18:57:45.089Z,22.2
2022-09-23T18:59:46.054Z,33.7
2022-09-23T19:01:47.242Z,30.9
2022-09-23T19:03:48.337Z,22.4
2022-09-23T19:05:49.470Z,27.7
2022-09-23T19:07:53.823Z,29.2
2022-09-23T19:09:54.986Z,32
2022-09-23T19:11:56.153Z,37.4
2022-09-23T19:13:57.272Z,36.5
2022-09-23T19:15:58.415Z,41.3
2022-09-23T19:17:59.559Z,28.3
2022-09-23T19:20:00.709Z,30.3
2022-09-23T19:22:05.110Z,32
2022-09-23T19:24:06.264Z,21.4
2022-09-23T19:26:07.430Z,36.3
2022-09-23T19:28:08.550Z,29.1
2022-09-23T19:32:10.899Z,28.1
2022-09-23T19:34:12.023Z,31.1
2022-09-23T19:36:16.357Z,36.4
2022-09-23T19:38:17.495Z,37.8
2022-09-23T19:40:18.768Z,28
2022-09-23T19:41:20.772Z,49.2
2022-09-23T19:43:21.943Z,40.4
2022-09-23T19:45:23.107Z,27.5
2022-09-23T19:47:24.347Z,40.6
2022-09-23T19:49:28.789Z,40.3
2022-09-23T19:51:29.954Z,35.6
2022-09-23T19:53:31.099Z,41.6
2022-09-23T19:55:32.348Z,36.7
2022-09-23T19:57:33.589Z,36.2
2022-09-23T19:59:34.837Z,36.4
2022-09-23T20:01:36.205Z,40.5
2022-09-23T20:03:40.649Z,36.4
2022-09-23T20:07:43.156Z,31.5
2022-09-23T20:09:44.375Z,39.6
2022-09-23T20:11:45.660Z,40.5
2022-09-23T20:15:48.133Z,45.6
2022-09-23T20:17:52.476Z,48.1
2022-09-23T20:19:53.728Z,41.9
2022-09-23T20:21:54.998Z,48.5
2022-09-23T20:23:56.165Z,50.3
2022-09-23T20:25:57.440Z,45.2
2022-09-23T20:27:58.678Z,41.2
2022-09-23T20:29:59.927Z,44.1
2022-09-23T20:32:04.363Z,39.8
2022-09-23T20:34:09.193Z,52.6
2022-09-23T20:36:06.649Z,47.9
2022-09-23T20:38:34.972Z,45
2022-09-23T20:40:36.201Z,44.1
2022-09-23T20:42:37.362Z,47.3
2022-09-23T20:44:41.776Z,42.3
2022-09-23T20:46:47.515Z,49.2
2022-09-23T20:48:44.291Z,60.1
2022-09-23T20:50:45.472Z,52.9
2022-09-23T20:52:46.600Z,52.8
2022-09-23T20:54:47.831Z,48.8
2022-09-23T20:56:49.011Z,44
2022-09-23T20:58:53.283Z,57.3
2022-09-23T21:00:54.555Z,40.6
2022-09-23T21:02:55.586Z,43.1
2022-09-23T21:04:56.745Z,46.1
2022-09-23T21:06:57.989Z,40.1
2022-09-23T21:08:59.132Z,52.3
2022-09-23T21:11:00.265Z,44
2022-09-23T21:13:04.688Z,47.6
2022-09-23T21:17:07.104Z,35.9
2022-09-23T21:19:08.238Z,34.1
2022-09-23T21:21:09.395Z,33.4
2022-09-23T21:23:10.513Z,38.6
2022-09-23T21:27:15.968Z,42.8
2022-09-23T21:29:17.146Z,33.5
2022-09-23T21:31:18.342Z,37.7
2022-09-23T21:32:20.482Z,43.5
2022-09-23T21:34:21.709Z,38
2022-09-23T21:36:22.844Z,32.4
2022-09-23T21:38:24.003Z,36.8
2022-09-23T21:42:29.605Z,31.1
2022-09-23T21:44:30.739Z,41.4
2022-09-23T21:46:31.958Z,40.2
2022-09-23T21:48:33.137Z,85.1
2022-09-23T21:50:34.274Z,28.8
2022-09-23T21:52:35.520Z,33.9
2022-09-23T22:02:46.354Z,33.3
2022-09-23T22:04:47.613Z,50
2022-09-23T22:06:48.735Z,32.7
2022-09-23T22:08:53.163Z,29.1
2022-09-23T22:10:54.417Z,29
2022-09-23T22:12:55.655Z,37.6
2022-09-23T22:14:56.793Z,36.8
2022-09-23T22:16:58.074Z,39.1
2022-09-23T22:18:59.331Z,29
2022-09-23T22:21:00.606Z,35.7
2022-09-23T22:23:05.108Z,34
2022-09-23T22:27:07.640Z,33.9
2022-09-23T22:28:09.904Z,31.7
2022-09-23T22:30:11.144Z,33.9
2022-09-23T22:32:12.408Z,30.6
2022-09-23T22:34:37.764Z,38.1
2022-09-23T22:36:18.300Z,29.4
2022-09-23T22:38:19.445Z,38.4
2022-09-23T22:40:20.788Z,37.3
2022-09-23T22:42:21.932Z,30.9
2022-09-23T22:44:23.200Z,36.8
2022-09-23T22:46:24.601Z,36
2022-09-23T22:48:25.708Z,33.8
2022-09-23T22:50:30.230Z,36.6
2022-09-23T22:52:31.484Z,40.3
2022-09-23T22:54:33.923Z,36.4
2022-09-23T22:56:34.138Z,41.5
2022-09-23T22:58:35.251Z,39.7
2022-09-23T23:00:36.491Z,40.6
2022-09-23T23:02:37.648Z,38.1
2022-09-23T23:04:41.966Z,37
2022-09-23T23:06:43.349Z,32.5
2022-09-23T23:08:44.466Z,37.2
2022-09-23T23:10:45.619Z,38.5
2022-09-23T23:12:46.767Z,34.4
2022-09-23T23:14:48.022Z,39.3
2022-09-23T23:16:49.339Z,39.2
2022-09-23T23:18:53.537Z,39
2022-09-23T23:20:54.799Z,43.8
2022-09-23T23:22:56.057Z,41.3
2022-09-23T23:23:58.313Z,38.5
2022-09-23T23:25:59.584Z,49.4
2022-09-23T23:28:00.729Z,38.4
2022-09-23T23:30:02.004Z,44.4
2022-09-23T23:32:06.297Z,44.9
2022-09-23T23:34:07.720Z,48.5
2022-09-23T23:36:08.806Z,46.1
2022-09-23T23:38:10.068Z,46.1
2022-09-23T23:46:18.428Z,49.4
2022-09-23T23:48:19.609Z,53.8
2022-09-23T23:52:21.963Z,43.2
2022-09-23T23:54:23.142Z,50.4
2022-09-23T23:56:24.367Z,49.7
2022-09-23T23:58:25.622Z,78
