createdAt,value
2022-08-22T00:02:27.454Z,9.57
2022-08-22T00:02:47.468Z,7.35
2022-08-22T00:03:08.826Z,9.77
2022-08-22T00:04:57.666Z,9.35
2022-08-22T00:07:31.231Z,10.00
2022-08-22T00:10:02.772Z,9.85
2022-08-22T00:12:35.754Z,9.57
2022-08-22T00:15:03.397Z,9.38
2022-08-22T00:17:37.502Z,9.80
2022-08-22T00:20:08.715Z,9.52
2022-08-22T00:22:40.392Z,9.25
2022-08-22T00:25:25.615Z,9.57
2022-08-22T00:28:14.875Z,9.65
2022-08-22T00:30:48.823Z,9.82
2022-08-22T00:33:21.428Z,9.05
2022-08-22T00:35:50.671Z,9.88
2022-08-22T00:38:19.728Z,9.77
2022-08-22T00:40:58.530Z,11.05
2022-08-22T00:43:55.440Z,10.48
2022-08-22T00:46:43.083Z,10.25
2022-08-22T00:49:31.591Z,10.35
2022-08-22T00:52:17.903Z,10.43
2022-08-22T00:55:01.238Z,10.38
2022-08-22T00:57:49.854Z,11.68
2022-08-22T01:00:18.110Z,11.45
2022-08-22T01:03:23.934Z,9.63
2022-08-22T01:06:02.396Z,10.63
2022-08-22T01:08:40.242Z,9.88
2022-08-22T01:11:21.048Z,10.65
2022-08-22T01:14:00.193Z,10.18
2022-08-22T01:16:40.492Z,10.45
2022-08-22T01:19:36.984Z,10.73
2022-08-22T01:22:41.181Z,10.25
2022-08-22T01:25:39.930Z,10.38
2022-08-22T01:28:18.843Z,10.43
2022-08-22T01:31:32.179Z,11.13
2022-08-22T01:34:42.754Z,10.95
2022-08-22T01:37:43.646Z,11.00
2022-08-22T01:40:53.567Z,10.98
2022-08-22T01:43:51.257Z,11.85
2022-08-22T01:46:42.927Z,11.60
2022-08-22T01:49:17.757Z,11.75
2022-08-22T01:51:51.366Z,11.73
2022-08-22T01:54:26.875Z,12.52
2022-08-22T01:56:51.231Z,11.60
2022-08-22T01:59:27.623Z,11.90
2022-08-22T02:02:03.367Z,11.80
2022-08-22T02:04:41.202Z,13.20
2022-08-22T02:07:13.190Z,12.52
2022-08-22T02:10:07.831Z,12.55
2022-08-22T02:12:43.073Z,12.63
2022-08-22T02:15:18.379Z,11.95
2022-08-22T02:18:11.126Z,12.90
2022-08-22T02:20:41.917Z,12.70
2022-08-22T02:23:20.664Z,12.80
2022-08-22T02:25:53.634Z,12.80
2022-08-22T02:28:28.903Z,12.65
2022-08-22T02:31:01.957Z,12.30
2022-08-22T02:33:34.329Z,12.15
2022-08-22T02:36:03.067Z,12.15
2022-08-22T02:38:35.844Z,12.30
2022-08-22T02:41:14.011Z,11.80
2022-08-22T02:43:46.499Z,12.00
2022-08-22T02:46:23.041Z,12.40
2022-08-22T02:48:56.011Z,10.48
2022-08-22T02:51:32.551Z,10.32
2022-08-22T02:54:08.255Z,9.95
2022-08-22T02:56:36.438Z,10.43
2022-08-22T02:59:16.359Z,10.30
2022-08-22T03:01:43.936Z,9.27
2022-08-22T03:04:48.638Z,9.80
2022-08-22T03:07:23.844Z,9.18
2022-08-22T03:09:57.738Z,8.80
2022-08-22T03:12:28.732Z,9.00
2022-08-22T03:15:03.259Z,9.18
2022-08-22T03:17:33.016Z,9.27
2022-08-22T03:20:03.845Z,10.27
2022-08-22T03:22:36.772Z,10.95
2022-08-22T03:25:11.324Z,10.68
2022-08-22T03:27:41.885Z,11.63
2022-08-22T03:30:12.507Z,10.65
2022-08-22T03:32:52.561Z,11.35
2022-08-22T03:35:26.555Z,10.95
2022-08-22T03:37:53.897Z,10.77
2022-08-22T03:40:32.784Z,10.63
2022-08-22T03:43:19.012Z,11.63
2022-08-22T03:46:07.260Z,10.18
2022-08-22T03:48:58.458Z,10.70
2022-08-22T03:51:35.079Z,9.60
2022-08-22T03:54:26.379Z,9.68
2022-08-22T03:57:37.134Z,10.18
2022-08-22T04:00:20.575Z,10.30
2022-08-22T04:03:13.654Z,10.95
2022-08-22T04:06:12.587Z,11.13
2022-08-22T04:09:05.132Z,11.15
2022-08-22T04:12:05.215Z,12.02
2022-08-22T04:14:52.070Z,11.05
2022-08-22T04:17:51.387Z,11.05
2022-08-22T04:20:31.822Z,10.88
2022-08-22T04:23:21.722Z,10.02
2022-08-22T04:25:52.580Z,10.43
2022-08-22T04:28:23.666Z,10.02
2022-08-22T04:30:54.942Z,10.10
2022-08-22T04:33:27.981Z,10.63
2022-08-22T04:36:02.671Z,9.38
2022-08-22T04:38:32.293Z,10.65
2022-08-22T04:41:04.578Z,10.95
2022-08-22T04:43:35.758Z,10.55
2022-08-22T04:46:05.589Z,9.98
2022-08-22T04:48:36.226Z,10.30
2022-08-22T04:51:07.056Z,9.82
2022-08-22T04:54:08.061Z,10.40
2022-08-22T04:56:43.656Z,10.50
2022-08-22T04:59:13.103Z,9.57
2022-08-22T05:01:43.334Z,10.15
2022-08-22T05:04:12.846Z,10.05
2022-08-22T05:06:41.465Z,10.43
2022-08-22T05:09:15.505Z,8.95
2022-08-22T05:11:43.111Z,10.48
2022-08-22T05:14:15.663Z,10.27
2022-08-22T05:16:43.297Z,10.35
2022-08-22T05:19:16.571Z,10.30
2022-08-22T05:21:44.231Z,10.00
2022-08-22T05:24:12.623Z,10.10
2022-08-22T05:26:40.172Z,9.57
2022-08-22T05:29:09.252Z,10.18
2022-08-22T05:31:36.279Z,9.95
2022-08-22T05:34:05.961Z,9.40
2022-08-22T05:36:37.240Z,10.50
2022-08-22T05:39:07.117Z,9.05
2022-08-22T05:41:37.011Z,8.63
2022-08-22T05:44:01.426Z,9.43
2022-08-22T05:46:31.898Z,10.35
2022-08-22T05:49:00.416Z,10.25
2022-08-22T05:51:30.661Z,9.65
2022-08-22T05:54:08.496Z,9.80
2022-08-22T05:56:37.804Z,9.38
2022-08-22T05:59:08.564Z,11.07
2022-08-22T06:01:38.883Z,10.63
2022-08-22T06:04:09.087Z,11.00
2022-08-22T06:06:39.251Z,10.68
2022-08-22T06:09:08.528Z,9.52
2022-08-22T06:11:40.131Z,11.20
2022-08-22T06:14:14.310Z,9.52
2022-08-22T06:16:47.539Z,11.80
2022-08-22T06:19:19.810Z,9.43
2022-08-22T06:21:46.641Z,9.63
2022-08-22T06:24:21.293Z,10.73
2022-08-22T06:26:49.916Z,10.32
2022-08-22T06:29:20.928Z,10.35
2022-08-22T06:31:48.295Z,9.60
2022-08-22T06:34:15.192Z,10.07
2022-08-22T06:36:42.516Z,10.07
2022-08-22T06:39:19.602Z,9.23
2022-08-22T06:41:52.129Z,9.75
2022-08-22T06:44:20.023Z,9.80
2022-08-22T06:46:46.966Z,9.30
2022-08-22T06:49:12.512Z,8.82
2022-08-22T06:51:38.807Z,8.70
2022-08-22T06:54:05.189Z,9.55
2022-08-22T06:56:53.471Z,8.68
2022-08-22T06:59:19.672Z,8.52
2022-08-22T07:01:50.562Z,8.05
2022-08-22T07:04:15.903Z,8.63
2022-08-22T07:06:43.220Z,8.45
2022-08-22T07:09:08.709Z,8.45
2022-08-22T07:11:35.844Z,8.27
2022-08-22T07:14:05.844Z,7.90
2022-08-22T07:16:33.095Z,7.32
2022-08-22T07:18:57.328Z,8.18
2022-08-22T07:21:27.903Z,8.02
2022-08-22T07:23:53.301Z,7.22
2022-08-22T07:26:26.752Z,7.47
2022-08-22T07:28:57.969Z,6.70
2022-08-22T07:31:33.650Z,6.47
2022-08-22T07:34:10.157Z,7.32
2022-08-22T07:36:46.193Z,6.07
2022-08-22T07:39:26.582Z,6.53
2022-08-22T07:42:08.211Z,6.35
2022-08-22T07:44:38.542Z,6.18
2022-08-22T07:47:10.857Z,6.68
2022-08-22T07:49:41.206Z,6.00
2022-08-22T07:52:15.157Z,7.10
2022-08-22T07:54:44.857Z,6.18
2022-08-22T07:57:14.240Z,5.85
2022-08-22T07:59:43.780Z,5.38
2022-08-22T08:02:13.611Z,5.95
2022-08-22T08:04:40.551Z,5.25
2022-08-22T08:07:08.443Z,4.85
2022-08-22T08:09:35.771Z,4.95
2022-08-22T08:12:02.514Z,5.18
2022-08-22T08:14:27.890Z,5.38
2022-08-22T08:16:56.292Z,4.70
2022-08-22T08:19:23.144Z,4.43
2022-08-22T08:21:53.542Z,5.13
2022-08-22T08:24:22.644Z,4.30
2022-08-22T08:27:06.992Z,4.53
2022-08-22T08:29:32.083Z,4.03
2022-08-22T08:31:56.757Z,4.50
2022-08-22T08:34:25.224Z,4.25
2022-08-22T08:36:54.483Z,3.72
2022-08-22T08:39:25.145Z,5.22
2022-08-22T08:42:54.297Z,4.25
2022-08-22T08:45:34.659Z,4.70
2022-08-22T08:48:18.594Z,4.47
2022-08-22T08:50:59.422Z,4.00
2022-08-22T08:54:16.204Z,4.38
2022-08-22T08:56:50.630Z,4.20
2022-08-22T08:59:33.623Z,4.30
2022-08-22T09:02:25.040Z,4.10
2022-08-22T09:05:29.871Z,4.25
2022-08-22T09:08:13.391Z,4.35
2022-08-22T09:11:28.541Z,4.30
2022-08-22T09:14:09.765Z,5.28
2022-08-22T09:17:01.873Z,5.10
2022-08-22T09:20:17.568Z,4.93
2022-08-22T09:23:20.280Z,5.18
2022-08-22T09:25:51.760Z,4.72
2022-08-22T09:28:21.433Z,6.00
2022-08-22T09:33:57.942Z,5.80
2022-08-22T09:36:29.937Z,6.18
2022-08-22T09:39:00.009Z,5.75
2022-08-22T09:41:38.883Z,5.43
2022-08-22T09:44:16.626Z,5.35
2022-08-22T09:46:53.776Z,5.32
2022-08-22T09:49:28.788Z,5.38
2022-08-22T09:52:14.544Z,4.68
2022-08-22T09:54:57.746Z,5.30
2022-08-22T09:57:34.622Z,5.03
2022-08-22T10:00:17.674Z,5.30
2022-08-22T10:02:59.274Z,4.60
2022-08-22T10:05:41.193Z,4.30
2022-08-22T10:08:33.294Z,4.50
2022-08-22T10:11:15.584Z,4.85
2022-08-22T10:14:00.817Z,4.38
2022-08-22T10:16:37.106Z,4.40
2022-08-22T10:19:12.205Z,4.65
2022-08-22T10:21:44.976Z,4.40
2022-08-22T10:24:25.068Z,4.32
2022-08-22T10:26:54.738Z,4.30
2022-08-22T10:29:41.538Z,3.63
2022-08-22T10:32:17.281Z,3.80
2022-08-22T10:34:48.575Z,3.75
2022-08-22T10:37:23.652Z,4.15
2022-08-22T10:39:53.913Z,3.83
2022-08-22T10:42:28.617Z,3.60
2022-08-22T10:45:24.061Z,4.43
2022-08-22T10:48:36.724Z,4.30
2022-08-22T10:51:17.506Z,3.38
2022-08-22T10:54:09.512Z,3.67
2022-08-22T10:56:40.572Z,4.22
2022-08-22T10:59:22.861Z,4.50
2022-08-22T11:02:02.411Z,3.95
2022-08-22T11:04:44.061Z,4.15
2022-08-22T11:07:21.949Z,4.15
2022-08-22T11:09:54.886Z,4.40
2022-08-22T11:12:23.931Z,3.97
2022-08-22T11:15:08.670Z,4.50
2022-08-22T11:18:05.033Z,4.05
2022-08-22T11:20:40.102Z,4.20
2022-08-22T11:23:21.218Z,5.10
2022-08-22T11:25:56.499Z,4.20
2022-08-22T11:28:34.377Z,4.70
2022-08-22T11:31:09.839Z,4.78
2022-08-22T11:33:47.392Z,4.55
2022-08-22T11:36:26.961Z,5.03
2022-08-22T11:39:02.366Z,4.82
2022-08-22T11:41:31.460Z,4.97
2022-08-22T11:44:03.514Z,4.60
2022-08-22T11:46:33.437Z,5.00
2022-08-22T11:49:09.657Z,4.43
2022-08-22T11:51:58.296Z,6.03
2022-08-22T11:54:31.279Z,5.20
2022-08-22T11:57:06.343Z,5.45
2022-08-22T11:59:43.013Z,5.30
2022-08-22T12:02:20.363Z,4.55
2022-08-22T12:04:48.934Z,5.18
2022-08-22T12:07:16.888Z,5.15
2022-08-22T12:09:48.272Z,4.93
2022-08-22T12:12:27.179Z,4.70
2022-08-22T12:14:59.346Z,4.80
2022-08-22T12:17:55.808Z,4.78
2022-08-22T12:20:56.480Z,5.20
2022-08-22T12:23:48.730Z,5.53
2022-08-22T12:26:22.066Z,5.40
2022-08-22T12:29:02.163Z,5.07
2022-08-22T12:31:36.934Z,4.65
2022-08-22T12:34:18.460Z,4.32
2022-08-22T12:37:01.447Z,4.22
2022-08-22T12:39:59.453Z,4.18
2022-08-22T12:42:46.107Z,4.28
2022-08-22T12:45:33.899Z,4.35
2022-08-22T12:48:10.967Z,4.30
2022-08-22T12:50:51.018Z,4.40
2022-08-22T12:53:57.431Z,4.15
2022-08-22T12:56:33.868Z,3.92
2022-08-22T12:59:24.654Z,4.35
2022-08-22T13:01:51.327Z,3.90
2022-08-22T13:04:32.754Z,4.35
2022-08-22T13:07:19.502Z,4.47
2022-08-22T13:09:50.093Z,3.95
2022-08-22T13:12:23.426Z,4.10
2022-08-22T13:14:51.598Z,4.18
2022-08-22T13:17:24.574Z,4.50
2022-08-22T13:19:56.780Z,4.03
2022-08-22T13:22:27.458Z,3.78
2022-08-22T13:25:00.153Z,4.00
2022-08-22T13:27:30.624Z,6.32
2022-08-22T13:29:59.706Z,3.97
2022-08-22T13:32:31.744Z,3.83
2022-08-22T13:34:58.952Z,3.65
2022-08-22T13:37:31.296Z,4.10
2022-08-22T13:40:03.206Z,3.67
2022-08-22T13:42:31.427Z,3.63
2022-08-22T13:44:59.621Z,4.03
2022-08-22T13:47:31.737Z,4.40
2022-08-22T13:50:05.126Z,3.45
2022-08-22T13:52:36.966Z,3.45
2022-08-22T13:55:11.476Z,4.05
2022-08-22T13:57:41.609Z,3.65
2022-08-22T14:00:33.785Z,3.60
2022-08-22T14:03:05.611Z,4.28
2022-08-22T14:05:35.405Z,3.50
2022-08-22T14:08:12.824Z,3.65
2022-08-22T14:10:42.923Z,3.17
2022-08-22T14:13:36.840Z,3.40
2022-08-22T14:16:02.638Z,3.75
2022-08-22T14:18:35.954Z,3.70
2022-08-22T14:21:40.632Z,3.55
2022-08-22T14:24:13.942Z,4.15
2022-08-22T14:26:47.890Z,3.53
2022-08-22T14:29:15.518Z,3.38
2022-08-22T14:31:39.883Z,3.47
2022-08-22T14:34:10.537Z,3.47
2022-08-22T14:36:40.995Z,3.78
2022-08-22T14:39:12.009Z,3.55
2022-08-22T14:41:52.463Z,3.80
2022-08-22T14:44:24.550Z,3.55
2022-08-22T14:46:54.958Z,3.55
2022-08-22T14:49:35.255Z,3.40
2022-08-22T14:52:05.564Z,3.72
2022-08-22T14:54:32.337Z,4.10
2022-08-22T14:56:59.487Z,3.67
2022-08-22T14:59:36.343Z,4.15
2022-08-22T15:02:05.858Z,3.90
2022-08-22T15:04:36.583Z,3.83
2022-08-22T15:07:02.375Z,4.05
2022-08-22T15:20:27.708Z,3.20
2022-08-22T15:22:54.243Z,3.45
2022-08-22T15:25:22.141Z,3.20
2022-08-22T15:27:50.824Z,3.33
2022-08-22T15:30:18.731Z,4.32
2022-08-22T15:32:48.995Z,3.78
2022-08-22T15:35:18.670Z,4.22
2022-08-22T15:37:58.572Z,4.07
2022-08-22T15:40:40.460Z,3.90
2022-08-22T15:43:22.521Z,4.43
2022-08-22T15:45:48.621Z,4.18
2022-08-22T15:48:27.796Z,4.68
2022-08-22T15:51:00.693Z,4.00
2022-08-22T15:53:31.193Z,4.05
2022-08-22T15:56:27.073Z,4.57
2022-08-22T15:59:13.356Z,4.60
2022-08-22T16:01:45.178Z,4.15
2022-08-22T16:04:16.761Z,4.50
2022-08-22T16:06:46.792Z,5.82
2022-08-22T16:09:32.859Z,4.43
2022-08-22T16:11:59.563Z,5.35
2022-08-22T16:14:26.093Z,5.00
2022-08-22T16:16:59.989Z,4.57
2022-08-22T16:19:25.788Z,4.65
2022-08-22T16:22:12.123Z,4.57
2022-08-22T16:25:01.802Z,9.10
2022-08-22T16:27:28.678Z,5.18
2022-08-22T16:30:04.465Z,5.60
2022-08-22T16:32:29.526Z,4.70
2022-08-22T16:34:53.986Z,5.15
2022-08-22T16:37:45.972Z,5.10
2022-08-22T16:40:16.870Z,5.25
2022-08-22T16:42:43.426Z,4.70
2022-08-22T16:45:18.526Z,5.20
2022-08-22T16:48:02.438Z,4.43
2022-08-22T16:50:32.663Z,5.60
2022-08-22T16:53:02.305Z,5.43
2022-08-22T16:55:47.720Z,5.38
2022-08-22T16:58:40.070Z,5.65
2022-08-22T17:01:18.043Z,4.95
2022-08-22T17:03:50.111Z,5.13
2022-08-22T17:06:32.510Z,5.38
2022-08-22T17:09:08.386Z,5.88
2022-08-22T17:11:43.541Z,6.97
2022-08-22T17:14:29.713Z,5.97
2022-08-22T17:17:18.188Z,5.60
2022-08-22T17:19:58.152Z,5.40
2022-08-22T17:22:32.044Z,5.60
2022-08-22T17:25:15.337Z,5.70
2022-08-22T17:27:42.288Z,5.47
2022-08-22T17:30:10.539Z,6.15
2022-08-22T17:32:46.146Z,6.70
2022-08-22T17:35:26.340Z,6.53
2022-08-22T17:38:04.613Z,7.07
2022-08-22T17:40:41.334Z,6.63
2022-08-22T17:43:33.560Z,6.30
2022-08-22T17:46:26.160Z,6.63
2022-08-22T17:48:56.981Z,7.82
2022-08-22T17:51:28.871Z,7.25
2022-08-22T17:53:58.117Z,5.57
2022-08-22T17:56:29.573Z,6.00
2022-08-22T17:59:02.079Z,5.57
2022-08-22T18:01:48.613Z,5.43
2022-08-22T18:04:20.473Z,5.95
2022-08-22T18:06:55.497Z,6.53
2022-08-22T18:09:30.198Z,7.10
2022-08-22T18:12:03.271Z,6.18
2022-08-22T18:14:35.376Z,5.65
2022-08-22T18:17:01.072Z,6.35
2022-08-22T18:19:53.043Z,7.00
2022-08-22T18:22:45.041Z,7.25
2022-08-22T18:25:40.968Z,9.27
2022-08-22T18:28:32.454Z,8.00
2022-08-22T18:31:30.338Z,6.75
2022-08-22T18:34:26.882Z,6.25
2022-08-22T18:37:21.823Z,6.07
2022-08-22T18:40:12.754Z,7.13
2022-08-22T18:43:04.674Z,6.75
2022-08-22T18:46:03.595Z,6.97
2022-08-22T18:49:13.639Z,7.35
2022-08-22T18:52:25.505Z,7.00
2022-08-22T18:55:38.336Z,6.50
2022-08-22T18:58:45.116Z,6.85
2022-08-22T19:01:44.645Z,6.35
2022-08-22T19:05:01.132Z,7.05
2022-08-22T19:08:09.212Z,7.70
2022-08-22T19:11:10.636Z,6.45
2022-08-22T19:14:17.546Z,7.38
2022-08-22T19:17:28.480Z,6.57
2022-08-22T19:20:40.642Z,6.25
2022-08-22T19:23:50.958Z,6.63
2022-08-22T19:26:38.972Z,7.53
2022-08-22T19:29:55.812Z,7.07
2022-08-22T19:33:06.312Z,6.65
2022-08-22T19:36:29.622Z,7.35
2022-08-22T19:39:54.505Z,7.47
2022-08-22T19:42:41.770Z,6.82
2022-08-22T19:45:29.307Z,6.03
2022-08-22T19:48:15.236Z,7.45
2022-08-22T19:51:13.263Z,6.43
2022-08-22T19:54:16.389Z,6.00
2022-08-22T19:57:07.358Z,6.22
2022-08-22T20:00:02.076Z,5.45
2022-08-22T20:03:02.246Z,5.15
2022-08-22T20:05:57.640Z,7.55
2022-08-22T20:09:11.993Z,8.35
2022-08-22T20:12:10.007Z,7.68
2022-08-22T20:14:56.949Z,7.90
2022-08-22T20:17:44.554Z,6.90
2022-08-22T20:20:40.189Z,6.13
2022-08-22T20:23:30.759Z,5.43
2022-08-22T20:26:17.167Z,5.38
2022-08-22T20:29:04.276Z,7.13
2022-08-22T20:31:56.761Z,8.10
2022-08-22T20:34:43.489Z,8.05
2022-08-22T20:38:05.780Z,8.68
2022-08-22T20:40:56.399Z,7.93
2022-08-22T20:43:44.898Z,7.32
2022-08-22T20:46:47.797Z,7.95
2022-08-22T20:49:47.469Z,7.82
2022-08-22T20:52:33.822Z,9.10
2022-08-22T20:55:20.908Z,8.73
2022-08-22T20:58:21.757Z,8.55
2022-08-22T21:01:08.728Z,9.48
2022-08-22T21:03:53.873Z,7.18
2022-08-22T21:06:39.347Z,7.05
2022-08-22T21:09:40.872Z,8.30
2022-08-22T21:12:26.456Z,6.70
2022-08-22T21:15:12.911Z,7.43
2022-08-22T21:17:57.127Z,7.43
2022-08-22T21:20:41.877Z,6.35
2022-08-22T21:23:25.872Z,5.40
2022-08-22T21:26:12.648Z,4.22
2022-08-22T21:29:00.171Z,4.72
2022-08-22T21:31:48.865Z,4.30
2022-08-22T21:34:36.664Z,4.88
2022-08-22T21:37:28.747Z,4.93
2022-08-22T21:40:18.285Z,4.35
2022-08-22T21:43:07.518Z,4.60
2022-08-22T21:45:51.617Z,4.90
2022-08-22T21:48:40.858Z,4.68
2022-08-22T21:51:30.281Z,4.53
2022-08-22T21:54:41.556Z,4.07
2022-08-22T21:57:43.629Z,4.38
2022-08-22T22:00:49.358Z,4.70
2022-08-22T22:03:39.210Z,4.00
2022-08-22T22:06:23.298Z,5.13
2022-08-22T22:09:09.955Z,3.85
2022-08-22T22:11:56.012Z,4.20
2022-08-22T22:14:44.406Z,4.10
2022-08-22T22:17:28.425Z,4.40
2022-08-22T22:20:15.864Z,4.32
2022-08-22T22:23:00.294Z,4.22
2022-08-22T22:25:45.673Z,4.47
2022-08-22T22:28:32.719Z,4.43
2022-08-22T22:31:18.469Z,5.35
2022-08-22T22:34:02.439Z,4.60
2022-08-22T22:36:48.087Z,4.15
2022-08-22T22:39:32.219Z,4.82
2022-08-22T22:42:16.506Z,5.78
2022-08-22T22:45:00.636Z,5.25
2022-08-22T22:47:44.712Z,5.60
2022-08-22T22:50:28.879Z,5.30
2022-08-22T22:53:19.939Z,4.30
2022-08-22T22:56:06.379Z,5.45
2022-08-22T22:58:59.007Z,5.60
2022-08-22T23:02:01.759Z,5.82
2022-08-22T23:04:48.115Z,5.50
2022-08-22T23:07:33.768Z,5.53
2022-08-22T23:10:22.114Z,5.30
2022-08-22T23:13:08.238Z,5.00
2022-08-22T23:15:52.938Z,5.88
2022-08-22T23:18:37.237Z,6.50
2022-08-22T23:21:24.185Z,5.75
2022-08-22T23:24:08.440Z,6.43
2022-08-22T23:26:54.042Z,6.22
2022-08-22T23:29:38.635Z,5.50
2022-08-22T23:32:22.710Z,6.95
2022-08-22T23:35:10.106Z,6.25
2022-08-22T23:37:54.114Z,6.35
2022-08-22T23:40:38.167Z,5.80
2022-08-22T23:43:23.529Z,5.93
2022-08-22T23:46:07.651Z,6.07
2022-08-22T23:48:51.785Z,6.35
2022-08-22T23:51:36.623Z,6.10
2022-08-22T23:54:20.808Z,6.75
2022-08-22T23:57:12.031Z,6.30
2022-08-22T23:59:58.736Z,6.57
