createdAt,value
2022-12-19T00:01:36.205Z,8.33
2022-12-19T00:04:07.771Z,8.23
2022-12-19T00:06:35.895Z,7.80
2022-12-19T00:09:03.049Z,8.10
2022-12-19T00:11:30.340Z,8.07
2022-12-19T00:13:58.068Z,7.37
2022-12-19T00:16:26.719Z,9.00
2022-12-19T00:18:54.835Z,9.03
2022-12-19T00:21:24.058Z,8.43
2022-12-19T00:23:51.221Z,7.70
2022-12-19T00:26:22.812Z,7.70
2022-12-19T00:28:51.136Z,6.97
2022-12-19T00:31:19.336Z,8.17
2022-12-19T00:33:46.445Z,7.17
2022-12-19T00:36:33.209Z,7.50
2022-12-19T00:39:01.392Z,6.60
2022-12-19T00:41:35.298Z,8.43
2022-12-19T00:44:03.468Z,7.70
2022-12-19T00:46:32.591Z,7.57
2022-12-19T00:49:00.077Z,8.63
2022-12-19T00:51:28.945Z,6.73
2022-12-19T00:53:56.821Z,7.97
2022-12-19T00:56:25.938Z,7.43
2022-12-19T00:58:53.284Z,7.50
2022-12-19T01:01:22.085Z,8.17
2022-12-19T01:04:26.154Z,8.00
2022-12-19T01:06:36.302Z,7.47
2022-12-19T01:09:04.019Z,8.20
2022-12-19T01:11:49.885Z,7.27
2022-12-19T01:14:22.589Z,6.93
2022-12-19T01:16:50.630Z,7.47
2022-12-19T01:19:17.788Z,7.17
2022-12-19T01:21:44.879Z,7.37
2022-12-19T01:24:12.529Z,6.63
2022-12-19T01:26:40.786Z,7.37
2022-12-19T01:29:07.907Z,7.90
2022-12-19T01:31:35.091Z,7.80
2022-12-19T01:34:02.206Z,7.37
2022-12-19T01:36:29.442Z,6.37
2022-12-19T01:38:57.254Z,7.00
2022-12-19T01:41:24.436Z,7.93
2022-12-19T01:43:59.480Z,6.30
2022-12-19T01:46:28.414Z,6.97
2022-12-19T01:48:57.148Z,6.30
2022-12-19T01:51:25.978Z,6.33
2022-12-19T01:53:55.172Z,6.80
2022-12-19T01:56:28.748Z,6.20
2022-12-19T01:59:05.662Z,6.70
2022-12-19T02:01:34.016Z,6.70
2022-12-19T02:04:02.435Z,6.60
2022-12-19T02:06:29.933Z,7.20
2022-12-19T02:08:57.178Z,6.67
2022-12-19T02:11:24.307Z,6.90
2022-12-19T02:13:51.730Z,6.30
2022-12-19T02:16:42.208Z,6.60
2022-12-19T02:19:09.311Z,6.73
2022-12-19T02:21:51.366Z,6.03
2022-12-19T02:24:51.556Z,6.70
2022-12-19T02:27:18.634Z,6.40
2022-12-19T02:30:04.595Z,6.13
2022-12-19T02:32:49.388Z,6.13
2022-12-19T02:35:32.300Z,5.70
2022-12-19T02:37:59.504Z,6.50
2022-12-19T02:40:31.213Z,5.87
2022-12-19T02:42:59.732Z,6.63
2022-12-19T02:45:32.726Z,6.73
2022-12-19T02:48:04.546Z,5.90
2022-12-19T02:50:41.821Z,6.17
2022-12-19T02:53:10.721Z,6.70
2022-12-19T02:55:44.259Z,6.20
2022-12-19T02:58:23.657Z,6.23
2022-12-19T03:01:02.862Z,6.60
2022-12-19T03:03:53.096Z,6.70
2022-12-19T03:06:31.485Z,7.10
2022-12-19T03:09:03.516Z,6.17
2022-12-19T03:11:36.507Z,6.60
2022-12-19T03:14:07.337Z,6.40
2022-12-19T03:16:38.101Z,6.10
2022-12-19T03:19:08.946Z,6.57
2022-12-19T03:21:37.813Z,6.33
2022-12-19T03:24:05.897Z,6.20
2022-12-19T03:26:36.452Z,6.20
2022-12-19T03:29:09.816Z,6.20
2022-12-19T03:31:39.284Z,6.37
2022-12-19T03:34:12.595Z,6.37
2022-12-19T03:36:42.037Z,6.00
2022-12-19T03:39:10.698Z,5.30
2022-12-19T03:41:57.590Z,6.17
2022-12-19T03:44:25.917Z,5.67
2022-12-19T03:46:58.717Z,6.30
2022-12-19T03:49:26.628Z,6.03
2022-12-19T03:51:59.697Z,5.77
2022-12-19T03:54:31.811Z,5.70
2022-12-19T03:57:02.777Z,6.40
2022-12-19T03:59:36.384Z,5.70
2022-12-19T04:02:04.171Z,6.30
2022-12-19T04:04:32.144Z,6.27
2022-12-19T04:06:59.600Z,5.77
2022-12-19T04:09:26.697Z,6.00
2022-12-19T04:12:06.118Z,6.00
2022-12-19T04:14:35.236Z,5.90
2022-12-19T04:17:07.810Z,5.80
2022-12-19T04:19:48.713Z,6.20
2022-12-19T04:22:18.724Z,6.40
2022-12-19T04:24:46.728Z,6.27
2022-12-19T04:27:14.962Z,6.33
2022-12-19T04:29:42.348Z,7.53
2022-12-19T04:32:10.057Z,6.53
2022-12-19T04:34:42.579Z,6.40
2022-12-19T04:37:10.120Z,6.80
2022-12-19T04:39:37.244Z,6.60
2022-12-19T04:42:04.386Z,5.67
2022-12-19T04:44:31.483Z,6.40
2022-12-19T04:46:58.573Z,6.10
2022-12-19T04:49:25.693Z,6.27
2022-12-19T04:51:52.829Z,5.63
2022-12-19T04:54:20.110Z,6.03
2022-12-19T04:56:47.203Z,6.10
2022-12-19T04:59:14.337Z,6.40
2022-12-19T05:01:41.478Z,6.40
2022-12-19T05:04:08.658Z,6.33
2022-12-19T05:06:35.810Z,6.43
2022-12-19T05:09:02.948Z,5.47
2022-12-19T05:11:30.047Z,6.40
2022-12-19T05:13:58.790Z,6.63
2022-12-19T05:16:25.924Z,7.10
2022-12-19T05:18:53.834Z,5.67
2022-12-19T05:21:21.491Z,6.30
2022-12-19T05:23:49.634Z,7.10
2022-12-19T05:26:16.847Z,6.17
2022-12-19T05:28:44.376Z,6.30
2022-12-19T05:31:13.286Z,7.00
2022-12-19T05:33:40.850Z,6.70
2022-12-19T05:36:08.535Z,6.70
2022-12-19T05:38:36.159Z,6.50
2022-12-19T05:41:09.280Z,6.50
2022-12-19T05:43:36.461Z,6.70
2022-12-19T05:46:05.137Z,6.50
2022-12-19T05:48:32.396Z,7.00
2022-12-19T05:50:59.530Z,6.57
2022-12-19T05:53:28.120Z,6.47
2022-12-19T05:56:08.900Z,7.20
2022-12-19T05:58:36.444Z,7.50
2022-12-19T06:01:04.869Z,7.53
2022-12-19T06:03:32.231Z,7.37
2022-12-19T06:06:02.888Z,7.87
2022-12-19T06:08:30.382Z,7.67
2022-12-19T06:11:00.218Z,7.07
2022-12-19T06:13:28.023Z,6.63
2022-12-19T06:16:02.259Z,7.47
2022-12-19T06:18:29.454Z,8.40
2022-12-19T06:21:00.200Z,7.70
2022-12-19T06:23:27.747Z,7.60
2022-12-19T06:25:56.500Z,8.40
2022-12-19T06:28:24.050Z,7.00
2022-12-19T06:30:51.137Z,7.40
2022-12-19T06:33:18.376Z,7.50
2022-12-19T06:35:45.506Z,7.50
2022-12-19T06:38:12.665Z,7.10
2022-12-19T06:41:02.585Z,7.93
2022-12-19T06:43:29.905Z,7.83
2022-12-19T06:45:58.276Z,8.17
2022-12-19T06:48:25.724Z,8.90
2022-12-19T06:50:52.854Z,9.00
2022-12-19T06:53:20.016Z,8.73
2022-12-19T06:55:47.750Z,9.00
2022-12-19T06:58:14.915Z,8.93
2022-12-19T07:00:42.032Z,9.50
2022-12-19T07:03:10.505Z,9.60
2022-12-19T07:05:37.775Z,8.83
2022-12-19T07:08:05.094Z,8.47
2022-12-19T07:10:32.364Z,9.07
2022-12-19T07:12:59.607Z,9.90
2022-12-19T07:15:27.369Z,8.80
2022-12-19T07:17:54.725Z,9.60
2022-12-19T07:20:22.077Z,9.30
2022-12-19T07:22:49.414Z,8.40
2022-12-19T07:25:17.734Z,10.50
2022-12-19T07:27:45.435Z,9.80
2022-12-19T07:30:12.739Z,9.20
2022-12-19T07:32:40.030Z,9.33
2022-12-19T07:35:08.054Z,9.03
2022-12-19T07:37:35.151Z,9.97
2022-12-19T07:40:02.391Z,10.40
2022-12-19T07:42:32.645Z,9.80
2022-12-19T07:45:01.353Z,9.10
2022-12-19T07:47:28.609Z,10.77
2022-12-19T07:49:55.769Z,9.40
2022-12-19T07:52:22.927Z,9.90
2022-12-19T07:54:50.028Z,9.20
2022-12-19T07:57:18.087Z,9.93
2022-12-19T07:59:45.950Z,9.37
2022-12-19T08:02:13.391Z,8.90
2022-12-19T08:04:40.624Z,9.57
2022-12-19T08:07:07.710Z,8.87
2022-12-19T08:09:34.797Z,9.50
2022-12-19T08:12:01.926Z,9.87
2022-12-19T08:14:29.100Z,11.23
2022-12-19T08:17:19.649Z,10.50
2022-12-19T08:19:43.274Z,9.93
2022-12-19T08:22:10.392Z,10.60
2022-12-19T08:24:38.080Z,10.20
2022-12-19T08:27:05.181Z,10.03
2022-12-19T08:29:32.293Z,10.50
2022-12-19T08:31:59.365Z,9.60
2022-12-19T08:34:26.531Z,9.63
2022-12-19T08:36:53.644Z,10.00
2022-12-19T08:39:20.754Z,10.40
2022-12-19T08:41:47.858Z,10.50
2022-12-19T08:44:16.286Z,10.70
2022-12-19T08:46:49.512Z,11.17
2022-12-19T08:49:17.376Z,9.30
2022-12-19T08:51:44.457Z,10.60
2022-12-19T08:54:12.249Z,10.10
2022-12-19T08:56:42.855Z,9.10
2022-12-19T08:59:18.489Z,9.53
2022-12-19T09:01:58.679Z,9.23
2022-12-19T09:05:59.964Z,10.80
2022-12-19T09:07:15.259Z,9.33
2022-12-19T09:09:43.131Z,10.73
2022-12-19T09:12:10.248Z,9.27
2022-12-19T09:14:37.410Z,11.30
2022-12-19T09:17:05.000Z,9.60
2022-12-19T09:19:32.408Z,10.50
2022-12-19T09:21:59.551Z,10.20
2022-12-19T09:24:26.700Z,10.37
2022-12-19T09:26:54.167Z,10.53
2022-12-19T09:29:22.202Z,8.90
2022-12-19T09:31:55.677Z,9.50
2022-12-19T09:34:25.624Z,9.77
2022-12-19T09:37:06.091Z,10.90
2022-12-19T09:39:34.168Z,10.07
2022-12-19T09:42:27.342Z,10.07
2022-12-19T09:44:54.431Z,9.87
2022-12-19T09:47:24.900Z,10.60
2022-12-19T09:49:54.053Z,9.97
2022-12-19T09:52:33.389Z,10.20
2022-12-19T09:55:17.204Z,9.30
2022-12-19T09:57:50.602Z,9.20
2022-12-19T10:00:22.244Z,11.00
2022-12-19T10:03:02.416Z,9.03
2022-12-19T10:07:06.316Z,10.47
2022-12-19T10:08:35.967Z,9.30
2022-12-19T10:12:44.784Z,9.60
2022-12-19T10:14:02.848Z,10.47
2022-12-19T10:16:30.001Z,10.33
2022-12-19T10:18:59.224Z,9.70
2022-12-19T10:22:07.453Z,9.83
2022-12-19T10:24:34.744Z,9.73
2022-12-19T10:27:05.931Z,10.37
2022-12-19T10:29:45.373Z,9.67
2022-12-19T10:32:27.293Z,9.67
2022-12-19T10:34:54.885Z,9.93
2022-12-19T10:37:35.258Z,9.80
2022-12-19T10:40:28.466Z,9.47
2022-12-19T10:42:55.829Z,9.87
2022-12-19T10:45:29.015Z,9.53
2022-12-19T10:47:57.339Z,9.00
2022-12-19T10:50:26.516Z,10.20
2022-12-19T10:52:55.373Z,10.30
2022-12-19T10:55:24.977Z,9.23
2022-12-19T10:57:52.111Z,9.97
2022-12-19T11:00:20.080Z,9.83
2022-12-19T11:02:47.313Z,9.83
2022-12-19T11:05:27.061Z,9.57
2022-12-19T11:08:00.560Z,9.93
2022-12-19T11:12:26.331Z,9.93
2022-12-19T11:20:09.395Z,10.63
2022-12-19T11:21:58.807Z,9.43
2022-12-19T11:26:48.646Z,10.03
2022-12-19T11:29:30.902Z,9.57
2022-12-19T11:30:47.828Z,10.20
2022-12-19T11:30:48.666Z,10.33
2022-12-19T11:34:06.058Z,10.40
2022-12-19T11:36:35.796Z,10.73
2022-12-19T11:39:03.335Z,10.63
2022-12-19T11:41:33.399Z,10.03
2022-12-19T11:44:03.459Z,11.00
2022-12-19T11:46:35.474Z,11.03
2022-12-19T11:49:22.359Z,10.60
2022-12-19T11:52:29.593Z,9.70
2022-12-19T11:54:59.417Z,9.70
2022-12-19T11:57:27.184Z,9.43
2022-12-19T11:59:57.395Z,9.90
2022-12-19T12:02:46.535Z,10.10
2022-12-19T12:05:19.803Z,10.10
2022-12-19T12:10:05.273Z,9.87
2022-12-19T12:17:11.836Z,10.50
2022-12-19T12:21:47.392Z,10.90
2022-12-19T12:29:27.625Z,9.43
2022-12-19T12:31:23.616Z,9.77
2022-12-19T12:31:40.563Z,9.83
2022-12-19T12:31:51.535Z,9.90
2022-12-19T12:32:00.571Z,9.63
2022-12-19T12:32:05.581Z,10.40
2022-12-19T12:35:56.943Z,9.80
2022-12-19T12:39:29.825Z,9.97
2022-12-19T12:42:06.639Z,8.70
2022-12-19T12:44:41.118Z,9.70
2022-12-19T12:47:28.112Z,9.80
2022-12-19T12:49:58.409Z,9.67
2022-12-19T12:52:45.845Z,10.23
2022-12-19T12:55:18.573Z,10.57
2022-12-19T12:57:45.672Z,9.60
2022-12-19T13:00:24.916Z,9.83
2022-12-19T13:02:54.540Z,9.90
2022-12-19T13:05:36.383Z,9.47
2022-12-19T13:08:23.811Z,10.60
2022-12-19T13:10:58.078Z,9.97
2022-12-19T13:13:48.473Z,10.50
2022-12-19T13:16:33.877Z,10.27
2022-12-19T13:19:19.677Z,9.00
2022-12-19T13:22:05.114Z,9.77
2022-12-19T13:24:39.433Z,10.10
2022-12-19T13:27:21.530Z,9.40
2022-12-19T13:29:54.294Z,9.67
2022-12-19T13:32:22.776Z,10.00
2022-12-19T13:35:50.734Z,9.50
2022-12-19T13:40:02.347Z,9.63
2022-12-19T13:40:57.177Z,9.13
2022-12-19T13:43:50.400Z,8.80
2022-12-19T13:46:20.256Z,9.07
2022-12-19T13:48:48.886Z,10.17
2022-12-19T13:51:16.027Z,9.90
2022-12-19T13:53:43.847Z,9.93
2022-12-19T13:56:15.596Z,10.10
2022-12-19T13:58:48.587Z,8.77
2022-12-19T14:01:21.624Z,10.40
2022-12-19T14:03:49.661Z,9.67
2022-12-19T14:06:26.920Z,8.30
2022-12-19T14:11:24.045Z,10.90
2022-12-19T14:12:28.958Z,8.90
2022-12-19T14:15:12.859Z,9.97
2022-12-19T14:17:40.952Z,10.70
2022-12-19T14:22:01.936Z,8.60
2022-12-19T14:23:05.744Z,10.40
2022-12-19T14:28:15.247Z,9.80
2022-12-19T14:28:30.305Z,10.20
2022-12-19T14:31:08.509Z,10.30
2022-12-19T14:33:45.141Z,11.13
2022-12-19T14:36:21.421Z,9.80
2022-12-19T14:39:25.484Z,9.53
2022-12-19T14:42:03.065Z,9.50
2022-12-19T14:52:35.908Z,10.20
2022-12-19T14:53:08.508Z,10.43
2022-12-19T14:54:13.316Z,10.57
2022-12-19T14:54:30.494Z,10.60
2022-12-19T14:56:30.832Z,11.03
2022-12-19T14:58:58.607Z,10.73
2022-12-19T15:01:29.393Z,11.20
2022-12-19T15:04:52.826Z,10.53
2022-12-19T15:07:08.493Z,11.13
2022-12-19T15:11:06.969Z,10.77
2022-12-19T15:14:47.042Z,12.03
2022-12-19T15:15:41.266Z,10.70
2022-12-19T15:18:17.640Z,11.07
2022-12-19T15:20:44.783Z,10.20
2022-12-19T15:23:15.279Z,11.20
2022-12-19T15:26:04.587Z,10.90
2022-12-19T15:28:53.351Z,10.30
2022-12-19T15:31:24.346Z,9.80
2022-12-19T15:36:38.812Z,10.17
2022-12-19T15:39:05.901Z,9.73
2022-12-19T15:41:33.030Z,11.47
2022-12-19T15:44:04.583Z,11.90
2022-12-19T15:46:33.059Z,11.23
2022-12-19T15:49:00.993Z,10.17
2022-12-19T15:51:28.109Z,11.60
2022-12-19T15:54:08.981Z,11.00
2022-12-19T15:56:46.671Z,10.80
2022-12-19T15:59:29.811Z,10.83
2022-12-19T16:02:02.332Z,11.20
2022-12-19T16:04:29.900Z,12.07
2022-12-19T16:06:57.163Z,10.37
2022-12-19T16:09:25.688Z,11.43
2022-12-19T16:11:53.544Z,10.63
2022-12-19T16:14:23.617Z,10.90
2022-12-19T16:16:53.767Z,11.60
2022-12-19T16:19:25.371Z,10.47
2022-12-19T16:21:53.151Z,10.07
2022-12-19T16:24:21.009Z,11.60
2022-12-19T16:26:53.791Z,12.40
2022-12-19T16:29:24.715Z,10.70
2022-12-19T16:31:51.989Z,11.50
2022-12-19T16:34:21.447Z,11.27
2022-12-19T16:36:49.308Z,10.10
2022-12-19T16:39:16.675Z,12.10
2022-12-19T16:41:45.257Z,12.43
2022-12-19T16:44:19.282Z,10.80
2022-12-19T16:46:51.118Z,10.63
2022-12-19T16:49:22.774Z,12.00
2022-12-19T16:51:50.324Z,11.40
2022-12-19T16:54:18.187Z,11.97
2022-12-19T16:56:49.323Z,11.47
2022-12-19T16:59:25.893Z,11.47
2022-12-19T17:01:53.215Z,12.07
2022-12-19T17:04:21.846Z,10.70
2022-12-19T17:06:49.939Z,11.60
2022-12-19T17:09:18.435Z,12.53
2022-12-19T17:11:46.654Z,11.67
2022-12-19T17:14:24.090Z,12.93
2022-12-19T17:16:53.860Z,11.43
2022-12-19T17:19:22.649Z,11.90
2022-12-19T17:21:50.083Z,12.43
2022-12-19T17:24:17.755Z,12.23
2022-12-19T17:26:45.307Z,12.30
2022-12-19T17:29:12.808Z,11.87
2022-12-19T17:31:40.654Z,11.47
2022-12-19T17:34:09.033Z,12.77
2022-12-19T17:36:37.780Z,11.30
2022-12-19T17:39:21.155Z,11.50
2022-12-19T17:41:48.923Z,12.13
2022-12-19T17:44:16.133Z,11.90
2022-12-19T17:46:43.804Z,11.67
2022-12-19T17:49:37.321Z,10.33
2022-12-19T17:52:06.071Z,11.20
2022-12-19T17:54:33.307Z,12.73
2022-12-19T17:57:00.413Z,12.27
2022-12-19T17:59:27.548Z,12.93
2022-12-19T18:01:54.828Z,11.77
2022-12-19T18:04:22.419Z,12.57
2022-12-19T18:06:49.586Z,12.00
2022-12-19T18:09:19.846Z,12.73
2022-12-19T18:11:47.524Z,12.30
2022-12-19T18:14:14.872Z,12.60
2022-12-19T18:16:42.212Z,11.80
2022-12-19T18:19:16.319Z,12.40
2022-12-19T18:21:43.397Z,11.53
2022-12-19T18:24:12.039Z,11.93
2022-12-19T18:26:39.169Z,11.27
2022-12-19T18:29:06.241Z,11.20
2022-12-19T18:31:33.570Z,11.87
2022-12-19T18:34:07.455Z,11.87
2022-12-19T18:36:37.622Z,12.37
2022-12-19T18:39:05.809Z,12.00
2022-12-19T18:41:32.951Z,12.10
2022-12-19T18:44:00.063Z,12.57
2022-12-19T18:46:28.407Z,12.40
2022-12-19T18:48:55.708Z,11.93
2022-12-19T18:51:23.222Z,11.50
2022-12-19T18:53:50.723Z,11.50
2022-12-19T18:56:17.872Z,10.10
2022-12-19T18:58:44.973Z,11.40
2022-12-19T19:01:19.551Z,11.80
2022-12-19T19:03:50.587Z,11.37
2022-12-19T19:06:22.287Z,11.90
2022-12-19T19:08:51.566Z,11.03
2022-12-19T19:11:20.287Z,11.20
2022-12-19T19:13:47.417Z,10.23
2022-12-19T19:16:17.284Z,12.70
2022-12-19T19:18:45.620Z,12.63
2022-12-19T19:21:14.007Z,11.87
2022-12-19T19:23:43.986Z,11.60
2022-12-19T19:26:11.181Z,11.57
2022-12-19T19:28:39.371Z,13.23
2022-12-19T19:31:08.099Z,12.53
2022-12-19T19:33:38.362Z,11.27
2022-12-19T19:36:12.002Z,12.70
2022-12-19T19:38:40.705Z,14.70
2022-12-19T19:41:07.920Z,15.60
2022-12-19T19:43:35.529Z,15.67
2022-12-19T19:46:03.071Z,15.00
2022-12-19T19:48:30.462Z,16.30
2022-12-19T19:50:58.109Z,15.50
2022-12-19T19:53:25.260Z,15.40
2022-12-19T19:55:56.718Z,15.00
2022-12-19T19:58:24.036Z,14.93
2022-12-19T20:00:51.294Z,14.50
2022-12-19T20:03:22.497Z,13.63
2022-12-19T20:05:50.263Z,13.40
2022-12-19T20:08:17.418Z,13.60
2022-12-19T20:10:44.620Z,14.80
2022-12-19T20:13:11.739Z,14.53
2022-12-19T20:15:46.057Z,13.40
2022-12-19T20:18:16.576Z,13.17
2022-12-19T20:20:43.703Z,13.50
2022-12-19T20:23:10.852Z,13.97
2022-12-19T20:25:39.859Z,14.10
2022-12-19T20:28:07.154Z,14.00
2022-12-19T20:30:34.247Z,14.47
2022-12-19T20:33:01.351Z,15.50
2022-12-19T20:35:28.489Z,13.40
2022-12-19T20:37:55.604Z,13.10
2022-12-19T20:40:22.700Z,13.60
2022-12-19T20:42:49.878Z,13.20
2022-12-19T20:45:17.013Z,13.37
2022-12-19T20:47:44.149Z,12.70
2022-12-19T20:50:12.870Z,13.37
2022-12-19T20:52:40.029Z,13.70
2022-12-19T20:55:07.519Z,12.50
2022-12-19T20:57:34.832Z,13.27
2022-12-19T21:00:01.986Z,13.10
2022-12-19T21:02:46.276Z,13.43
2022-12-19T21:05:16.381Z,12.23
2022-12-19T21:07:43.562Z,12.40
2022-12-19T21:10:10.734Z,13.27
2022-12-19T21:12:41.101Z,12.30
2022-12-19T21:15:14.000Z,14.53
2022-12-19T21:17:41.131Z,12.63
2022-12-19T21:20:08.456Z,12.83
2022-12-19T21:22:35.573Z,13.40
2022-12-19T21:25:02.714Z,14.03
2022-12-19T21:27:29.799Z,14.47
2022-12-19T21:29:56.892Z,13.77
2022-12-19T21:32:24.013Z,12.10
2022-12-19T21:34:53.263Z,12.20
2022-12-19T21:37:20.342Z,13.43
2022-12-19T21:39:47.471Z,12.70
2022-12-19T21:42:14.564Z,12.53
2022-12-19T21:44:41.641Z,13.63
2022-12-19T21:47:08.842Z,13.10
2022-12-19T21:49:35.959Z,13.17
2022-12-19T21:52:03.038Z,12.93
2022-12-19T21:54:30.161Z,12.63
2022-12-19T21:56:57.265Z,12.10
2022-12-19T21:59:24.365Z,13.77
2022-12-19T22:01:51.701Z,12.70
2022-12-19T22:04:23.780Z,12.90
2022-12-19T22:06:51.998Z,12.30
2022-12-19T22:09:21.194Z,12.03
2022-12-19T22:11:48.662Z,12.50
2022-12-19T22:14:16.524Z,11.70
2022-12-19T22:16:43.736Z,12.83
2022-12-19T22:19:11.758Z,12.17
2022-12-19T22:21:38.866Z,12.10
2022-12-19T22:24:06.073Z,11.87
2022-12-19T22:26:35.047Z,13.00
2022-12-19T22:29:02.231Z,13.07
2022-12-19T22:31:30.495Z,12.03
2022-12-19T22:34:00.973Z,12.80
2022-12-19T22:36:29.454Z,11.90
2022-12-19T22:38:57.290Z,12.00
2022-12-19T22:41:24.706Z,12.60
2022-12-19T22:43:52.038Z,13.23
2022-12-19T22:46:26.512Z,12.30
2022-12-19T22:48:55.371Z,12.27
2022-12-19T22:51:22.564Z,12.63
2022-12-19T22:53:49.674Z,12.20
2022-12-19T22:56:18.321Z,12.20
2022-12-19T22:58:46.532Z,12.33
2022-12-19T23:01:14.403Z,12.13
2022-12-19T23:03:41.986Z,12.90
2022-12-19T23:06:09.404Z,12.20
2022-12-19T23:08:36.509Z,12.93
2022-12-19T23:11:04.464Z,13.40
2022-12-19T23:13:31.609Z,11.60
2022-12-19T23:15:58.702Z,12.93
2022-12-19T23:18:25.798Z,12.97
2022-12-19T23:21:03.348Z,12.47
2022-12-19T23:23:39.841Z,13.00
2022-12-19T23:26:15.160Z,12.73
2022-12-19T23:28:43.443Z,11.80
2022-12-19T23:31:11.475Z,12.80
2022-12-19T23:33:38.618Z,13.40
2022-12-19T23:36:06.259Z,12.10
2022-12-19T23:38:33.658Z,13.07
2022-12-19T23:41:01.674Z,12.97
2022-12-19T23:43:29.299Z,11.33
2022-12-19T23:45:56.597Z,12.43
2022-12-19T23:48:24.559Z,13.13
2022-12-19T23:50:59.104Z,12.63
2022-12-19T23:53:26.237Z,12.30
2022-12-19T23:55:53.482Z,12.90
2022-12-19T23:58:24.353Z,12.27
