createdAt,value
2022-08-19T00:01:54.322Z,18.40
2022-08-19T00:04:24.084Z,18.30
2022-08-19T00:06:52.531Z,18.30
2022-08-19T00:09:23.082Z,18.30
2022-08-19T00:11:51.846Z,18.40
2022-08-19T00:14:21.632Z,18.40
2022-08-19T00:16:54.979Z,18.40
2022-08-19T00:19:24.313Z,18.40
2022-08-19T00:21:52.590Z,18.40
2022-08-19T00:24:20.876Z,18.40
2022-08-19T00:26:48.899Z,18.40
2022-08-19T00:29:20.594Z,18.40
2022-08-19T00:31:48.733Z,18.40
2022-08-19T00:34:19.933Z,18.50
2022-08-19T00:36:48.012Z,18.40
2022-08-19T00:39:17.338Z,18.30
2022-08-19T00:41:48.448Z,18.50
2022-08-19T00:44:20.928Z,18.50
2022-08-19T00:46:55.420Z,18.50
2022-08-19T00:49:33.594Z,18.50
2022-08-19T00:52:04.746Z,18.40
2022-08-19T00:54:33.961Z,18.40
2022-08-19T00:57:04.006Z,18.50
2022-08-19T00:59:56.104Z,18.50
2022-08-19T01:02:20.227Z,18.50
2022-08-19T01:04:50.307Z,18.50
2022-08-19T01:07:19.757Z,18.40
2022-08-19T01:09:48.326Z,18.40
2022-08-19T01:12:17.968Z,18.30
2022-08-19T01:14:47.321Z,18.30
2022-08-19T01:17:16.710Z,18.30
2022-08-19T01:19:47.618Z,18.30
2022-08-19T01:22:28.774Z,18.30
2022-08-19T01:25:00.994Z,18.30
2022-08-19T01:27:32.973Z,18.20
2022-08-19T01:30:13.839Z,18.20
2022-08-19T01:32:41.750Z,18.20
2022-08-19T01:35:10.100Z,18.20
2022-08-19T01:37:45.420Z,18.20
2022-08-19T01:40:14.889Z,18.10
2022-08-19T01:42:43.028Z,18.10
2022-08-19T01:45:11.850Z,18.10
2022-08-19T01:47:40.477Z,18.20
2022-08-19T01:50:11.908Z,18.20
2022-08-19T01:52:41.205Z,18.30
2022-08-19T01:55:12.541Z,18.30
2022-08-19T01:57:44.698Z,18.30
2022-08-19T02:00:16.923Z,18.30
2022-08-19T02:02:45.210Z,18.30
2022-08-19T02:05:14.260Z,18.30
2022-08-19T02:07:42.892Z,18.30
2022-08-19T02:10:14.298Z,18.30
2022-08-19T02:12:46.825Z,18.30
2022-08-19T02:15:15.808Z,18.30
2022-08-19T02:17:44.294Z,18.40
2022-08-19T02:20:14.002Z,18.40
2022-08-19T02:22:43.294Z,18.50
2022-08-19T02:25:11.721Z,18.50
2022-08-19T02:27:39.955Z,18.50
2022-08-19T02:30:14.114Z,18.40
2022-08-19T02:32:44.699Z,18.40
2022-08-19T02:35:14.070Z,18.40
2022-08-19T02:38:00.659Z,18.40
2022-08-19T02:40:28.654Z,18.40
2022-08-19T02:42:57.042Z,18.40
2022-08-19T02:45:26.268Z,18.40
2022-08-19T02:47:54.089Z,18.40
2022-08-19T02:50:22.554Z,18.40
2022-08-19T02:52:50.499Z,18.40
2022-08-19T02:55:18.557Z,18.40
2022-08-19T02:57:46.411Z,18.40
2022-08-19T03:00:15.058Z,18.40
2022-08-19T03:02:44.230Z,18.30
2022-08-19T03:05:12.211Z,18.30
2022-08-19T03:07:40.054Z,18.30
2022-08-19T03:10:09.234Z,18.30
2022-08-19T03:12:39.176Z,18.40
2022-08-19T03:15:09.830Z,18.30
2022-08-19T03:17:37.759Z,18.30
2022-08-19T03:20:07.983Z,18.40
2022-08-19T03:22:35.925Z,18.30
2022-08-19T03:25:03.861Z,18.30
2022-08-19T03:27:33.000Z,18.30
2022-08-19T03:30:03.044Z,18.30
2022-08-19T03:32:32.952Z,18.30
2022-08-19T03:35:01.372Z,18.30
2022-08-19T03:37:30.570Z,18.30
2022-08-19T03:39:58.429Z,18.30
2022-08-19T03:42:38.642Z,18.30
2022-08-19T03:45:15.732Z,18.30
2022-08-19T03:47:43.514Z,18.30
2022-08-19T03:50:11.744Z,18.40
2022-08-19T03:52:45.442Z,18.40
2022-08-19T03:55:15.387Z,18.40
2022-08-19T03:57:43.239Z,18.40
2022-08-19T04:00:13.506Z,18.40
2022-08-19T04:02:42.756Z,18.40
2022-08-19T04:05:11.064Z,18.30
2022-08-19T04:07:38.898Z,18.40
2022-08-19T04:10:10.637Z,18.40
2022-08-19T04:12:38.787Z,18.40
2022-08-19T04:15:07.476Z,18.40
2022-08-19T04:17:35.275Z,18.40
2022-08-19T04:20:07.064Z,18.30
2022-08-19T04:22:35.083Z,18.30
2022-08-19T04:25:03.150Z,18.30
2022-08-19T04:27:32.366Z,18.30
2022-08-19T04:30:00.181Z,18.30
2022-08-19T04:32:28.048Z,18.40
2022-08-19T04:35:02.828Z,18.40
2022-08-19T04:37:45.610Z,18.40
2022-08-19T04:40:31.365Z,18.40
2022-08-19T04:43:01.853Z,18.40
2022-08-19T04:45:29.661Z,18.50
2022-08-19T04:48:26.684Z,18.50
2022-08-19T04:50:58.416Z,18.50
2022-08-19T04:53:29.554Z,18.40
2022-08-19T04:55:58.241Z,18.40
2022-08-19T04:58:29.414Z,18.40
2022-08-19T05:00:57.301Z,18.50
2022-08-19T05:03:30.035Z,18.50
2022-08-19T05:05:59.307Z,18.50
2022-08-19T05:08:30.969Z,18.50
2022-08-19T05:10:59.450Z,18.50
2022-08-19T05:13:29.159Z,18.50
2022-08-19T05:15:58.656Z,18.50
2022-08-19T05:18:44.631Z,18.60
2022-08-19T05:21:33.275Z,18.60
2022-08-19T05:24:01.072Z,18.60
2022-08-19T05:26:29.121Z,18.60
2022-08-19T05:28:58.353Z,18.60
2022-08-19T05:31:26.604Z,18.60
2022-08-19T05:33:54.430Z,18.60
2022-08-19T05:36:22.275Z,18.60
2022-08-19T05:38:50.908Z,18.60
2022-08-19T05:41:19.086Z,18.60
2022-08-19T05:43:47.039Z,18.60
2022-08-19T05:46:28.029Z,18.60
2022-08-19T05:48:57.364Z,18.70
2022-08-19T05:51:28.949Z,18.70
2022-08-19T05:53:57.288Z,18.70
2022-08-19T05:56:25.622Z,18.70
2022-08-19T05:58:55.075Z,18.70
2022-08-19T06:01:24.485Z,18.70
2022-08-19T06:03:52.379Z,18.70
2022-08-19T06:06:20.655Z,18.70
2022-08-19T06:08:51.030Z,18.70
2022-08-19T06:11:22.748Z,18.70
2022-08-19T06:13:59.803Z,18.70
2022-08-19T06:16:32.685Z,18.70
2022-08-19T06:19:02.861Z,18.70
2022-08-19T06:21:32.418Z,18.80
2022-08-19T06:24:00.899Z,18.80
2022-08-19T06:26:29.307Z,18.80
2022-08-19T06:28:57.752Z,18.70
2022-08-19T06:31:27.789Z,18.70
2022-08-19T06:33:57.023Z,18.70
2022-08-19T06:36:31.058Z,18.70
2022-08-19T06:38:59.328Z,18.70
2022-08-19T06:41:28.021Z,18.70
2022-08-19T06:43:56.608Z,18.70
2022-08-19T06:46:25.008Z,18.70
2022-08-19T06:48:54.357Z,18.70
2022-08-19T06:51:25.134Z,18.70
2022-08-19T06:53:55.724Z,18.70
2022-08-19T06:56:31.605Z,18.80
2022-08-19T06:58:59.551Z,18.70
2022-08-19T07:01:27.513Z,18.70
2022-08-19T07:03:55.423Z,18.80
2022-08-19T07:06:43.700Z,18.90
2022-08-19T07:09:14.650Z,18.90
2022-08-19T07:11:47.757Z,19.00
2022-08-19T07:14:19.472Z,19.00
2022-08-19T07:16:48.642Z,19.00
2022-08-19T07:19:18.973Z,19.00
2022-08-19T07:21:50.918Z,19.00
2022-08-19T07:24:19.474Z,19.10
2022-08-19T07:26:51.862Z,19.20
2022-08-19T07:29:25.847Z,19.30
2022-08-19T07:32:00.141Z,19.40
2022-08-19T07:34:30.651Z,19.40
2022-08-19T07:37:00.444Z,19.50
2022-08-19T07:39:30.034Z,19.30
2022-08-19T07:41:59.046Z,19.40
2022-08-19T07:44:27.234Z,19.50
2022-08-19T07:46:57.910Z,19.70
2022-08-19T07:49:26.242Z,19.60
2022-08-19T07:51:56.088Z,19.50
2022-08-19T07:54:26.854Z,19.50
2022-08-19T07:56:54.809Z,19.50
2022-08-19T07:59:23.500Z,19.50
2022-08-19T08:01:53.482Z,19.40
2022-08-19T08:04:38.951Z,19.50
2022-08-19T08:07:25.666Z,19.50
2022-08-19T08:10:03.302Z,19.50
2022-08-19T08:12:35.363Z,19.50
2022-08-19T08:15:08.775Z,19.50
2022-08-19T08:17:49.821Z,19.50
2022-08-19T08:20:21.386Z,19.40
2022-08-19T08:23:07.328Z,19.40
2022-08-19T08:25:38.263Z,19.40
2022-08-19T08:28:06.643Z,19.40
2022-08-19T08:30:36.726Z,19.30
2022-08-19T08:33:05.129Z,19.30
2022-08-19T08:35:33.209Z,19.20
2022-08-19T08:38:01.552Z,19.20
2022-08-19T08:40:32.269Z,19.20
2022-08-19T08:43:11.278Z,19.20
2022-08-19T08:45:46.777Z,19.20
2022-08-19T08:48:26.538Z,19.20
2022-08-19T08:50:58.379Z,19.20
2022-08-19T08:53:31.103Z,19.10
2022-08-19T08:56:05.629Z,19.20
2022-08-19T08:58:48.746Z,19.10
2022-08-19T09:01:23.272Z,19.10
2022-08-19T09:03:51.704Z,19.10
2022-08-19T09:06:31.213Z,19.20
2022-08-19T09:09:12.260Z,19.20
2022-08-19T09:11:51.013Z,19.10
2022-08-19T09:14:49.863Z,19.20
2022-08-19T09:17:19.607Z,19.20
2022-08-19T09:19:53.914Z,19.30
2022-08-19T09:22:25.557Z,19.30
2022-08-19T09:24:54.755Z,19.40
2022-08-19T09:27:41.810Z,19.40
2022-08-19T09:30:15.884Z,19.40
2022-08-19T09:32:44.237Z,19.30
2022-08-19T09:35:13.629Z,19.30
2022-08-19T09:37:43.220Z,19.40
2022-08-19T09:40:12.358Z,19.50
2022-08-19T09:42:49.599Z,19.50
2022-08-19T09:45:22.705Z,19.50
2022-08-19T09:47:52.036Z,19.40
2022-08-19T09:50:25.551Z,19.50
2022-08-19T09:52:57.989Z,19.40
2022-08-19T09:55:31.631Z,19.40
2022-08-19T09:58:01.677Z,19.50
2022-08-19T10:00:31.813Z,19.50
2022-08-19T10:02:59.930Z,19.40
2022-08-19T10:05:48.460Z,19.60
2022-08-19T10:08:18.285Z,19.50
2022-08-19T10:10:49.273Z,19.60
2022-08-19T10:13:22.805Z,19.70
2022-08-19T10:15:52.528Z,19.70
2022-08-19T10:18:22.535Z,19.80
2022-08-19T10:20:52.696Z,19.70
2022-08-19T10:23:21.772Z,20.00
2022-08-19T10:25:50.502Z,20.00
2022-08-19T10:28:19.427Z,20.20
2022-08-19T10:30:48.674Z,20.40
2022-08-19T10:33:36.545Z,20.70
2022-08-19T10:36:08.879Z,21.00
2022-08-19T10:38:36.733Z,21.20
2022-08-19T10:41:12.919Z,21.40
2022-08-19T10:43:41.010Z,21.40
2022-08-19T10:46:13.956Z,21.50
2022-08-19T10:48:46.291Z,21.80
2022-08-19T10:51:32.033Z,22.10
2022-08-19T10:54:01.251Z,22.20
2022-08-19T10:56:47.567Z,22.00
2022-08-19T10:59:16.073Z,21.90
2022-08-19T11:01:47.109Z,21.70
2022-08-19T11:04:18.415Z,21.70
2022-08-19T11:06:48.295Z,21.60
2022-08-19T11:09:17.550Z,21.40
2022-08-19T11:11:45.635Z,21.30
2022-08-19T11:14:16.343Z,21.30
2022-08-19T11:16:44.799Z,21.30
2022-08-19T11:19:14.970Z,21.30
2022-08-19T11:21:46.464Z,21.20
2022-08-19T11:24:21.179Z,21.30
2022-08-19T11:26:51.449Z,21.30
2022-08-19T11:29:23.573Z,21.40
2022-08-19T11:31:51.896Z,21.30
2022-08-19T11:34:22.731Z,21.30
2022-08-19T11:36:52.942Z,21.40
2022-08-19T11:39:23.729Z,21.60
2022-08-19T11:41:52.690Z,21.80
2022-08-19T11:44:20.626Z,21.90
2022-08-19T11:46:48.639Z,21.80
2022-08-19T11:49:19.716Z,21.90
2022-08-19T11:51:56.128Z,21.60
2022-08-19T11:54:24.142Z,21.50
2022-08-19T11:56:51.933Z,21.50
2022-08-19T11:59:19.756Z,21.50
2022-08-19T12:01:48.566Z,21.20
2022-08-19T12:04:16.659Z,20.90
2022-08-19T12:06:46.471Z,20.70
2022-08-19T12:09:16.420Z,20.70
2022-08-19T12:11:44.274Z,20.60
2022-08-19T12:14:15.030Z,20.60
2022-08-19T12:16:44.743Z,20.50
2022-08-19T12:19:21.740Z,20.60
2022-08-19T12:21:51.097Z,20.60
2022-08-19T12:24:24.057Z,20.60
2022-08-19T12:26:53.992Z,20.80
2022-08-19T12:29:23.858Z,21.00
2022-08-19T12:31:52.211Z,21.10
2022-08-19T12:34:20.952Z,21.10
2022-08-19T12:36:50.078Z,21.30
2022-08-19T12:39:17.940Z,21.30
2022-08-19T12:41:54.164Z,21.50
2022-08-19T12:44:28.731Z,21.50
2022-08-19T12:46:58.243Z,21.80
2022-08-19T12:49:49.963Z,21.80
2022-08-19T12:52:16.646Z,22.10
2022-08-19T12:54:53.854Z,22.50
2022-08-19T12:57:32.263Z,22.90
2022-08-19T13:00:02.160Z,23.30
2022-08-19T13:02:33.091Z,23.00
2022-08-19T13:05:09.053Z,23.20
2022-08-19T13:07:37.091Z,23.20
2022-08-19T13:10:05.683Z,22.90
2022-08-19T13:12:35.039Z,22.50
2022-08-19T13:15:03.233Z,22.40
2022-08-19T13:17:39.366Z,22.70
2022-08-19T13:20:08.574Z,23.20
2022-08-19T13:22:37.248Z,23.10
2022-08-19T13:25:06.256Z,23.10
2022-08-19T13:27:35.899Z,23.00
2022-08-19T13:30:23.524Z,22.70
2022-08-19T13:33:09.090Z,22.50
2022-08-19T13:35:36.962Z,22.20
2022-08-19T13:38:05.803Z,21.90
2022-08-19T13:40:41.387Z,21.90
2022-08-19T13:43:12.443Z,21.80
2022-08-19T13:45:51.291Z,21.90
2022-08-19T13:48:19.789Z,21.90
2022-08-19T13:50:49.038Z,21.80
2022-08-19T13:53:17.925Z,21.70
2022-08-19T13:55:46.748Z,21.60
2022-08-19T13:58:16.355Z,21.50
2022-08-19T14:00:49.932Z,21.50
2022-08-19T14:03:20.653Z,21.40
2022-08-19T14:05:49.929Z,21.30
2022-08-19T14:08:19.808Z,21.40
2022-08-19T14:10:51.686Z,21.50
2022-08-19T14:13:24.727Z,21.60
2022-08-19T14:15:53.994Z,21.70
2022-08-19T14:18:22.733Z,21.70
2022-08-19T14:20:55.183Z,21.70
2022-08-19T14:23:23.871Z,21.80
2022-08-19T14:25:52.186Z,21.80
2022-08-19T14:28:23.259Z,21.70
2022-08-19T14:30:56.742Z,21.70
2022-08-19T14:33:28.313Z,21.80
2022-08-19T14:35:59.867Z,21.90
2022-08-19T14:38:31.591Z,21.90
2022-08-19T14:41:12.740Z,21.80
2022-08-19T14:43:42.866Z,21.60
2022-08-19T14:46:11.419Z,21.30
2022-08-19T14:48:41.527Z,21.20
2022-08-19T14:51:10.379Z,21.10
2022-08-19T14:53:38.939Z,21.00
2022-08-19T14:56:11.005Z,21.20
2022-08-19T14:58:42.501Z,21.20
2022-08-19T15:01:12.393Z,21.10
2022-08-19T15:03:42.108Z,21.00
2022-08-19T15:06:12.850Z,20.90
2022-08-19T15:08:42.474Z,20.90
2022-08-19T15:11:12.205Z,20.80
2022-08-19T15:13:42.530Z,20.80
2022-08-19T15:16:17.886Z,20.80
2022-08-19T15:18:47.454Z,20.80
2022-08-19T15:21:26.992Z,20.60
2022-08-19T15:23:56.987Z,20.50
2022-08-19T15:26:26.586Z,20.40
2022-08-19T15:28:55.853Z,20.30
2022-08-19T15:31:28.019Z,20.00
2022-08-19T15:33:58.161Z,20.00
2022-08-19T15:36:26.914Z,19.90
2022-08-19T15:38:55.461Z,19.80
2022-08-19T15:41:26.392Z,19.80
2022-08-19T15:43:57.942Z,19.90
2022-08-19T15:46:29.104Z,19.90
2022-08-19T15:49:00.316Z,19.90
2022-08-19T15:51:30.276Z,20.00
2022-08-19T15:53:59.303Z,20.10
2022-08-19T15:56:27.728Z,20.10
2022-08-19T15:59:15.026Z,20.00
2022-08-19T16:02:00.501Z,20.20
2022-08-19T16:04:45.665Z,20.30
2022-08-19T16:07:13.602Z,20.30
2022-08-19T16:09:41.413Z,20.30
2022-08-19T16:12:10.458Z,20.20
2022-08-19T16:14:41.026Z,20.20
2022-08-19T16:17:11.511Z,20.10
2022-08-19T16:19:40.456Z,20.00
2022-08-19T16:22:10.007Z,19.90
2022-08-19T16:24:38.300Z,19.80
2022-08-19T16:27:06.300Z,19.80
2022-08-19T16:29:39.141Z,19.70
2022-08-19T16:32:11.817Z,19.70
2022-08-19T16:34:41.655Z,19.60
2022-08-19T16:37:10.527Z,19.70
2022-08-19T16:39:38.801Z,19.60
2022-08-19T16:42:07.998Z,19.60
2022-08-19T16:44:36.370Z,19.50
2022-08-19T16:47:05.195Z,19.50
2022-08-19T16:49:52.184Z,19.50
2022-08-19T16:52:27.084Z,19.50
2022-08-19T16:54:55.484Z,19.50
2022-08-19T16:57:24.307Z,19.60
2022-08-19T16:59:52.747Z,19.60
2022-08-19T17:02:23.472Z,19.60
2022-08-19T17:04:57.726Z,19.50
2022-08-19T17:07:26.269Z,19.50
2022-08-19T17:09:54.126Z,19.50
2022-08-19T17:12:23.326Z,19.50
2022-08-19T17:14:58.719Z,19.40
2022-08-19T17:17:29.111Z,19.40
2022-08-19T17:20:00.275Z,19.40
2022-08-19T17:22:28.461Z,19.20
2022-08-19T17:24:57.948Z,19.20
2022-08-19T17:27:26.776Z,19.20
2022-08-19T17:30:00.152Z,19.20
2022-08-19T17:32:28.190Z,19.10
2022-08-19T17:34:56.018Z,19.10
2022-08-19T17:37:25.259Z,19.10
2022-08-19T17:39:53.138Z,19.00
2022-08-19T17:42:22.793Z,19.00
2022-08-19T17:44:51.169Z,19.00
2022-08-19T17:47:19.396Z,19.00
2022-08-19T17:49:47.615Z,18.90
2022-08-19T17:52:16.187Z,18.90
2022-08-19T17:54:45.741Z,18.90
2022-08-19T17:57:14.031Z,18.90
2022-08-19T17:59:41.963Z,18.80
2022-08-19T18:02:11.571Z,18.80
2022-08-19T18:04:40.086Z,18.80
2022-08-19T18:07:09.120Z,18.70
2022-08-19T18:09:42.333Z,18.70
2022-08-19T18:12:16.379Z,18.70
2022-08-19T18:14:44.550Z,18.70
2022-08-19T18:17:19.076Z,18.70
2022-08-19T18:19:48.506Z,18.60
2022-08-19T18:22:24.975Z,18.60
2022-08-19T18:24:53.048Z,18.60
2022-08-19T18:27:22.353Z,18.60
2022-08-19T18:29:50.321Z,18.60
2022-08-19T18:32:23.663Z,18.60
2022-08-19T18:34:52.016Z,18.50
2022-08-19T18:37:19.986Z,18.50
2022-08-19T18:40:05.397Z,18.50
2022-08-19T18:42:52.090Z,18.50
2022-08-19T18:45:37.718Z,18.50
2022-08-19T18:48:27.475Z,18.50
2022-08-19T18:50:57.436Z,18.50
2022-08-19T18:53:25.835Z,18.50
2022-08-19T18:55:54.931Z,18.40
2022-08-19T18:58:26.666Z,18.30
2022-08-19T19:00:56.764Z,18.30
2022-08-19T19:03:25.038Z,18.30
2022-08-19T19:05:53.160Z,18.30
2022-08-19T19:08:26.983Z,18.20
2022-08-19T19:10:56.338Z,18.20
2022-08-19T19:13:26.689Z,18.10
2022-08-19T19:15:55.403Z,18.20
2022-08-19T19:18:23.294Z,18.10
2022-08-19T19:20:51.127Z,18.10
2022-08-19T19:23:18.955Z,18.10
2022-08-19T19:25:50.550Z,18.00
2022-08-19T19:28:25.124Z,18.00
2022-08-19T19:30:57.579Z,18.00
2022-08-19T19:33:25.738Z,18.00
2022-08-19T19:35:53.546Z,17.90
2022-08-19T19:38:21.408Z,17.90
2022-08-19T19:40:49.191Z,17.90
2022-08-19T19:43:18.091Z,17.90
2022-08-19T19:45:46.937Z,17.90
2022-08-19T19:48:16.569Z,17.90
2022-08-19T19:50:45.773Z,17.90
2022-08-19T19:53:19.265Z,17.90
2022-08-19T19:55:47.196Z,17.80
2022-08-19T19:58:15.031Z,17.70
2022-08-19T20:00:42.901Z,17.70
2022-08-19T20:03:10.961Z,17.70
2022-08-19T20:05:40.169Z,17.70
2022-08-19T20:08:25.731Z,17.70
2022-08-19T20:10:53.546Z,17.70
2022-08-19T20:13:21.631Z,17.70
2022-08-19T20:15:49.528Z,17.60
2022-08-19T20:18:18.653Z,17.60
2022-08-19T20:20:49.977Z,17.60
2022-08-19T20:23:17.895Z,17.60
2022-08-19T20:25:45.762Z,17.60
2022-08-19T20:28:13.997Z,17.60
2022-08-19T20:30:48.116Z,17.60
2022-08-19T20:33:16.176Z,17.60
2022-08-19T20:35:45.381Z,17.70
2022-08-19T20:38:14.620Z,17.60
2022-08-19T20:40:42.836Z,17.60
2022-08-19T20:43:15.246Z,17.60
2022-08-19T20:45:43.100Z,17.60
2022-08-19T20:48:12.244Z,17.60
2022-08-19T20:50:40.658Z,17.60
2022-08-19T20:53:15.829Z,17.60
2022-08-19T20:55:45.678Z,17.60
2022-08-19T20:58:14.535Z,17.60
2022-08-19T21:00:45.523Z,17.50
2022-08-19T21:03:15.231Z,17.40
2022-08-19T21:05:43.156Z,17.60
2022-08-19T21:08:10.964Z,17.60
2022-08-19T21:10:42.394Z,17.60
2022-08-19T21:13:10.398Z,17.60
2022-08-19T21:15:40.617Z,17.60
2022-08-19T21:18:08.827Z,17.70
2022-08-19T21:20:36.712Z,17.60
2022-08-19T21:23:05.454Z,17.60
2022-08-19T21:25:33.358Z,17.70
2022-08-19T21:28:02.594Z,17.60
2022-08-19T21:30:30.540Z,17.60
2022-08-19T21:33:00.199Z,17.60
2022-08-19T21:35:28.498Z,17.60
2022-08-19T21:37:57.473Z,17.60
2022-08-19T21:40:25.987Z,17.70
2022-08-19T21:42:54.077Z,17.70
2022-08-19T21:45:23.843Z,17.70
2022-08-19T21:47:51.784Z,17.70
2022-08-19T21:50:19.926Z,17.70
2022-08-19T21:52:47.959Z,17.70
2022-08-19T21:55:17.084Z,17.70
2022-08-19T21:57:44.921Z,17.70
2022-08-19T22:00:17.647Z,17.70
2022-08-19T22:02:48.233Z,17.60
2022-08-19T22:05:16.946Z,17.60
2022-08-19T22:07:44.774Z,17.60
2022-08-19T22:10:12.588Z,17.60
2022-08-19T22:12:46.109Z,17.60
2022-08-19T22:15:21.405Z,17.60
2022-08-19T22:17:51.362Z,17.60
2022-08-19T22:20:22.078Z,17.70
2022-08-19T22:22:52.103Z,17.60
2022-08-19T22:25:24.423Z,17.60
2022-08-19T22:28:01.585Z,17.60
2022-08-19T22:30:33.724Z,17.60
2022-08-19T22:33:07.148Z,17.60
2022-08-19T22:35:37.635Z,17.60
2022-08-19T22:38:07.137Z,17.60
2022-08-19T22:40:39.327Z,17.60
2022-08-19T22:43:10.247Z,17.60
2022-08-19T22:45:39.133Z,17.60
2022-08-19T22:48:11.160Z,17.60
2022-08-19T22:50:40.701Z,17.60
2022-08-19T22:53:09.349Z,17.50
2022-08-19T22:55:39.255Z,17.50
2022-08-19T22:58:07.277Z,17.50
2022-08-19T23:00:35.913Z,17.60
2022-08-19T23:03:04.494Z,17.60
2022-08-19T23:05:33.728Z,17.50
2022-08-19T23:08:05.811Z,17.50
2022-08-19T23:10:33.663Z,17.50
2022-08-19T23:13:01.622Z,17.50
2022-08-19T23:15:32.415Z,17.50
2022-08-19T23:18:02.801Z,17.50
2022-08-19T23:20:38.592Z,17.50
2022-08-19T23:23:09.986Z,17.60
2022-08-19T23:25:38.933Z,17.50
2022-08-19T23:28:25.325Z,17.60
2022-08-19T23:30:54.840Z,17.60
2022-08-19T23:33:25.150Z,17.60
2022-08-19T23:35:56.643Z,17.60
2022-08-19T23:38:25.570Z,17.60
2022-08-19T23:40:55.310Z,17.60
2022-08-19T23:43:24.314Z,17.60
2022-08-19T23:45:53.591Z,17.60
2022-08-19T23:48:26.003Z,17.70
2022-08-19T23:50:58.543Z,17.70
2022-08-19T23:53:26.914Z,17.60
2022-08-19T23:55:55.436Z,17.70
2022-08-19T23:58:23.932Z,17.70
