createdAt,value
2018-11-05T00:01:13.997Z,7.50
2018-11-05T00:03:44.860Z,7.60
2018-11-05T00:06:15.758Z,7.60
2018-11-05T00:08:46.597Z,7.50
2018-11-05T00:11:17.816Z,7.50
2018-11-05T00:13:48.701Z,7.50
2018-11-05T00:16:19.582Z,7.60
2018-11-05T00:18:50.382Z,7.60
2018-11-05T00:21:21.314Z,7.70
2018-11-05T00:23:52.147Z,7.70
2018-11-05T00:26:23.044Z,7.60
2018-11-05T00:28:53.913Z,7.60
2018-11-05T00:31:25.004Z,7.80
2018-11-05T00:33:55.860Z,7.70
2018-11-05T00:36:26.716Z,7.70
2018-11-05T00:38:57.527Z,7.50
2018-11-05T00:41:28.464Z,7.60
2018-11-05T00:43:59.295Z,7.50
2018-11-05T00:46:30.196Z,7.70
2018-11-05T00:49:01.243Z,7.60
2018-11-05T00:51:32.156Z,7.40
2018-11-05T00:54:03.404Z,7.40
2018-11-05T00:56:34.876Z,7.60
2018-11-05T00:59:05.896Z,7.50
2018-11-05T01:01:36.785Z,7.60
2018-11-05T01:04:08.073Z,7.80
2018-11-05T01:06:38.990Z,7.80
2018-11-05T01:09:10.411Z,7.80
2018-11-05T01:11:41.349Z,7.90
2018-11-05T01:14:12.175Z,8.00
2018-11-05T01:16:43.046Z,8.00
2018-11-05T01:19:13.884Z,7.90
2018-11-05T01:21:45.004Z,7.90
2018-11-05T01:24:15.947Z,7.90
2018-11-05T01:26:47.038Z,8.00
2018-11-05T01:29:17.949Z,7.80
2018-11-05T01:31:48.820Z,7.70
2018-11-05T01:34:19.697Z,7.50
2018-11-05T01:36:50.983Z,7.50
2018-11-05T01:39:21.837Z,7.70
2018-11-05T01:41:53.409Z,8.00
2018-11-05T01:44:24.255Z,8.00
2018-11-05T01:46:55.186Z,8.00
2018-11-05T01:49:26.075Z,7.90
2018-11-05T01:51:56.991Z,7.70
2018-11-05T01:54:28.307Z,7.60
2018-11-05T01:56:59.280Z,7.70
2018-11-05T01:59:30.131Z,7.60
2018-11-05T02:02:01.023Z,7.80
2018-11-05T02:04:32.063Z,8.00
2018-11-05T02:07:03.005Z,8.00
2018-11-05T02:09:33.889Z,7.90
2018-11-05T02:12:04.795Z,7.90
2018-11-05T02:14:35.685Z,7.90
2018-11-05T02:17:07.468Z,7.80
2018-11-05T02:19:38.392Z,8.00
2018-11-05T02:22:09.303Z,8.00
2018-11-05T02:24:40.143Z,8.00
2018-11-05T02:27:11.523Z,7.70
2018-11-05T02:29:42.436Z,7.30
2018-11-05T02:32:13.324Z,7.20
2018-11-05T02:34:44.160Z,7.10
2018-11-05T02:37:15.078Z,7.00
2018-11-05T02:39:45.960Z,7.10
2018-11-05T02:42:16.862Z,6.90
2018-11-05T02:44:48.642Z,7.00
2018-11-05T02:47:19.493Z,7.20
2018-11-05T02:49:50.382Z,7.40
2018-11-05T02:52:21.297Z,7.50
2018-11-05T02:54:52.164Z,7.70
2018-11-05T02:57:23.107Z,7.50
2018-11-05T02:59:54.011Z,7.20
2018-11-05T03:02:24.919Z,7.10
2018-11-05T03:04:56.186Z,7.30
2018-11-05T03:07:27.107Z,7.40
2018-11-05T03:09:57.992Z,7.10
2018-11-05T03:12:29.689Z,6.90
2018-11-05T03:15:00.654Z,6.90
2018-11-05T03:17:31.543Z,6.60
2018-11-05T03:20:02.368Z,6.50
2018-11-05T03:22:33.305Z,6.50
2018-11-05T03:25:04.466Z,6.50
2018-11-05T03:27:35.403Z,6.40
2018-11-05T03:30:09.487Z,6.60
2018-11-05T03:32:40.453Z,6.90
2018-11-05T03:35:13.213Z,6.90
2018-11-05T03:37:45.418Z,6.30
2018-11-05T03:40:17.214Z,6.10
2018-11-05T03:42:48.237Z,6.10
2018-11-05T03:45:19.222Z,6.10
2018-11-05T03:47:50.184Z,6.30
2018-11-05T03:50:21.076Z,6.20
2018-11-05T03:52:51.992Z,6.30
2018-11-05T03:55:23.940Z,6.20
2018-11-05T03:57:54.756Z,6.40
2018-11-05T04:00:27.204Z,6.50
2018-11-05T04:02:58.726Z,6.30
2018-11-05T04:05:30.020Z,6.10
2018-11-05T04:08:00.916Z,6.00
2018-11-05T04:10:31.719Z,6.00
2018-11-05T04:13:02.611Z,6.10
2018-11-05T04:15:33.528Z,6.10
2018-11-05T04:18:05.124Z,6.20
2018-11-05T04:20:35.979Z,6.00
2018-11-05T04:23:07.195Z,6.00
2018-11-05T04:25:38.007Z,6.20
2018-11-05T04:28:08.920Z,6.30
2018-11-05T04:30:39.778Z,6.30
2018-11-05T04:33:10.667Z,6.40
2018-11-05T04:35:41.560Z,6.40
2018-11-05T04:38:12.436Z,6.30
2018-11-05T04:40:43.380Z,6.10
2018-11-05T04:43:14.287Z,6.00
2018-11-05T04:45:45.923Z,6.10
2018-11-05T04:48:16.911Z,6.10
2018-11-05T04:50:48.683Z,6.20
2018-11-05T04:53:19.631Z,6.20
2018-11-05T04:55:50.520Z,6.10
2018-11-05T04:58:21.427Z,6.20
2018-11-05T05:00:52.300Z,6.10
2018-11-05T05:03:24.188Z,6.00
2018-11-05T05:05:55.016Z,6.20
2018-11-05T05:08:25.917Z,6.00
2018-11-05T05:10:56.784Z,6.10
2018-11-05T05:13:27.835Z,6.00
2018-11-05T05:15:58.764Z,5.90
2018-11-05T05:18:29.639Z,6.00
2018-11-05T05:21:00.606Z,6.00
2018-11-05T05:23:31.523Z,6.10
2018-11-05T05:26:02.507Z,6.20
2018-11-05T05:28:33.470Z,6.20
2018-11-05T05:31:04.502Z,6.30
2018-11-05T05:33:36.283Z,6.30
2018-11-05T05:36:07.287Z,6.20
2018-11-05T05:38:38.247Z,6.20
2018-11-05T05:41:09.226Z,6.10
2018-11-05T05:43:40.824Z,5.90
2018-11-05T05:46:11.745Z,5.80
2018-11-05T05:48:43.408Z,6.00
2018-11-05T05:51:15.262Z,6.00
2018-11-05T05:53:46.243Z,6.00
2018-11-05T05:56:17.295Z,5.70
2018-11-05T05:58:49.047Z,5.60
2018-11-05T06:01:20.645Z,5.70
2018-11-05T06:03:51.537Z,5.80
2018-11-05T06:06:22.608Z,5.60
2018-11-05T06:08:53.475Z,5.60
2018-11-05T06:11:24.424Z,5.70
2018-11-05T06:13:55.359Z,5.60
2018-11-05T06:16:26.288Z,5.60
2018-11-05T06:18:57.283Z,5.80
2018-11-05T06:21:28.281Z,5.90
2018-11-05T06:23:59.292Z,5.80
2018-11-05T06:26:30.173Z,5.80
2018-11-05T06:29:01.251Z,5.70
2018-11-05T06:31:32.020Z,5.70
2018-11-05T06:34:03.123Z,5.80
2018-11-05T06:36:34.200Z,5.90
2018-11-05T06:39:08.260Z,6.00
2018-11-05T06:41:39.756Z,6.00
2018-11-05T06:44:10.750Z,6.10
2018-11-05T06:46:41.734Z,6.00
2018-11-05T06:49:12.743Z,5.80
2018-11-05T06:51:43.669Z,5.60
2018-11-05T06:54:15.103Z,5.40
2018-11-05T06:56:45.951Z,5.40
2018-11-05T06:59:16.907Z,5.60
2018-11-05T07:01:47.815Z,5.70
2018-11-05T07:04:18.840Z,5.80
2018-11-05T07:06:49.762Z,5.80
2018-11-05T07:09:20.728Z,5.70
2018-11-05T07:11:51.683Z,5.70
2018-11-05T07:14:22.812Z,5.80
2018-11-05T07:16:53.670Z,6.00
2018-11-05T07:19:24.553Z,5.80
2018-11-05T07:21:55.549Z,5.90
2018-11-05T07:24:26.499Z,5.90
2018-11-05T07:26:57.380Z,5.90
2018-11-05T07:29:29.195Z,6.10
2018-11-05T07:32:00.288Z,6.10
2018-11-05T07:34:31.345Z,6.20
2018-11-05T07:37:02.179Z,6.40
2018-11-05T07:39:33.092Z,6.50
2018-11-05T07:42:04.084Z,6.60
2018-11-05T07:44:35.034Z,6.90
2018-11-05T07:47:06.075Z,7.00
2018-11-05T07:49:36.987Z,7.00
2018-11-05T07:52:07.939Z,7.20
2018-11-05T07:54:38.840Z,7.30
2018-11-05T07:57:09.740Z,7.40
2018-11-05T07:59:40.686Z,7.50
2018-11-05T08:02:11.527Z,7.50
2018-11-05T08:04:42.468Z,7.50
2018-11-05T08:07:13.307Z,7.60
2018-11-05T08:09:44.307Z,7.70
2018-11-05T08:12:15.204Z,7.80
2018-11-05T08:14:46.241Z,7.60
2018-11-05T08:17:17.472Z,7.60
2018-11-05T08:19:48.366Z,7.60
2018-11-05T08:22:19.211Z,7.50
2018-11-05T08:24:50.356Z,7.50
2018-11-05T08:27:21.190Z,7.50
2018-11-05T08:29:52.133Z,7.40
2018-11-05T08:32:23.089Z,7.40
2018-11-05T08:34:53.990Z,7.40
2018-11-05T08:37:24.825Z,7.50
2018-11-05T08:39:55.670Z,7.50
2018-11-05T08:42:26.643Z,7.50
2018-11-05T08:44:57.523Z,7.50
2018-11-05T08:47:28.332Z,7.50
2018-11-05T08:49:59.293Z,7.50
2018-11-05T08:52:30.154Z,7.50
2018-11-05T08:55:01.024Z,7.50
2018-11-05T08:57:32.080Z,7.50
2018-11-05T09:00:03.169Z,7.50
2018-11-05T09:02:34.169Z,7.50
2018-11-05T09:05:05.570Z,7.50
2018-11-05T09:07:36.536Z,7.40
2018-11-05T09:10:09.478Z,7.50
2018-11-05T09:12:40.462Z,7.60
2018-11-05T09:15:13.795Z,7.60
2018-11-05T09:17:45.800Z,7.70
2018-11-05T09:20:17.721Z,7.70
2018-11-05T09:22:49.499Z,7.70
2018-11-05T09:25:20.561Z,8.00
2018-11-05T09:27:51.555Z,8.30
2018-11-05T09:30:23.822Z,9.30
2018-11-05T09:32:54.820Z,9.10
2018-11-05T09:35:25.810Z,9.20
2018-11-05T09:37:56.810Z,9.10
2018-11-05T09:40:27.865Z,9.10
2018-11-05T09:42:58.908Z,9.10
2018-11-05T09:45:30.384Z,9.00
2018-11-05T09:48:01.393Z,9.60
2018-11-05T09:50:32.524Z,9.50
2018-11-05T09:53:03.511Z,9.30
2018-11-05T09:55:34.607Z,9.60
2018-11-05T09:58:05.596Z,9.60
2018-11-05T10:00:36.601Z,9.90
2018-11-05T10:03:12.637Z,9.90
2018-11-05T10:05:43.465Z,9.70
2018-11-05T10:08:14.807Z,9.50
2018-11-05T10:10:45.648Z,9.60
2018-11-05T10:13:23.011Z,9.70
2018-11-05T10:15:53.851Z,10.10
2018-11-05T10:18:24.653Z,10.00
2018-11-05T10:20:55.473Z,9.90
2018-11-05T10:23:26.378Z,9.80
2018-11-05T10:25:57.296Z,10.00
2018-11-05T10:28:28.161Z,10.30
2018-11-05T10:30:59.144Z,10.40
2018-11-05T10:33:30.044Z,10.60
2018-11-05T10:36:00.904Z,10.50
2018-11-05T10:38:32.490Z,10.70
2018-11-05T10:41:03.736Z,10.90
2018-11-05T10:43:34.584Z,11.00
2018-11-05T10:46:05.925Z,11.20
2018-11-05T10:48:36.681Z,11.50
2018-11-05T10:51:07.808Z,11.60
2018-11-05T10:53:38.572Z,11.50
2018-11-05T10:56:10.124Z,11.60
2018-11-05T10:58:41.179Z,11.70
2018-11-05T11:01:13.175Z,12.00
2018-11-05T11:04:50.062Z,11.80
2018-11-05T11:07:21.195Z,11.70
2018-11-05T11:09:52.282Z,11.70
2018-11-05T11:12:23.448Z,11.60
2018-11-05T11:14:54.424Z,11.60
2018-11-05T11:17:25.490Z,11.90
2018-11-05T11:19:56.501Z,11.80
2018-11-05T11:22:27.560Z,12.10
2018-11-05T11:24:58.522Z,12.00
2018-11-05T11:27:29.721Z,12.00
2018-11-05T11:30:00.759Z,12.10
2018-11-05T11:32:31.856Z,12.10
2018-11-05T11:35:02.847Z,12.20
2018-11-05T11:37:33.913Z,12.10
2018-11-05T11:40:06.961Z,12.20
2018-11-05T11:42:38.720Z,12.10
2018-11-05T11:45:11.033Z,12.40
2018-11-05T11:47:42.159Z,12.50
2018-11-05T11:50:15.017Z,12.60
2018-11-05T11:52:46.374Z,12.80
2018-11-05T11:55:21.750Z,13.00
2018-11-05T11:57:52.749Z,13.20
2018-11-05T12:00:25.537Z,13.20
2018-11-05T12:02:56.625Z,13.50
2018-11-05T12:05:27.806Z,13.50
2018-11-05T12:07:58.763Z,13.60
2018-11-05T12:10:29.833Z,14.30
2018-11-05T12:13:00.897Z,14.20
2018-11-05T12:15:31.904Z,13.70
2018-11-05T12:18:02.960Z,14.80
2018-11-05T12:20:34.608Z,17.20
2018-11-05T12:23:05.727Z,16.30
2018-11-05T12:25:36.884Z,15.90
2018-11-05T12:28:08.381Z,16.60
2018-11-05T12:30:39.581Z,17.00
2018-11-05T12:33:10.667Z,17.40
2018-11-05T12:35:41.733Z,17.70
2018-11-05T12:38:13.460Z,16.90
2018-11-05T12:40:44.455Z,16.60
2018-11-05T12:43:15.560Z,17.10
2018-11-05T12:45:46.631Z,16.40
2018-11-05T12:48:17.689Z,16.10
2018-11-05T12:50:49.028Z,16.00
2018-11-05T12:53:20.104Z,15.90
2018-11-05T12:55:51.176Z,16.00
2018-11-05T12:58:22.277Z,17.10
2018-11-05T13:00:53.256Z,17.30
2018-11-05T13:03:24.166Z,17.80
2018-11-05T13:05:55.031Z,17.90
2018-11-05T13:08:26.059Z,17.80
2018-11-05T13:10:56.870Z,17.20
2018-11-05T13:13:27.771Z,17.50
2018-11-05T13:15:58.645Z,17.80
2018-11-05T13:18:29.506Z,17.50
2018-11-05T13:21:00.522Z,18.10
2018-11-05T13:23:36.633Z,18.20
2018-11-05T13:26:07.796Z,18.30
2018-11-05T13:28:38.839Z,18.20
2018-11-05T13:31:09.731Z,18.00
2018-11-05T13:33:40.723Z,18.10
2018-11-05T13:36:11.572Z,18.20
2018-11-05T13:38:42.566Z,17.90
2018-11-05T13:41:13.424Z,17.60
2018-11-05T13:43:44.315Z,17.60
2018-11-05T13:46:15.595Z,17.80
2018-11-05T13:48:46.579Z,17.90
2018-11-05T13:51:16.950Z,18.00
2018-11-05T13:53:47.887Z,18.20
2018-11-05T13:56:18.747Z,18.00
2018-11-05T13:58:49.639Z,17.80
2018-11-05T14:01:20.678Z,17.90
2018-11-05T14:03:51.783Z,18.00
2018-11-05T14:06:22.760Z,17.90
2018-11-05T14:08:53.770Z,17.90
2018-11-05T14:11:24.801Z,17.60
2018-11-05T14:13:55.828Z,17.80
2018-11-05T14:16:26.872Z,17.90
2018-11-05T14:18:57.990Z,17.70
2018-11-05T14:21:29.190Z,17.90
2018-11-05T14:24:00.259Z,18.00
2018-11-05T14:26:31.232Z,18.20
2018-11-05T14:29:02.599Z,18.10
2018-11-05T14:31:33.341Z,18.30
2018-11-05T14:34:04.344Z,18.50
2018-11-05T14:36:35.389Z,18.10
2018-11-05T14:39:10.987Z,17.60
2018-11-05T14:41:42.335Z,17.60
2018-11-05T14:44:14.342Z,17.50
2018-11-05T14:46:45.394Z,17.80
2018-11-05T14:49:16.536Z,17.80
2018-11-05T14:51:47.601Z,17.80
2018-11-05T14:54:18.628Z,17.80
2018-11-05T14:56:49.775Z,17.80
2018-11-05T14:59:20.864Z,17.60
2018-11-05T15:01:55.777Z,17.70
2018-11-05T15:04:26.758Z,17.60
2018-11-05T15:06:57.873Z,17.90
2018-11-05T15:09:28.886Z,17.60
2018-11-05T15:11:59.793Z,16.90
2018-11-05T15:14:30.715Z,16.90
2018-11-05T15:17:01.661Z,17.10
2018-11-05T15:19:32.955Z,17.20
2018-11-05T15:22:03.673Z,17.00
2018-11-05T15:24:35.134Z,17.60
2018-11-05T15:27:06.118Z,17.30
2018-11-05T15:29:37.175Z,17.40
2018-11-05T15:32:08.900Z,17.50
2018-11-05T15:34:39.847Z,17.10
2018-11-05T15:37:10.688Z,17.00
2018-11-05T15:39:41.674Z,16.60
2018-11-05T15:42:12.567Z,16.80
2018-11-05T15:44:43.568Z,17.70
2018-11-05T15:47:14.495Z,17.40
2018-11-05T15:49:45.516Z,17.50
2018-11-05T15:52:16.719Z,17.00
2018-11-05T15:54:47.509Z,17.00
2018-11-05T15:57:18.405Z,16.80
2018-11-05T15:59:49.428Z,17.30
2018-11-05T16:02:20.979Z,17.00
2018-11-05T16:04:51.988Z,16.60
2018-11-05T16:07:22.883Z,17.10
2018-11-05T16:09:53.873Z,17.20
2018-11-05T16:12:24.736Z,16.90
2018-11-05T16:14:55.846Z,17.20
2018-11-05T16:17:26.839Z,17.00
2018-11-05T16:19:58.080Z,16.70
2018-11-05T16:22:29.011Z,17.00
2018-11-05T16:25:00.504Z,17.10
2018-11-05T16:27:31.715Z,17.00
2018-11-05T16:30:02.860Z,16.60
2018-11-05T16:32:33.887Z,16.30
2018-11-05T16:35:05.120Z,15.90
2018-11-05T16:37:36.023Z,15.60
2018-11-05T16:40:09.887Z,16.50
2018-11-05T16:42:41.045Z,16.50
2018-11-05T16:45:12.401Z,16.80
2018-11-05T16:47:43.697Z,16.70
2018-11-05T16:50:22.710Z,16.60
2018-11-05T16:52:53.679Z,16.80
2018-11-05T16:55:25.489Z,16.50
2018-11-05T16:57:57.242Z,16.40
2018-11-05T17:00:29.316Z,16.40
2018-11-05T17:03:00.416Z,16.10
2018-11-05T17:05:31.459Z,16.30
2018-11-05T17:08:02.473Z,16.30
2018-11-05T17:10:33.497Z,16.60
2018-11-05T17:13:04.512Z,16.80
2018-11-05T17:15:35.604Z,17.30
2018-11-05T17:18:06.625Z,17.00
2018-11-05T17:20:37.628Z,17.10
2018-11-05T17:23:08.700Z,16.80
2018-11-05T17:25:39.849Z,16.20
2018-11-05T17:28:10.805Z,16.00
2018-11-05T17:30:42.140Z,16.20
2018-11-05T17:33:13.132Z,16.10
2018-11-05T17:35:45.755Z,16.30
2018-11-05T17:38:16.700Z,16.60
2018-11-05T17:40:47.735Z,16.30
2018-11-05T17:43:18.799Z,16.40
2018-11-05T17:45:49.867Z,16.60
2018-11-05T17:48:22.889Z,16.80
2018-11-05T17:50:54.120Z,16.80
2018-11-05T17:53:24.968Z,16.60
2018-11-05T17:55:56.115Z,16.60
2018-11-05T17:58:27.044Z,16.70
2018-11-05T18:00:58.747Z,16.80
2018-11-05T18:03:29.812Z,16.70
2018-11-05T18:06:00.890Z,16.40
2018-11-05T18:08:31.897Z,16.60
2018-11-05T18:11:03.270Z,16.50
2018-11-05T18:13:35.025Z,16.50
2018-11-05T18:16:06.447Z,16.50
2018-11-05T18:18:37.559Z,16.10
2018-11-05T18:21:08.521Z,15.40
2018-11-05T18:23:39.603Z,15.40
2018-11-05T18:26:10.592Z,16.00
2018-11-05T18:28:41.649Z,16.60
2018-11-05T18:31:13.035Z,16.90
2018-11-05T18:33:44.922Z,16.60
2018-11-05T18:36:16.504Z,16.00
2018-11-05T18:38:47.765Z,16.20
2018-11-05T18:41:18.948Z,16.60
2018-11-05T18:43:49.985Z,16.90
2018-11-05T18:46:22.080Z,16.60
2018-11-05T18:48:53.166Z,16.60
2018-11-05T18:51:24.176Z,16.90
2018-11-05T18:53:55.168Z,16.50
2018-11-05T18:56:26.366Z,16.20
2018-11-05T18:58:57.492Z,16.30
2018-11-05T19:01:28.591Z,16.10
2018-11-05T19:03:59.642Z,16.50
2018-11-05T19:06:30.929Z,16.30
2018-11-05T19:09:02.428Z,16.40
2018-11-05T19:11:33.768Z,16.00
2018-11-05T19:14:06.056Z,15.90
2018-11-05T19:16:37.092Z,15.60
2018-11-05T19:19:08.301Z,15.90
2018-11-05T19:21:39.577Z,15.70
2018-11-05T19:24:10.794Z,15.60
2018-11-05T19:26:42.021Z,16.00
2018-11-05T19:29:12.986Z,15.50
2018-11-05T19:31:44.032Z,15.00
2018-11-05T19:34:14.982Z,14.40
2018-11-05T19:36:45.928Z,15.00
2018-11-05T19:39:16.904Z,15.70
2018-11-05T19:41:48.877Z,15.10
2018-11-05T19:44:19.925Z,15.40
2018-11-05T19:46:51.781Z,15.90
2018-11-05T19:49:22.733Z,15.80
2018-11-05T19:51:54.196Z,15.70
2018-11-05T19:54:25.281Z,15.50
2018-11-05T19:56:57.321Z,16.10
2018-11-05T19:59:28.460Z,16.20
2018-11-05T20:01:59.948Z,16.40
2018-11-05T20:04:31.100Z,15.90
2018-11-05T20:07:02.201Z,16.00
2018-11-05T20:09:33.263Z,16.50
2018-11-05T20:12:04.403Z,16.70
2018-11-05T20:14:35.407Z,16.30
2018-11-05T20:17:07.234Z,16.40
2018-11-05T20:19:38.620Z,16.00
2018-11-05T20:22:09.892Z,15.40
2018-11-05T20:24:41.213Z,15.50
2018-11-05T20:27:12.382Z,16.00
2018-11-05T20:29:43.385Z,16.50
2018-11-05T20:32:14.746Z,16.80
2018-11-05T20:34:45.657Z,16.60
2018-11-05T20:37:16.785Z,16.70
2018-11-05T20:39:47.795Z,16.50
2018-11-05T20:42:18.821Z,16.40
2018-11-05T20:44:49.792Z,16.20
2018-11-05T20:47:21.046Z,16.20
2018-11-05T20:49:52.137Z,16.40
2018-11-05T20:52:23.147Z,16.00
2018-11-05T20:54:54.107Z,15.80
2018-11-05T20:57:25.090Z,15.40
2018-11-05T20:59:56.141Z,14.90
2018-11-05T21:02:28.058Z,15.50
2018-11-05T21:04:59.200Z,15.50
2018-11-05T21:07:30.321Z,15.40
2018-11-05T21:10:01.393Z,15.80
2018-11-05T21:12:32.801Z,15.80
2018-11-05T21:15:04.731Z,15.20
2018-11-05T21:17:36.340Z,15.40
2018-11-05T21:20:08.443Z,15.90
2018-11-05T21:22:40.052Z,15.90
2018-11-05T21:25:11.285Z,16.10
2018-11-05T21:27:43.605Z,15.80
2018-11-05T21:30:19.285Z,15.00
2018-11-05T21:32:50.443Z,14.50
2018-11-05T21:35:22.325Z,14.20
2018-11-05T21:37:53.349Z,14.10
2018-11-05T21:40:24.343Z,14.60
2018-11-05T21:42:57.362Z,14.90
2018-11-05T21:45:29.121Z,15.20
2018-11-05T21:48:00.302Z,15.80
2018-11-05T21:50:31.867Z,15.70
2018-11-05T21:53:03.052Z,16.20
2018-11-05T21:55:34.116Z,15.90
2018-11-05T21:58:05.387Z,16.10
2018-11-05T22:00:36.773Z,16.10
2018-11-05T22:03:13.116Z,16.40
2018-11-05T22:05:44.220Z,16.50
2018-11-05T22:08:15.412Z,16.50
2018-11-05T22:10:46.392Z,16.00
2018-11-05T22:13:17.593Z,15.60
2018-11-05T22:15:48.933Z,15.90
2018-11-05T22:18:20.167Z,15.50
2018-11-05T22:20:51.267Z,15.00
2018-11-05T22:23:22.468Z,15.40
2018-11-05T22:25:53.493Z,16.00
2018-11-05T22:28:24.561Z,15.80
2018-11-05T22:30:55.581Z,16.10
2018-11-05T22:33:26.543Z,16.10
2018-11-05T22:35:57.688Z,16.00
2018-11-05T22:38:28.652Z,16.10
2018-11-05T22:40:59.652Z,16.00
2018-11-05T22:43:30.661Z,15.30
2018-11-05T22:46:01.741Z,15.70
2018-11-05T22:48:32.737Z,15.50
2018-11-05T22:51:04.162Z,15.80
2018-11-05T22:53:35.161Z,15.80
2018-11-05T22:56:06.745Z,15.40
2018-11-05T22:58:37.860Z,15.40
2018-11-05T23:01:09.975Z,15.60
2018-11-05T23:03:41.503Z,16.20
2018-11-05T23:06:12.664Z,16.30
2018-11-05T23:08:43.700Z,16.20
2018-11-05T23:11:14.760Z,16.30
2018-11-05T23:13:45.780Z,16.50
2018-11-05T23:16:16.840Z,16.40
2018-11-05T23:18:47.860Z,16.20
2018-11-05T23:21:18.995Z,16.40
2018-11-05T23:23:50.040Z,16.50
2018-11-05T23:26:21.267Z,16.50
2018-11-05T23:28:52.253Z,16.10
2018-11-05T23:31:23.368Z,16.10
2018-11-05T23:33:54.460Z,16.10
2018-11-05T23:36:25.640Z,16.30
2018-11-05T23:38:56.700Z,16.40
2018-11-05T23:41:27.792Z,16.00
2018-11-05T23:43:58.880Z,16.20
2018-11-05T23:46:30.061Z,16.40
2018-11-05T23:49:01.565Z,16.10
2018-11-05T23:51:32.822Z,15.70
2018-11-05T23:54:03.921Z,16.10
2018-11-05T23:56:34.933Z,16.50
2018-11-05T23:59:06.652Z,16.40
