createdAt,value
2022-08-30T00:00:43.961Z,20.30
2022-08-30T00:01:46.535Z,20.55
2022-08-30T00:02:48.750Z,20.10
2022-08-30T00:03:52.059Z,15.60
2022-08-30T00:04:54.530Z,21.10
2022-08-30T00:05:57.384Z,18.40
2022-08-30T00:06:59.923Z,20.20
2022-08-30T00:08:02.694Z,18.00
2022-08-30T00:09:04.824Z,20.73
2022-08-30T00:10:08.340Z,20.10
2022-08-30T00:11:14.024Z,13.50
2022-08-30T00:12:16.368Z,20.30
2022-08-30T00:13:19.306Z,19.30
2022-08-30T00:14:21.335Z,19.40
2022-08-30T00:15:24.778Z,19.60
2022-08-30T00:16:28.728Z,14.20
2022-08-30T00:17:30.823Z,19.60
2022-08-30T00:18:36.410Z,15.90
2022-08-30T00:19:38.632Z,19.70
2022-08-30T00:20:41.572Z,20.40
2022-08-30T00:21:43.863Z,20.70
2022-08-30T00:22:47.470Z,18.60
2022-08-30T00:23:50.108Z,19.30
2022-08-30T00:24:52.271Z,16.90
2022-08-30T00:25:54.439Z,19.50
2022-08-30T00:26:56.690Z,19.50
2022-08-30T00:27:58.733Z,20.00
2022-08-30T00:29:00.912Z,16.80
2022-08-30T00:30:05.267Z,19.30
2022-08-30T00:31:07.580Z,19.00
2022-08-30T00:32:09.952Z,19.10
2022-08-30T00:33:13.690Z,17.00
2022-08-30T00:34:16.083Z,19.40
2022-08-30T00:35:18.460Z,17.20
2022-08-30T00:36:21.357Z,20.50
2022-08-30T00:37:25.668Z,17.20
2022-08-30T00:38:27.791Z,16.90
2022-08-30T00:39:30.333Z,17.00
2022-08-30T00:40:33.517Z,18.27
2022-08-30T00:41:35.962Z,19.20
2022-08-30T00:42:39.103Z,16.70
2022-08-30T00:43:41.542Z,15.00
2022-08-30T00:44:44.943Z,14.60
2022-08-30T00:45:48.245Z,17.70
2022-08-30T00:46:50.497Z,16.00
2022-08-30T00:47:53.253Z,19.50
2022-08-30T00:48:56.781Z,16.64
2022-08-30T00:49:58.872Z,17.80
2022-08-30T00:51:04.580Z,18.10
2022-08-30T00:52:08.257Z,11.10
2022-08-30T00:53:20.176Z,18.90
2022-08-30T00:54:24.264Z,17.40
2022-08-30T00:55:29.056Z,17.20
2022-08-30T00:56:33.462Z,18.70
2022-08-30T00:57:35.954Z,17.50
2022-08-30T00:58:41.873Z,18.80
2022-08-30T00:59:47.255Z,14.30
2022-08-30T01:00:53.033Z,19.50
2022-08-30T01:01:55.717Z,15.40
2022-08-30T01:02:58.165Z,19.60
2022-08-30T01:04:01.316Z,18.70
2022-08-30T01:05:08.593Z,16.20
2022-08-30T01:06:14.790Z,17.70
2022-08-30T01:07:17.827Z,16.80
2022-08-30T01:08:20.466Z,19.18
2022-08-30T01:09:23.168Z,19.64
2022-08-30T01:10:27.132Z,18.30
2022-08-30T01:11:32.436Z,19.00
2022-08-30T01:12:35.545Z,16.10
2022-08-30T01:13:38.253Z,12.30
2022-08-30T01:14:40.424Z,17.55
2022-08-30T01:15:44.978Z,18.10
2022-08-30T01:16:49.670Z,19.30
2022-08-30T01:17:52.177Z,19.70
2022-08-30T01:18:58.678Z,17.20
2022-08-30T01:20:04.549Z,17.50
2022-08-30T01:21:19.427Z,19.30
2022-08-30T01:22:25.102Z,15.10
2022-08-30T01:23:29.286Z,16.80
2022-08-30T01:24:32.678Z,11.20
2022-08-30T01:25:36.428Z,16.80
2022-08-30T01:26:38.932Z,19.60
2022-08-30T01:27:47.586Z,16.00
2022-08-30T01:28:53.255Z,13.40
2022-08-30T01:29:57.540Z,17.40
2022-08-30T01:30:59.915Z,19.20
2022-08-30T01:32:04.311Z,17.20
2022-08-30T01:33:07.008Z,16.70
2022-08-30T01:34:09.069Z,12.60
2022-08-30T01:35:13.297Z,17.60
2022-08-30T01:36:17.864Z,16.80
2022-08-30T01:37:23.510Z,16.90
2022-08-30T01:38:29.174Z,17.10
2022-08-30T01:39:32.392Z,16.20
2022-08-30T01:40:35.387Z,17.30
2022-08-30T01:41:37.701Z,16.82
2022-08-30T01:42:41.041Z,13.73
2022-08-30T01:43:44.103Z,15.90
2022-08-30T01:44:46.827Z,17.80
2022-08-30T01:45:49.424Z,19.10
2022-08-30T01:46:51.612Z,17.00
2022-08-30T01:47:53.652Z,18.70
2022-08-30T01:48:57.415Z,17.10
2022-08-30T01:49:59.936Z,17.70
2022-08-30T01:51:02.373Z,17.90
2022-08-30T01:52:06.213Z,15.40
2022-08-30T01:53:09.063Z,17.50
2022-08-30T01:54:13.062Z,18.40
2022-08-30T01:55:15.198Z,16.70
2022-08-30T01:56:20.086Z,14.09
2022-08-30T01:57:23.199Z,17.50
2022-08-30T01:58:25.287Z,14.30
2022-08-30T01:59:27.515Z,6.10
2022-08-30T02:00:30.425Z,15.50
2022-08-30T02:01:36.027Z,16.00
2022-08-30T02:02:38.386Z,18.50
2022-08-30T02:03:43.586Z,16.80
2022-08-30T02:04:46.453Z,14.60
2022-08-30T02:05:48.778Z,17.82
2022-08-30T02:06:51.552Z,17.90
2022-08-30T02:07:53.759Z,14.80
2022-08-30T02:08:55.823Z,18.00
2022-08-30T02:09:57.861Z,17.10
2022-08-30T02:11:00.652Z,18.30
2022-08-30T02:12:04.418Z,13.20
2022-08-30T02:13:06.643Z,14.20
2022-08-30T02:14:08.692Z,18.70
2022-08-30T02:15:11.815Z,17.20
2022-08-30T02:16:17.704Z,17.40
2022-08-30T02:17:19.851Z,15.40
2022-08-30T02:18:23.621Z,16.10
2022-08-30T02:19:25.830Z,19.10
2022-08-30T02:20:28.018Z,15.50
2022-08-30T02:21:30.871Z,17.20
2022-08-30T02:22:34.987Z,20.50
2022-08-30T02:23:37.427Z,17.30
2022-08-30T02:24:39.448Z,17.20
2022-08-30T02:25:41.538Z,18.80
2022-08-30T02:26:43.719Z,16.60
2022-08-30T02:27:45.792Z,18.80
2022-08-30T02:28:50.057Z,19.30
2022-08-30T02:29:52.565Z,15.40
2022-08-30T02:30:55.298Z,19.30
2022-08-30T02:31:57.384Z,19.20
2022-08-30T02:32:59.645Z,18.90
2022-08-30T02:34:02.826Z,20.10
2022-08-30T02:35:05.810Z,14.80
2022-08-30T02:36:08.711Z,20.00
2022-08-30T02:37:10.935Z,20.70
2022-08-30T02:38:13.477Z,19.70
2022-08-30T02:39:16.447Z,19.60
2022-08-30T02:40:19.095Z,19.30
2022-08-30T02:41:21.421Z,17.90
2022-08-30T02:42:23.486Z,16.40
2022-08-30T02:43:25.884Z,16.80
2022-08-30T02:44:27.940Z,19.20
2022-08-30T02:45:30.033Z,20.60
2022-08-30T02:46:34.442Z,19.80
2022-08-30T02:47:37.086Z,18.20
2022-08-30T02:48:39.369Z,19.50
2022-08-30T02:49:41.499Z,19.30
2022-08-30T02:50:47.206Z,19.50
2022-08-30T02:51:50.043Z,18.80
2022-08-30T02:52:52.164Z,19.55
2022-08-30T02:53:56.257Z,18.90
2022-08-30T02:54:59.278Z,19.20
2022-08-30T02:56:02.592Z,19.30
2022-08-30T02:57:05.943Z,19.40
2022-08-30T02:58:08.479Z,18.40
2022-08-30T02:59:10.504Z,20.20
2022-08-30T03:00:16.333Z,19.60
2022-08-30T03:01:19.080Z,18.90
2022-08-30T03:02:21.393Z,18.30
2022-08-30T03:03:23.688Z,14.40
2022-08-30T03:04:26.738Z,19.80
2022-08-30T03:05:30.853Z,19.60
2022-08-30T03:06:33.763Z,19.30
2022-08-30T03:07:35.954Z,16.60
2022-08-30T03:08:39.304Z,19.30
2022-08-30T03:09:41.410Z,18.80
2022-08-30T03:10:44.339Z,19.10
2022-08-30T03:11:46.383Z,20.30
2022-08-30T03:12:48.414Z,20.11
2022-08-30T03:13:50.477Z,19.20
2022-08-30T03:14:52.936Z,19.40
2022-08-30T03:15:55.578Z,18.00
2022-08-30T03:16:58.502Z,14.40
2022-08-30T03:18:01.596Z,19.36
2022-08-30T03:19:03.760Z,21.90
2022-08-30T03:20:08.371Z,21.00
2022-08-30T03:21:13.266Z,19.40
2022-08-30T03:22:15.768Z,19.70
2022-08-30T03:23:21.670Z,20.20
2022-08-30T03:24:22.325Z,19.90
2022-08-30T03:25:24.542Z,19.00
2022-08-30T03:26:28.135Z,18.70
2022-08-30T03:27:30.599Z,15.60
2022-08-30T03:28:32.869Z,12.30
2022-08-30T03:29:35.190Z,18.20
2022-08-30T03:30:37.450Z,14.40
2022-08-30T03:31:52.626Z,21.50
2022-08-30T03:32:43.842Z,16.30
2022-08-30T03:33:45.891Z,17.60
2022-08-30T03:34:48.381Z,19.60
2022-08-30T03:35:50.437Z,14.80
2022-08-30T03:36:55.474Z,18.20
2022-08-30T03:37:58.619Z,15.10
2022-08-30T03:39:00.778Z,18.27
2022-08-30T03:40:05.584Z,14.30
2022-08-30T03:41:09.168Z,14.00
2022-08-30T03:42:13.176Z,17.80
2022-08-30T03:43:16.111Z,19.80
2022-08-30T03:44:18.978Z,13.90
2022-08-30T03:45:22.175Z,16.00
2022-08-30T03:46:27.033Z,17.60
2022-08-30T03:47:31.039Z,19.20
2022-08-30T03:48:33.198Z,16.80
2022-08-30T03:49:35.716Z,15.20
2022-08-30T03:50:38.104Z,17.90
2022-08-30T03:51:40.169Z,16.70
2022-08-30T03:52:42.782Z,19.40
2022-08-30T03:53:44.870Z,16.10
2022-08-30T03:54:46.955Z,16.60
2022-08-30T03:55:49.273Z,17.20
2022-08-30T03:56:55.312Z,17.20
2022-08-30T03:57:57.711Z,15.50
2022-08-30T03:59:00.200Z,16.30
2022-08-30T04:00:04.739Z,17.20
2022-08-30T04:01:08.797Z,17.80
2022-08-30T04:02:11.181Z,17.10
2022-08-30T04:03:13.441Z,15.30
2022-08-30T04:04:20.525Z,11.20
2022-08-30T04:05:20.831Z,17.20
2022-08-30T04:06:23.560Z,16.50
2022-08-30T04:07:25.703Z,17.70
2022-08-30T04:08:27.862Z,15.00
2022-08-30T04:09:30.044Z,16.70
2022-08-30T04:10:32.530Z,16.80
2022-08-30T04:11:34.597Z,15.10
2022-08-30T04:12:38.899Z,17.00
2022-08-30T04:13:41.840Z,17.10
2022-08-30T04:14:44.054Z,17.36
2022-08-30T04:15:46.101Z,14.70
2022-08-30T04:16:48.762Z,16.60
2022-08-30T04:17:50.918Z,15.30
2022-08-30T04:18:53.575Z,18.50
2022-08-30T04:19:55.725Z,16.45
2022-08-30T04:20:58.029Z,16.60
2022-08-30T04:22:00.698Z,15.80
2022-08-30T04:23:04.467Z,17.70
2022-08-30T04:24:06.878Z,15.10
2022-08-30T04:25:15.310Z,16.30
2022-08-30T04:26:15.677Z,17.10
2022-08-30T04:27:18.204Z,18.40
2022-08-30T04:28:20.453Z,13.00
2022-08-30T04:29:22.333Z,10.80
2022-08-30T04:30:25.002Z,17.60
2022-08-30T04:31:27.373Z,13.90
2022-08-30T04:32:29.605Z,13.70
2022-08-30T04:33:35.062Z,16.50
2022-08-30T04:34:37.627Z,17.70
2022-08-30T04:35:41.818Z,15.50
2022-08-30T04:36:48.196Z,17.30
2022-08-30T04:37:48.777Z,18.80
2022-08-30T04:38:50.767Z,21.60
2022-08-30T04:39:57.850Z,19.60
2022-08-30T04:41:01.000Z,19.18
2022-08-30T04:42:03.597Z,19.40
2022-08-30T04:43:05.665Z,18.40
2022-08-30T04:44:07.822Z,17.10
2022-08-30T04:45:14.536Z,18.70
2022-08-30T04:46:18.780Z,20.80
2022-08-30T04:47:21.130Z,21.30
2022-08-30T04:48:23.185Z,15.00
2022-08-30T04:49:25.217Z,16.10
2022-08-30T04:50:27.612Z,19.00
2022-08-30T04:51:31.000Z,20.80
2022-08-30T04:52:34.075Z,16.50
2022-08-30T04:53:36.439Z,16.50
2022-08-30T04:54:38.482Z,19.10
2022-08-30T04:55:41.984Z,17.40
2022-08-30T04:56:45.265Z,17.60
2022-08-30T04:57:48.681Z,18.40
2022-08-30T04:58:53.575Z,21.50
2022-08-30T04:59:56.208Z,17.60
2022-08-30T05:00:58.550Z,20.18
2022-08-30T05:02:01.728Z,15.20
2022-08-30T05:03:06.708Z,15.60
2022-08-30T05:04:08.837Z,16.10
2022-08-30T05:05:11.068Z,18.00
2022-08-30T05:06:16.764Z,15.50
2022-08-30T05:07:19.430Z,17.10
2022-08-30T05:08:24.929Z,18.09
2022-08-30T05:09:27.255Z,17.50
2022-08-30T05:10:29.836Z,16.10
2022-08-30T05:11:32.205Z,17.20
2022-08-30T05:12:34.285Z,13.90
2022-08-30T05:13:36.992Z,16.80
2022-08-30T05:14:39.381Z,8.00
2022-08-30T05:15:42.321Z,16.40
2022-08-30T05:16:44.594Z,14.70
2022-08-30T05:17:46.713Z,15.60
2022-08-30T05:18:50.278Z,15.90
2022-08-30T05:19:52.448Z,14.60
2022-08-30T05:21:03.377Z,12.50
2022-08-30T05:22:05.970Z,11.40
2022-08-30T05:23:10.524Z,12.10
2022-08-30T05:24:12.760Z,10.70
2022-08-30T05:25:16.998Z,15.60
2022-08-30T05:26:23.313Z,14.70
2022-08-30T05:27:27.308Z,14.90
2022-08-30T05:28:29.381Z,14.40
2022-08-30T05:29:31.753Z,13.50
2022-08-30T05:30:36.588Z,14.20
2022-08-30T05:31:39.124Z,13.80
2022-08-30T05:32:42.187Z,15.50
2022-08-30T05:33:46.129Z,16.40
2022-08-30T05:34:48.251Z,16.40
2022-08-30T05:35:52.346Z,13.00
2022-08-30T05:36:54.381Z,15.00
2022-08-30T05:37:56.417Z,11.70
2022-08-30T05:38:59.241Z,10.40
2022-08-30T05:40:01.931Z,15.00
2022-08-30T05:41:10.871Z,9.50
2022-08-30T05:42:10.790Z,12.20
2022-08-30T05:43:14.824Z,12.50
2022-08-30T05:44:17.389Z,14.00
2022-08-30T05:45:19.614Z,15.80
2022-08-30T05:46:24.538Z,13.50
2022-08-30T05:47:26.921Z,13.40
2022-08-30T05:48:28.995Z,10.30
2022-08-30T05:49:31.493Z,14.60
2022-08-30T05:50:36.903Z,13.70
2022-08-30T05:51:43.066Z,12.70
2022-08-30T05:52:42.966Z,14.20
2022-08-30T05:53:46.370Z,9.20
2022-08-30T05:54:53.907Z,9.80
2022-08-30T05:55:57.141Z,13.70
2022-08-30T05:56:59.346Z,14.30
2022-08-30T05:58:01.424Z,14.00
2022-08-30T05:59:05.461Z,10.20
2022-08-30T06:00:11.694Z,12.10
2022-08-30T06:01:24.365Z,11.40
2022-08-30T06:02:26.640Z,12.00
2022-08-30T06:03:28.666Z,12.30
2022-08-30T06:04:31.034Z,13.90
2022-08-30T06:05:33.529Z,10.20
2022-08-30T06:06:41.447Z,10.90
2022-08-30T06:07:43.609Z,12.10
2022-08-30T06:08:45.986Z,8.00
2022-08-30T06:09:48.038Z,11.50
2022-08-30T06:10:50.326Z,10.70
2022-08-30T06:11:52.376Z,10.90
2022-08-30T06:12:54.452Z,11.20
2022-08-30T06:13:56.777Z,11.20
2022-08-30T06:14:59.807Z,8.50
2022-08-30T06:16:02.762Z,10.10
2022-08-30T06:17:06.046Z,2.64
2022-08-30T06:18:08.168Z,6.20
2022-08-30T06:19:11.274Z,12.10
2022-08-30T06:20:14.416Z,11.20
2022-08-30T06:21:18.889Z,12.30
2022-08-30T06:22:21.481Z,11.60
2022-08-30T06:23:24.958Z,11.90
2022-08-30T06:24:41.221Z,11.30
2022-08-30T06:25:42.024Z,11.20
2022-08-30T06:26:42.138Z,12.50
2022-08-30T06:27:44.245Z,11.40
2022-08-30T06:28:46.817Z,5.00
2022-08-30T06:29:51.729Z,10.70
2022-08-30T06:30:53.868Z,10.90
2022-08-30T06:31:57.502Z,10.00
2022-08-30T06:33:00.302Z,9.80
2022-08-30T06:34:03.781Z,7.10
2022-08-30T06:35:08.262Z,7.80
2022-08-30T06:36:15.314Z,7.70
2022-08-30T06:37:29.125Z,10.70
2022-08-30T06:38:21.343Z,10.90
2022-08-30T06:39:23.388Z,9.70
2022-08-30T06:40:26.572Z,10.70
2022-08-30T06:41:31.094Z,9.20
2022-08-30T06:42:33.288Z,7.40
2022-08-30T06:43:35.846Z,9.70
2022-08-30T06:44:38.390Z,9.20
2022-08-30T06:45:40.758Z,9.70
2022-08-30T06:46:44.009Z,9.30
2022-08-30T06:47:47.988Z,5.20
2022-08-30T06:48:51.773Z,9.20
2022-08-30T06:49:54.710Z,9.70
2022-08-30T06:50:57.546Z,8.60
2022-08-30T06:51:59.715Z,5.90
2022-08-30T06:53:02.762Z,10.00
2022-08-30T06:54:06.416Z,9.80
2022-08-30T06:55:14.119Z,8.20
2022-08-30T06:56:19.469Z,14.30
2022-08-30T06:57:21.685Z,18.40
2022-08-30T06:58:23.955Z,11.10
2022-08-30T06:59:27.578Z,11.00
2022-08-30T07:00:30.313Z,8.60
2022-08-30T07:01:33.651Z,5.80
2022-08-30T07:02:39.084Z,10.10
2022-08-30T07:03:42.345Z,10.10
2022-08-30T07:04:45.420Z,9.40
2022-08-30T07:05:49.011Z,13.50
2022-08-30T07:06:51.372Z,12.20
2022-08-30T07:07:53.631Z,12.80
2022-08-30T07:08:56.417Z,12.90
2022-08-30T07:10:00.638Z,9.70
2022-08-30T07:11:04.612Z,9.30
2022-08-30T07:12:07.289Z,9.20
2022-08-30T07:13:09.816Z,7.00
2022-08-30T07:14:12.931Z,8.40
2022-08-30T07:15:15.540Z,9.80
2022-08-30T07:16:20.769Z,5.80
2022-08-30T07:17:22.980Z,10.60
2022-08-30T07:18:25.239Z,10.10
2022-08-30T07:19:27.597Z,8.60
2022-08-30T07:20:39.911Z,11.27
2022-08-30T07:21:41.487Z,10.80
2022-08-30T07:22:43.591Z,11.30
2022-08-30T07:23:50.252Z,14.10
2022-08-30T07:24:51.349Z,9.40
2022-08-30T07:25:53.413Z,8.70
2022-08-30T07:26:55.784Z,11.20
2022-08-30T07:27:57.971Z,12.30
2022-08-30T07:29:00.740Z,9.80
2022-08-30T07:30:05.244Z,11.36
2022-08-30T07:31:10.647Z,7.90
2022-08-30T07:32:12.643Z,10.40
2022-08-30T07:33:14.650Z,4.00
2022-08-30T07:34:17.970Z,10.40
2022-08-30T07:35:20.182Z,8.50
2022-08-30T07:36:24.502Z,8.30
2022-08-30T07:37:26.639Z,5.60
2022-08-30T07:38:28.899Z,9.70
2022-08-30T07:39:34.802Z,10.90
2022-08-30T07:40:37.785Z,6.20
2022-08-30T07:41:40.210Z,7.70
2022-08-30T07:42:42.972Z,8.30
2022-08-30T07:43:45.354Z,9.60
2022-08-30T07:44:47.688Z,7.30
2022-08-30T07:45:50.845Z,8.20
2022-08-30T07:46:53.190Z,7.90
2022-08-30T07:47:56.463Z,7.80
2022-08-30T07:49:00.013Z,7.80
2022-08-30T07:50:07.336Z,8.70
2022-08-30T07:52:23.508Z,9.10
2022-08-30T07:53:27.118Z,8.30
2022-08-30T07:54:29.328Z,8.00
2022-08-30T07:55:31.527Z,8.20
2022-08-30T07:56:34.167Z,7.40
2022-08-30T07:57:37.581Z,7.40
2022-08-30T07:58:39.997Z,6.50
2022-08-30T07:59:42.059Z,2.40
2022-08-30T08:00:44.314Z,7.20
2022-08-30T08:01:47.284Z,8.30
2022-08-30T08:02:49.538Z,8.80
2022-08-30T08:03:51.922Z,7.80
2022-08-30T08:04:55.033Z,8.70
2022-08-30T08:05:57.642Z,8.50
2022-08-30T08:06:59.803Z,6.60
2022-08-30T08:08:02.485Z,6.90
2022-08-30T08:09:05.367Z,8.00
2022-08-30T08:10:08.815Z,8.50
2022-08-30T08:11:20.491Z,8.20
2022-08-30T08:12:22.524Z,8.20
2022-08-30T08:13:28.023Z,8.50
2022-08-30T08:14:29.605Z,8.70
2022-08-30T08:15:32.236Z,4.40
2022-08-30T08:16:36.634Z,10.40
2022-08-30T08:17:39.159Z,11.40
2022-08-30T08:18:41.348Z,7.00
2022-08-30T08:19:43.616Z,6.90
2022-08-30T08:20:45.967Z,8.50
2022-08-30T08:21:50.456Z,8.90
2022-08-30T08:22:52.716Z,5.00
2022-08-30T08:23:55.267Z,7.70
2022-08-30T08:24:58.470Z,10.20
2022-08-30T08:26:01.288Z,11.20
2022-08-30T08:27:03.538Z,8.18
2022-08-30T08:28:05.725Z,8.30
2022-08-30T08:29:08.934Z,7.20
2022-08-30T08:30:12.194Z,7.00
2022-08-30T08:31:23.619Z,9.90
2022-08-30T08:32:27.604Z,7.70
2022-08-30T08:33:29.828Z,7.30
2022-08-30T08:34:31.998Z,5.70
2022-08-30T08:35:34.134Z,5.30
2022-08-30T08:36:37.131Z,4.30
2022-08-30T08:37:40.794Z,6.90
2022-08-30T08:38:42.834Z,5.90
2022-08-30T08:39:45.016Z,6.80
2022-08-30T08:41:12.035Z,7.60
2022-08-30T08:42:20.971Z,6.60
2022-08-30T08:43:27.152Z,7.70
2022-08-30T08:44:50.544Z,8.00
2022-08-30T08:46:17.443Z,5.80
2022-08-30T08:47:32.046Z,6.70
2022-08-30T08:48:59.158Z,9.30
2022-08-30T08:49:48.180Z,7.70
2022-08-30T08:50:51.224Z,9.70
2022-08-30T08:51:56.086Z,6.18
2022-08-30T08:53:36.097Z,8.10
2022-08-30T08:54:33.633Z,6.80
2022-08-30T08:55:41.472Z,6.00
2022-08-30T08:56:43.755Z,4.20
2022-08-30T08:57:46.842Z,6.00
2022-08-30T08:58:53.575Z,9.10
2022-08-30T08:59:56.342Z,6.30
2022-08-30T09:00:58.792Z,5.55
2022-08-30T09:02:04.567Z,7.40
2022-08-30T09:03:10.276Z,6.70
2022-08-30T09:04:16.110Z,9.50
2022-08-30T09:05:21.548Z,7.00
2022-08-30T09:06:47.319Z,6.00
2022-08-30T09:07:59.137Z,7.00
2022-08-30T09:09:01.273Z,6.10
2022-08-30T09:10:05.018Z,8.20
2022-08-30T09:11:07.657Z,7.20
2022-08-30T09:12:11.333Z,5.60
2022-08-30T09:13:14.088Z,9.80
2022-08-30T09:14:20.766Z,17.20
2022-08-30T09:15:26.505Z,7.20
2022-08-30T09:16:50.487Z,5.30
2022-08-30T09:18:01.695Z,16.40
2022-08-30T09:19:05.297Z,14.80
2022-08-30T09:20:10.575Z,4.50
2022-08-30T09:21:16.924Z,10.70
2022-08-30T09:22:26.081Z,6.40
2022-08-30T09:23:28.569Z,5.80
2022-08-30T09:24:39.999Z,7.10
2022-08-30T09:25:53.327Z,15.30
2022-08-30T09:26:56.220Z,6.40
2022-08-30T09:28:02.168Z,6.20
2022-08-30T09:29:06.634Z,5.10
2022-08-30T09:30:21.508Z,11.10
2022-08-30T09:31:28.127Z,9.70
2022-08-30T09:32:33.852Z,8.30
2022-08-30T09:33:37.158Z,8.00
2022-08-30T09:34:43.097Z,4.30
2022-08-30T09:35:50.263Z,9.10
2022-08-30T09:36:54.484Z,5.30
2022-08-30T09:38:00.904Z,5.80
2022-08-30T09:39:08.892Z,7.30
2022-08-30T09:40:30.017Z,7.50
2022-08-30T09:41:42.832Z,7.10
2022-08-30T09:43:04.716Z,4.60
2022-08-30T09:44:20.774Z,6.20
2022-08-30T09:45:29.429Z,6.30
2022-08-30T09:46:33.508Z,4.70
2022-08-30T09:47:41.711Z,5.20
2022-08-30T09:48:46.881Z,5.60
2022-08-30T09:49:54.226Z,5.00
2022-08-30T09:51:15.142Z,4.40
2022-08-30T09:52:26.677Z,3.70
2022-08-30T09:53:33.891Z,3.60
2022-08-30T09:56:07.062Z,5.20
2022-08-30T09:57:14.608Z,5.80
2022-08-30T09:58:43.190Z,4.60
2022-08-30T10:00:03.997Z,5.00
2022-08-30T10:01:16.314Z,5.10
2022-08-30T10:02:44.486Z,4.80
2022-08-30T10:03:59.174Z,4.40
2022-08-30T10:05:13.573Z,3.00
2022-08-30T10:06:30.778Z,3.90
2022-08-30T10:07:59.873Z,4.70
2022-08-30T10:09:32.938Z,4.70
2022-08-30T10:10:48.732Z,5.20
2022-08-30T10:13:23.406Z,4.00
2022-08-30T10:14:47.309Z,4.50
2022-08-30T10:15:59.625Z,2.40
2022-08-30T10:17:14.039Z,3.90
2022-08-30T10:19:57.819Z,4.30
2022-08-30T10:21:10.393Z,3.90
2022-08-30T10:22:17.060Z,5.20
2022-08-30T10:23:23.635Z,5.50
2022-08-30T10:24:33.695Z,4.20
2022-08-30T10:25:51.863Z,5.30
2022-08-30T10:26:57.992Z,3.10
2022-08-30T10:28:24.813Z,8.30
2022-08-30T10:29:43.441Z,4.60
2022-08-30T10:31:01.949Z,3.10
2022-08-30T10:33:57.054Z,5.20
2022-08-30T10:35:11.744Z,5.70
2022-08-30T10:36:18.525Z,4.20
2022-08-30T10:37:24.162Z,6.10
2022-08-30T10:38:36.243Z,4.40
2022-08-30T10:39:56.717Z,5.20
2022-08-30T10:41:20.703Z,4.00
2022-08-30T10:42:39.379Z,5.30
2022-08-30T10:43:57.924Z,5.20
2022-08-30T10:45:09.054Z,5.60
2022-08-30T10:46:28.385Z,4.50
2022-08-30T10:47:41.114Z,5.80
2022-08-30T10:48:47.388Z,4.90
2022-08-30T10:49:53.614Z,5.00
2022-08-30T10:51:00.082Z,4.40
2022-08-30T10:52:23.843Z,6.00
2022-08-30T10:53:31.438Z,2.80
2022-08-30T10:54:56.831Z,5.20
2022-08-30T10:56:14.035Z,3.80
2022-08-30T10:57:17.648Z,5.60
2022-08-30T10:58:20.244Z,4.10
2022-08-30T10:59:23.979Z,4.80
2022-08-30T11:00:48.957Z,5.90
2022-08-30T11:02:28.027Z,5.50
2022-08-30T11:04:01.654Z,4.70
2022-08-30T11:05:25.245Z,3.50
2022-08-30T11:06:46.642Z,3.00
2022-08-30T11:08:22.132Z,3.30
2022-08-30T11:09:38.036Z,3.80
2022-08-30T11:10:51.087Z,5.00
2022-08-30T11:12:08.572Z,4.00
2022-08-30T11:13:18.134Z,3.60
2022-08-30T11:14:25.575Z,5.20
2022-08-30T11:15:33.084Z,5.20
2022-08-30T11:16:44.263Z,5.80
2022-08-30T11:17:56.676Z,6.00
2022-08-30T11:18:59.321Z,5.30
2022-08-30T11:20:04.729Z,5.00
2022-08-30T11:21:36.330Z,4.90
2022-08-30T11:22:39.494Z,4.60
2022-08-30T11:23:43.421Z,5.80
2022-08-30T11:25:14.237Z,3.80
2022-08-30T11:26:37.800Z,4.60
2022-08-30T11:27:44.077Z,5.80
2022-08-30T11:28:49.807Z,4.90
2022-08-30T11:29:52.452Z,2.80
2022-08-30T11:30:59.717Z,4.60
2022-08-30T11:32:15.168Z,3.00
2022-08-30T11:33:30.622Z,3.40
2022-08-30T11:34:48.447Z,4.50
2022-08-30T11:35:53.296Z,3.90
2022-08-30T11:37:02.781Z,2.60
2022-08-30T11:38:27.093Z,3.40
2022-08-30T11:39:45.710Z,2.50
2022-08-30T11:40:51.223Z,3.40
2022-08-30T11:42:12.020Z,4.20
2022-08-30T11:43:38.145Z,4.40
2022-08-30T11:44:40.368Z,0.90
2022-08-30T11:45:44.512Z,4.10
2022-08-30T11:46:51.177Z,4.50
2022-08-30T11:48:00.018Z,4.10
2022-08-30T11:49:14.671Z,4.40
2022-08-30T11:50:48.177Z,4.40
2022-08-30T11:52:27.713Z,4.00
2022-08-30T11:53:28.641Z,4.50
2022-08-30T11:54:40.435Z,4.20
2022-08-30T11:56:03.118Z,4.90
2022-08-30T11:57:15.851Z,4.70
2022-08-30T11:58:33.665Z,4.90
2022-08-30T11:59:54.202Z,6.50
2022-08-30T12:01:41.802Z,6.50
2022-08-30T12:02:44.732Z,1.50
2022-08-30T12:03:56.949Z,4.00
2022-08-30T12:04:59.067Z,2.60
2022-08-30T12:06:04.082Z,3.50
2022-08-30T12:07:08.441Z,3.50
2022-08-30T12:08:30.255Z,4.70
2022-08-30T12:09:38.952Z,3.60
2022-08-30T12:10:44.502Z,5.40
2022-08-30T12:11:59.035Z,4.50
2022-08-30T12:13:02.456Z,5.00
2022-08-30T12:14:09.290Z,3.80
2022-08-30T12:15:29.672Z,4.80
2022-08-30T12:16:42.604Z,2.70
2022-08-30T12:17:53.034Z,2.10
2022-08-30T12:18:59.319Z,5.20
2022-08-30T12:20:09.528Z,4.80
2022-08-30T12:21:27.107Z,4.00
2022-08-30T12:22:29.771Z,3.40
2022-08-30T12:24:03.779Z,4.30
2022-08-30T12:25:15.782Z,4.20
2022-08-30T12:26:26.265Z,5.20
2022-08-30T12:27:33.153Z,4.20
2022-08-30T12:28:35.498Z,4.10
2022-08-30T12:29:42.779Z,4.60
2022-08-30T12:30:46.833Z,5.50
2022-08-30T12:31:58.557Z,5.20
2022-08-30T12:33:00.816Z,3.90
2022-08-30T12:34:03.001Z,4.90
2022-08-30T12:35:07.522Z,5.30
2022-08-30T12:36:37.333Z,4.80
2022-08-30T12:37:42.159Z,4.90
2022-08-30T12:38:45.309Z,5.30
2022-08-30T12:39:53.588Z,4.45
2022-08-30T12:40:54.515Z,5.20
2022-08-30T12:42:12.318Z,1.50
2022-08-30T12:43:20.353Z,3.50
2022-08-30T12:44:25.835Z,5.20
2022-08-30T12:45:31.551Z,4.40
2022-08-30T12:46:34.502Z,5.50
2022-08-30T12:47:41.132Z,2.82
2022-08-30T12:48:44.846Z,5.00
2022-08-30T12:49:49.361Z,2.80
2022-08-30T12:50:57.708Z,4.60
2022-08-30T12:52:25.028Z,3.00
2022-08-30T12:53:31.098Z,3.90
2022-08-30T12:54:34.283Z,1.90
2022-08-30T12:55:52.211Z,1.80
2022-08-30T12:57:34.634Z,4.60
2022-08-30T12:58:10.122Z,3.70
2022-08-30T12:59:32.454Z,3.70
2022-08-30T13:00:42.936Z,5.20
2022-08-30T13:01:45.876Z,5.10
2022-08-30T13:02:52.106Z,5.30
2022-08-30T13:04:14.092Z,4.60
2022-08-30T13:05:44.970Z,3.30
2022-08-30T13:06:57.657Z,4.90
2022-08-30T13:08:28.443Z,3.80
2022-08-30T13:09:34.752Z,2.30
2022-08-30T13:10:52.991Z,4.00
2022-08-30T13:11:57.882Z,4.70
2022-08-30T13:13:03.463Z,4.00
2022-08-30T13:14:32.202Z,5.10
2022-08-30T13:15:38.558Z,1.90
2022-08-30T13:16:45.055Z,5.40
2022-08-30T13:17:46.105Z,4.60
2022-08-30T13:18:58.077Z,4.30
2022-08-30T13:20:13.069Z,3.00
2022-08-30T13:21:31.465Z,3.50
2022-08-30T13:22:40.407Z,3.60
2022-08-30T13:23:43.655Z,3.40
2022-08-30T13:24:45.723Z,3.60
2022-08-30T13:25:47.879Z,2.90
2022-08-30T13:26:50.692Z,5.20
2022-08-30T13:27:53.000Z,4.00
2022-08-30T13:28:57.918Z,3.30
2022-08-30T13:30:13.720Z,4.00
2022-08-30T13:31:15.079Z,4.00
2022-08-30T13:32:19.479Z,4.60
2022-08-30T13:33:21.876Z,3.50
2022-08-30T13:34:24.478Z,4.30
2022-08-30T13:35:29.789Z,4.40
2022-08-30T13:36:35.500Z,4.10
2022-08-30T13:37:49.432Z,4.50
2022-08-30T13:38:43.771Z,2.60
2022-08-30T13:39:46.894Z,4.20
2022-08-30T13:40:49.351Z,5.40
2022-08-30T13:41:51.758Z,4.80
2022-08-30T13:42:53.862Z,4.80
2022-08-30T13:44:14.081Z,3.78
2022-08-30T13:45:01.766Z,4.10
2022-08-30T13:46:05.297Z,4.00
2022-08-30T13:48:16.176Z,4.70
2022-08-30T13:49:43.481Z,3.70
2022-08-30T13:50:32.381Z,3.60
2022-08-30T13:51:35.780Z,4.00
2022-08-30T13:52:38.635Z,3.50
2022-08-30T13:53:56.753Z,3.60
2022-08-30T13:54:45.240Z,4.00
2022-08-30T13:55:48.164Z,3.00
2022-08-30T13:56:53.954Z,2.40
2022-08-30T13:57:57.682Z,2.80
2022-08-30T13:59:02.802Z,3.50
2022-08-30T14:00:08.493Z,3.50
2022-08-30T14:01:13.163Z,3.30
2022-08-30T14:02:15.507Z,0.90
2022-08-30T14:03:17.767Z,4.44
2022-08-30T14:04:21.558Z,2.44
2022-08-30T14:05:50.582Z,3.90
2022-08-30T14:06:37.214Z,4.70
2022-08-30T14:07:42.356Z,3.40
2022-08-30T14:08:47.697Z,1.60
2022-08-30T14:09:49.194Z,3.20
2022-08-30T14:10:52.206Z,3.78
2022-08-30T14:11:54.627Z,2.50
2022-08-30T14:13:08.087Z,3.40
2022-08-30T14:14:32.455Z,4.10
2022-08-30T14:15:08.015Z,3.00
2022-08-30T14:16:27.565Z,3.10
2022-08-30T14:17:18.811Z,3.50
2022-08-30T14:18:21.282Z,2.90
2022-08-30T14:19:25.171Z,3.80
2022-08-30T14:20:31.232Z,4.50
2022-08-30T14:21:34.190Z,2.30
2022-08-30T14:22:36.690Z,1.40
2022-08-30T14:23:39.352Z,4.56
2022-08-30T14:24:46.004Z,3.22
2022-08-30T14:25:48.609Z,4.40
2022-08-30T14:26:52.814Z,4.30
2022-08-30T14:27:55.820Z,3.44
2022-08-30T14:28:58.539Z,2.50
2022-08-30T14:30:01.718Z,3.70
2022-08-30T14:31:03.923Z,3.60
2022-08-30T14:32:08.924Z,4.90