createdAt,value
2018-11-23T00:00:11.030Z,21.36
2018-11-23T00:01:11.012Z,21.36
2018-11-23T00:02:10.994Z,21.32
2018-11-23T00:03:10.968Z,21.34
2018-11-23T00:04:10.953Z,21.38
2018-11-23T00:05:10.931Z,21.27
2018-11-23T00:06:10.912Z,21.27
2018-11-23T00:07:10.900Z,21.23
2018-11-23T00:08:10.865Z,21.26
2018-11-23T00:09:10.845Z,21.17
2018-11-23T00:10:11.264Z,21.16
2018-11-23T00:11:10.809Z,21.26
2018-11-23T00:12:10.789Z,21.23
2018-11-23T00:13:10.759Z,21.23
2018-11-23T00:14:10.752Z,21.23
2018-11-23T00:15:10.734Z,21.13
2018-11-23T00:16:10.706Z,21.17
2018-11-23T00:17:10.687Z,21.26
2018-11-23T00:18:10.660Z,21.24
2018-11-23T00:19:10.648Z,21.23
2018-11-23T00:20:10.627Z,21.34
2018-11-23T00:21:10.613Z,21.30
2018-11-23T00:22:10.587Z,21.32
2018-11-23T00:23:10.563Z,21.36
2018-11-23T00:24:10.552Z,21.42
2018-11-23T00:25:10.526Z,21.35
2018-11-23T00:26:10.509Z,21.38
2018-11-23T00:27:10.488Z,21.39
2018-11-23T00:28:10.468Z,21.36
2018-11-23T00:29:10.433Z,21.41
2018-11-23T00:30:10.410Z,21.32
2018-11-23T00:31:10.405Z,21.26
2018-11-23T00:32:10.391Z,21.41
2018-11-23T00:33:10.362Z,21.30
2018-11-23T00:34:10.345Z,21.23
2018-11-23T00:35:10.314Z,21.23
2018-11-23T00:36:10.294Z,21.23
2018-11-23T00:37:10.287Z,21.30
2018-11-23T00:38:10.268Z,21.26
2018-11-23T00:39:10.229Z,21.26
2018-11-23T00:40:10.225Z,21.20
2018-11-23T00:41:10.205Z,21.13
2018-11-23T00:42:10.186Z,21.08
2018-11-23T00:43:10.162Z,21.19
2018-11-23T00:44:10.145Z,21.16
2018-11-23T00:45:10.121Z,21.19
2018-11-23T00:46:10.098Z,21.13
2018-11-23T00:47:10.079Z,21.17
2018-11-23T00:48:10.064Z,21.26
2018-11-23T00:49:10.027Z,21.21
2018-11-23T00:50:10.017Z,21.23
2018-11-23T00:51:09.994Z,21.08
2018-11-23T00:52:09.978Z,21.20
2018-11-23T00:53:09.960Z,21.14
2018-11-23T00:54:43.141Z,21.16
2018-11-23T00:55:09.900Z,21.14
2018-11-23T00:56:09.903Z,21.16
2018-11-23T00:57:09.884Z,21.11
2018-11-23T00:58:09.842Z,21.14
2018-11-23T00:59:09.834Z,21.16
2018-11-23T01:00:09.817Z,21.13
2018-11-23T01:01:09.797Z,21.13
2018-11-23T01:02:09.778Z,21.16
2018-11-23T01:03:09.750Z,21.13
2018-11-23T01:04:09.735Z,21.14
2018-11-23T01:05:09.723Z,21.08
2018-11-23T01:06:09.698Z,21.17
2018-11-23T01:07:09.673Z,21.08
2018-11-23T01:08:09.659Z,21.06
2018-11-23T01:09:09.633Z,21.06
2018-11-23T01:10:09.613Z,21.06
2018-11-23T01:11:09.594Z,21.08
2018-11-23T01:12:09.579Z,21.06
2018-11-23T01:13:09.550Z,21.11
2018-11-23T01:14:09.518Z,21.05
2018-11-23T01:15:09.517Z,21.04
2018-11-23T01:16:09.489Z,20.99
2018-11-23T01:17:09.474Z,20.93
2018-11-23T01:18:09.458Z,20.99
2018-11-23T01:19:09.429Z,21.02
2018-11-23T01:20:09.414Z,21.04
2018-11-23T01:21:09.396Z,21.05
2018-11-23T01:22:09.369Z,21.04
2018-11-23T01:23:09.350Z,21.05
2018-11-23T01:24:09.330Z,20.96
2018-11-23T01:25:09.309Z,21.08
2018-11-23T01:26:09.287Z,21.05
2018-11-23T01:27:09.272Z,21.04
2018-11-23T01:28:09.249Z,21.04
2018-11-23T01:29:09.224Z,21.08
2018-11-23T01:30:09.207Z,21.08
2018-11-23T01:31:09.187Z,21.06
2018-11-23T01:32:09.172Z,21.08
2018-11-23T01:33:09.143Z,21.11
2018-11-23T01:34:09.130Z,21.06
2018-11-23T01:35:09.109Z,21.05
2018-11-23T01:36:09.080Z,21.13
2018-11-23T01:37:09.057Z,21.14
2018-11-23T01:38:09.049Z,21.13
2018-11-23T01:39:09.023Z,21.16
2018-11-23T01:40:09.006Z,21.06
2018-11-23T01:41:08.991Z,21.17
2018-11-23T01:42:08.968Z,21.13
2018-11-23T01:43:08.943Z,21.17
2018-11-23T01:44:08.918Z,21.13
2018-11-23T01:45:08.899Z,21.13
2018-11-23T01:46:08.868Z,21.08
2018-11-23T01:47:08.854Z,21.08
2018-11-23T01:48:08.845Z,21.04
2018-11-23T01:49:08.820Z,21.01
2018-11-23T01:50:08.802Z,20.99
2018-11-23T01:51:08.784Z,21.05
2018-11-23T01:52:08.765Z,20.98
2018-11-23T01:53:08.746Z,21.08
2018-11-23T01:54:08.709Z,21.04
2018-11-23T01:55:08.702Z,21.06
2018-11-23T01:56:08.685Z,21.05
2018-11-23T01:57:08.663Z,21.05
2018-11-23T01:58:08.653Z,21.08
2018-11-23T01:59:08.618Z,21.05
2018-11-23T02:00:08.599Z,21.04
2018-11-23T02:01:08.579Z,21.04
2018-11-23T02:02:08.561Z,20.99
2018-11-23T02:03:08.534Z,21.02
2018-11-23T02:04:08.524Z,21.05
2018-11-23T02:05:08.498Z,21.08
2018-11-23T02:06:08.477Z,21.05
2018-11-23T02:07:08.456Z,21.11
2018-11-23T02:08:08.444Z,21.13
2018-11-23T02:09:08.416Z,21.16
2018-11-23T02:10:08.378Z,21.13
2018-11-23T02:11:08.360Z,21.21
2018-11-23T02:12:08.360Z,21.17
2018-11-23T02:13:08.332Z,21.13
2018-11-23T02:14:08.318Z,21.11
2018-11-23T02:15:08.300Z,21.08
2018-11-23T02:16:08.271Z,21.09
2018-11-23T02:17:08.257Z,21.08
2018-11-23T02:18:08.236Z,21.06
2018-11-23T02:19:08.220Z,21.08
2018-11-23T02:20:08.193Z,21.09
2018-11-23T02:21:08.169Z,21.08
2018-11-23T02:22:08.154Z,20.96
2018-11-23T02:23:08.133Z,20.98
2018-11-23T02:24:08.101Z,21.09
2018-11-23T02:25:08.096Z,21.04
2018-11-23T02:26:08.070Z,21.06
2018-11-23T02:27:08.050Z,21.05
2018-11-23T02:28:08.014Z,21.06
2018-11-23T02:29:08.000Z,21.05
2018-11-23T02:30:07.996Z,21.09
2018-11-23T02:31:07.958Z,21.14
2018-11-23T02:32:07.945Z,21.05
2018-11-23T02:33:41.132Z,21.02
2018-11-23T02:34:07.915Z,21.04
2018-11-23T02:35:07.883Z,21.09
2018-11-23T02:36:07.871Z,21.13
2018-11-23T02:37:07.855Z,21.06
2018-11-23T02:38:07.827Z,21.05
2018-11-23T02:39:07.807Z,21.01
2018-11-23T02:40:07.794Z,21.05
2018-11-23T02:41:07.771Z,21.02
2018-11-23T02:42:07.744Z,21.09
2018-11-23T02:43:07.725Z,20.96
2018-11-23T02:44:07.709Z,20.89
2018-11-23T02:45:07.682Z,20.84
2018-11-23T02:46:07.662Z,20.89
2018-11-23T02:47:07.642Z,20.68
2018-11-23T02:48:07.613Z,20.74
2018-11-23T02:49:07.590Z,20.80
2018-11-23T02:50:07.566Z,20.83
2018-11-23T02:51:07.558Z,20.93
2018-11-23T02:52:07.539Z,20.91
2018-11-23T02:53:07.522Z,20.80
2018-11-23T02:54:07.499Z,20.79
2018-11-23T02:55:07.479Z,20.84
2018-11-23T02:56:07.463Z,20.91
2018-11-23T02:57:07.437Z,20.83
2018-11-23T02:58:07.420Z,20.81
2018-11-23T02:59:07.397Z,20.84
2018-11-23T03:00:07.373Z,20.87
2018-11-23T03:01:07.354Z,20.81
2018-11-23T03:02:07.343Z,20.71
2018-11-23T03:03:07.315Z,20.79
2018-11-23T03:04:07.294Z,20.86
2018-11-23T03:05:07.273Z,20.95
2018-11-23T03:06:07.253Z,20.71
2018-11-23T03:07:07.233Z,20.91
2018-11-23T03:08:07.209Z,20.86
2018-11-23T03:09:07.172Z,20.90
2018-11-23T03:10:07.165Z,20.71
2018-11-23T03:11:07.149Z,20.76
2018-11-23T03:12:07.112Z,20.79
2018-11-23T03:13:07.109Z,20.77
2018-11-23T03:14:07.068Z,20.77
2018-11-23T03:15:07.067Z,20.71
2018-11-23T03:16:07.042Z,20.66
2018-11-23T03:17:07.026Z,20.66
2018-11-23T03:18:07.004Z,20.69
2018-11-23T03:19:06.984Z,20.76
2018-11-23T03:20:06.969Z,20.81
2018-11-23T03:21:06.942Z,20.79
2018-11-23T03:22:06.923Z,20.72
2018-11-23T03:23:06.905Z,20.80
2018-11-23T03:24:06.885Z,20.68
2018-11-23T03:25:06.852Z,20.76
2018-11-23T03:26:06.824Z,20.65
2018-11-23T03:27:06.809Z,20.76
2018-11-23T03:28:06.793Z,20.65
2018-11-23T03:29:06.774Z,20.68
2018-11-23T03:30:06.754Z,20.80
2018-11-23T03:31:12.231Z,20.71
2018-11-23T03:32:06.714Z,20.77
2018-11-23T03:33:06.690Z,20.69
2018-11-23T03:34:06.670Z,20.69
2018-11-23T03:35:06.637Z,20.69
2018-11-23T03:36:06.614Z,20.72
2018-11-23T03:37:06.613Z,20.65
2018-11-23T03:38:06.584Z,20.68
2018-11-23T03:39:06.573Z,20.68
2018-11-23T03:40:06.546Z,20.62
2018-11-23T03:41:06.523Z,20.50
2018-11-23T03:42:06.552Z,20.47
2018-11-23T03:43:06.476Z,20.56
2018-11-23T03:44:06.469Z,20.54
2018-11-23T03:45:06.446Z,20.51
2018-11-23T03:46:06.422Z,20.53
2018-11-23T03:47:06.411Z,20.50
2018-11-23T03:48:06.386Z,20.61
2018-11-23T03:49:06.364Z,20.61
2018-11-23T03:50:06.349Z,20.58
2018-11-23T03:51:06.320Z,20.54
2018-11-23T03:52:06.296Z,20.56
2018-11-23T03:53:06.273Z,20.53
2018-11-23T03:54:06.242Z,20.53
2018-11-23T03:55:06.238Z,20.50
2018-11-23T03:56:06.216Z,20.39
2018-11-23T03:57:06.198Z,20.43
2018-11-23T03:58:06.175Z,20.41
2018-11-23T03:59:06.162Z,20.41
2018-11-23T04:00:06.131Z,20.30
2018-11-23T04:01:06.115Z,20.24
2018-11-23T04:02:06.101Z,20.25
2018-11-23T04:03:06.074Z,20.24
2018-11-23T04:04:06.055Z,20.23
2018-11-23T04:05:06.030Z,20.18
2018-11-23T04:06:06.008Z,20.13
2018-11-23T04:07:05.988Z,20.12
2018-11-23T04:08:05.971Z,20.15
2018-11-23T04:09:05.948Z,20.09
2018-11-23T04:10:05.925Z,20.18
2018-11-23T04:11:05.893Z,20.18
2018-11-23T04:12:05.888Z,20.25
2018-11-23T04:13:05.857Z,20.25
2018-11-23T04:14:05.840Z,20.24
2018-11-23T04:15:05.823Z,20.23
2018-11-23T04:16:05.800Z,20.25
2018-11-23T04:17:05.763Z,20.25
2018-11-23T04:18:05.760Z,20.23
2018-11-23T04:19:05.717Z,20.13
2018-11-23T04:20:05.714Z,20.12
2018-11-23T04:21:05.690Z,20.20
2018-11-23T04:22:05.675Z,20.10
2018-11-23T04:23:05.649Z,20.12
2018-11-23T04:24:05.633Z,20.12
2018-11-23T04:25:05.612Z,20.02
2018-11-23T04:26:05.588Z,20.13
2018-11-23T04:27:05.570Z,20.06
2018-11-23T04:28:05.547Z,20.10
2018-11-23T04:29:05.508Z,20.12
2018-11-23T04:30:05.491Z,20.12
2018-11-23T04:31:05.469Z,20.23
2018-11-23T04:32:05.467Z,20.12
2018-11-23T04:33:05.447Z,20.05
2018-11-23T04:34:05.409Z,20.15
2018-11-23T04:35:05.398Z,20.06
2018-11-23T04:36:05.374Z,20.02
2018-11-23T04:37:05.339Z,19.97
2018-11-23T04:38:05.335Z,20.00
2018-11-23T04:39:05.312Z,20.03
2018-11-23T04:40:05.287Z,19.97
2018-11-23T04:41:05.255Z,19.90
2018-11-23T04:42:05.252Z,19.86
2018-11-23T04:43:05.235Z,19.80
2018-11-23T04:44:05.210Z,19.83
2018-11-23T04:45:05.185Z,19.72
2018-11-23T04:46:05.160Z,19.73
2018-11-23T04:47:05.140Z,19.65
2018-11-23T04:48:05.121Z,19.69
2018-11-23T04:49:05.095Z,19.72
2018-11-23T04:50:05.078Z,19.69
2018-11-23T04:51:05.061Z,19.68
2018-11-23T04:52:05.035Z,19.68
2018-11-23T04:53:05.011Z,19.68
2018-11-23T04:54:04.996Z,19.68
2018-11-23T04:55:04.976Z,19.63
2018-11-23T04:56:04.934Z,19.69
2018-11-23T04:57:04.918Z,19.69
2018-11-23T04:58:04.894Z,19.63
2018-11-23T04:59:04.886Z,19.60
2018-11-23T05:00:04.864Z,19.72
2018-11-23T05:01:04.842Z,19.66
2018-11-23T05:02:04.822Z,19.60
2018-11-23T05:03:04.801Z,19.66
2018-11-23T05:04:04.779Z,19.65
2018-11-23T05:05:04.762Z,19.72
2018-11-23T05:06:04.735Z,19.73
2018-11-23T05:07:04.715Z,19.63
2018-11-23T05:08:04.695Z,19.68
2018-11-23T05:09:04.672Z,19.69
2018-11-23T05:10:04.653Z,19.65
2018-11-23T05:11:04.626Z,19.63
2018-11-23T05:12:04.611Z,19.60
2018-11-23T05:13:04.588Z,19.65
2018-11-23T05:14:04.561Z,19.66
2018-11-23T05:15:04.532Z,19.60
2018-11-23T05:16:04.512Z,19.63
2018-11-23T05:17:04.499Z,19.66
2018-11-23T05:18:04.473Z,19.65
2018-11-23T05:19:04.454Z,19.68
2018-11-23T05:20:04.419Z,19.65
2018-11-23T05:21:04.406Z,19.65
2018-11-23T05:22:04.390Z,19.60
2018-11-23T05:23:04.372Z,19.68
2018-11-23T05:24:04.347Z,19.65
2018-11-23T05:25:04.319Z,19.69
2018-11-23T05:26:04.307Z,19.72
2018-11-23T05:27:04.285Z,19.73
2018-11-23T05:28:04.268Z,19.73
2018-11-23T05:29:04.240Z,19.70
2018-11-23T05:30:04.224Z,19.69
2018-11-23T05:31:04.203Z,19.69
2018-11-23T05:32:04.165Z,19.78
2018-11-23T05:33:04.157Z,19.68
2018-11-23T05:34:04.135Z,19.72
2018-11-23T05:35:04.116Z,19.63
2018-11-23T05:36:04.095Z,19.80
2018-11-23T05:37:04.067Z,19.69
2018-11-23T05:38:04.035Z,19.79
2018-11-23T05:39:04.033Z,19.78
2018-11-23T05:40:04.000Z,19.75
2018-11-23T05:41:03.985Z,19.78
2018-11-23T05:42:03.948Z,19.76
2018-11-23T05:43:04.519Z,19.73
2018-11-23T05:44:03.930Z,19.70
2018-11-23T05:45:03.886Z,19.76
2018-11-23T05:46:03.877Z,19.69
2018-11-23T05:47:03.858Z,19.60
2018-11-23T05:48:03.841Z,19.76
2018-11-23T05:49:03.822Z,19.72
2018-11-23T05:50:03.782Z,19.78
2018-11-23T05:51:03.774Z,19.76
2018-11-23T05:52:03.757Z,19.68
2018-11-23T05:53:03.773Z,19.65
2018-11-23T05:54:03.709Z,19.58
2018-11-23T05:55:03.692Z,19.63
2018-11-23T05:56:03.652Z,19.57
2018-11-23T05:57:03.645Z,19.69
2018-11-23T05:58:03.674Z,19.66
2018-11-23T05:59:03.606Z,19.61
2018-11-23T06:00:03.586Z,19.66
2018-11-23T06:01:03.563Z,19.69
2018-11-23T06:02:03.544Z,19.66
2018-11-23T06:03:03.520Z,19.66
2018-11-23T06:04:03.498Z,19.60
2018-11-23T06:05:03.467Z,19.70
2018-11-23T06:06:03.453Z,19.60
2018-11-23T06:07:03.436Z,19.69
2018-11-23T06:08:03.413Z,19.60
2018-11-23T06:09:03.387Z,19.63
2018-11-23T06:10:03.374Z,19.65
2018-11-23T06:11:03.331Z,19.66
2018-11-23T06:12:03.325Z,19.70
2018-11-23T06:13:03.286Z,19.58
2018-11-23T06:14:03.272Z,19.69
2018-11-23T06:15:03.261Z,19.69
2018-11-23T06:16:03.230Z,19.60
2018-11-23T06:17:03.214Z,19.72
2018-11-23T06:18:03.193Z,19.68
2018-11-23T06:19:03.177Z,19.66
2018-11-23T06:20:03.412Z,19.69
2018-11-23T06:21:03.135Z,19.66
2018-11-23T06:22:03.108Z,19.72
2018-11-23T06:23:03.095Z,19.72
2018-11-23T06:24:03.068Z,19.73
2018-11-23T06:25:03.048Z,19.70
2018-11-23T06:26:03.031Z,19.76
2018-11-23T06:27:03.003Z,19.60
2018-11-23T06:28:02.982Z,19.68
2018-11-23T06:29:02.959Z,19.61
2018-11-23T06:30:02.931Z,19.60
2018-11-23T06:31:02.920Z,19.61
2018-11-23T06:32:02.885Z,19.60
2018-11-23T06:33:02.863Z,19.55
2018-11-23T06:34:02.851Z,19.54
2018-11-23T06:35:02.831Z,19.54
2018-11-23T06:36:02.813Z,19.50
2018-11-23T06:37:02.793Z,19.46
2018-11-23T06:38:02.766Z,19.54
2018-11-23T06:39:02.746Z,19.48
2018-11-23T06:40:02.733Z,19.50
2018-11-23T06:41:02.705Z,19.58
2018-11-23T06:42:02.680Z,19.48
2018-11-23T06:43:02.663Z,19.47
2018-11-23T06:44:02.646Z,19.51
2018-11-23T06:45:02.624Z,19.51
2018-11-23T06:46:02.596Z,19.58
2018-11-23T06:47:02.579Z,19.60
2018-11-23T06:48:02.559Z,19.61
2018-11-23T06:49:02.536Z,19.54
2018-11-23T06:50:02.509Z,19.60
2018-11-23T06:51:02.495Z,19.58
2018-11-23T06:52:02.467Z,19.55
2018-11-23T06:53:02.448Z,19.57
2018-11-23T06:54:02.419Z,19.63
2018-11-23T06:55:02.407Z,19.63
2018-11-23T06:56:02.366Z,19.65
2018-11-23T06:57:02.366Z,19.65
2018-11-23T06:58:02.329Z,19.61
2018-11-23T06:59:02.306Z,19.60
2018-11-23T07:00:02.298Z,19.68
2018-11-23T07:01:02.275Z,19.73
2018-11-23T07:02:02.254Z,19.73
2018-11-23T07:03:02.234Z,19.79
2018-11-23T07:04:02.213Z,19.83
2018-11-23T07:05:02.191Z,19.86
2018-11-23T07:06:02.172Z,19.79
2018-11-23T07:07:02.149Z,19.75
2018-11-23T07:08:02.113Z,19.79
2018-11-23T07:09:02.093Z,19.73
2018-11-23T07:10:02.067Z,19.83
2018-11-23T07:11:02.045Z,19.68
2018-11-23T07:12:02.046Z,19.72
2018-11-23T07:13:02.018Z,19.70
2018-11-23T07:14:04.049Z,19.80
2018-11-23T07:15:01.977Z,19.80
2018-11-23T07:16:01.941Z,19.69
2018-11-23T07:17:01.920Z,19.66
2018-11-23T07:18:01.907Z,19.66
2018-11-23T07:19:01.873Z,19.68
2018-11-23T07:20:01.852Z,19.54
2018-11-23T07:21:01.841Z,19.51
2018-11-23T07:22:01.823Z,19.48
2018-11-23T07:23:01.812Z,19.55
2018-11-23T07:24:01.788Z,19.60
2018-11-23T07:25:01.764Z,19.57
2018-11-23T07:26:01.744Z,19.57
2018-11-23T07:27:01.723Z,19.48
2018-11-23T07:28:01.702Z,19.54
2018-11-23T07:29:01.675Z,19.61
2018-11-23T07:30:01.653Z,19.58
2018-11-23T07:31:02.399Z,19.60
2018-11-23T07:32:01.606Z,19.72
2018-11-23T07:33:01.591Z,19.70
2018-11-23T07:34:01.571Z,19.70
2018-11-23T07:35:01.545Z,19.76
2018-11-23T07:36:01.518Z,19.72
2018-11-23T07:37:01.490Z,19.72
2018-11-23T07:38:01.473Z,19.70
2018-11-23T07:39:01.467Z,19.73
2018-11-23T07:40:01.452Z,19.70
2018-11-23T07:41:01.420Z,19.73
2018-11-23T07:42:01.395Z,19.79
2018-11-23T07:43:01.383Z,19.68
2018-11-23T07:44:01.358Z,19.86
2018-11-23T07:45:01.332Z,19.73
2018-11-23T07:46:01.316Z,19.79
2018-11-23T07:47:01.294Z,19.72
2018-11-23T07:48:01.267Z,19.73
2018-11-23T07:49:01.250Z,19.79
2018-11-23T07:50:01.228Z,19.73
2018-11-23T07:51:01.207Z,19.75
2018-11-23T07:52:01.183Z,19.76
2018-11-23T07:53:01.165Z,19.83
2018-11-23T07:54:01.127Z,19.83
2018-11-23T07:55:01.125Z,19.84
2018-11-23T07:56:01.106Z,19.80
2018-11-23T07:57:01.074Z,19.84
2018-11-23T07:58:01.052Z,19.83
2018-11-23T07:59:01.036Z,19.83
2018-11-23T08:00:00.996Z,19.70
2018-11-23T08:01:00.985Z,19.76
2018-11-23T08:02:00.948Z,19.87
2018-11-23T08:03:00.935Z,19.80
2018-11-23T08:04:00.928Z,19.73
2018-11-23T08:05:00.891Z,19.76
2018-11-23T08:06:00.884Z,19.69
2018-11-23T08:07:00.860Z,19.69
2018-11-23T08:08:00.843Z,19.76
2018-11-23T08:09:00.822Z,19.78
2018-11-23T08:10:00.794Z,19.75
2018-11-23T08:11:00.775Z,19.69
2018-11-23T08:12:00.743Z,19.73
2018-11-23T08:13:00.721Z,19.75
2018-11-23T08:14:00.711Z,19.70
2018-11-23T08:15:00.688Z,19.78
2018-11-23T08:16:00.669Z,19.60
2018-11-23T08:17:00.647Z,19.60
2018-11-23T08:18:00.611Z,19.57
2018-11-23T08:19:00.602Z,19.63
2018-11-23T08:20:00.579Z,19.76
2018-11-23T08:21:00.542Z,19.73
2018-11-23T08:22:00.522Z,19.70
2018-11-23T08:23:00.508Z,19.60
2018-11-23T08:24:00.495Z,19.73
2018-11-23T08:25:00.457Z,19.72
2018-11-23T08:26:00.452Z,19.72
2018-11-23T08:27:00.432Z,19.80
2018-11-23T08:28:00.408Z,19.97
2018-11-23T08:29:00.388Z,20.16
2018-11-23T08:30:00.367Z,20.39
2018-11-23T08:31:00.347Z,20.53
2018-11-23T08:32:00.331Z,20.68
2018-11-23T08:33:00.303Z,20.77
2018-11-23T08:34:00.286Z,20.84
2018-11-23T08:35:00.266Z,21.05
2018-11-23T08:36:00.243Z,21.11
2018-11-23T08:37:00.218Z,21.32
2018-11-23T08:38:00.199Z,21.60
2018-11-23T08:39:04.691Z,21.72
2018-11-23T08:40:00.161Z,22.01
2018-11-23T08:41:00.124Z,22.09
2018-11-23T08:42:00.099Z,22.31
2018-11-23T08:43:00.077Z,22.46
2018-11-23T08:44:00.075Z,22.56
2018-11-23T08:45:00.071Z,22.69
2018-11-23T08:46:00.037Z,22.80
2018-11-23T08:47:00.041Z,22.86
2018-11-23T08:47:59.978Z,23.04
2018-11-23T08:48:59.976Z,23.07
2018-11-23T08:49:59.949Z,23.32
2018-11-23T08:50:59.940Z,23.49
2018-11-23T08:51:59.913Z,23.70
2018-11-23T08:52:59.903Z,23.85
2018-11-23T08:53:59.872Z,23.98
2018-11-23T08:54:59.853Z,23.94
2018-11-23T08:55:59.836Z,24.05
2018-11-23T08:56:59.808Z,24.07
2018-11-23T08:57:59.794Z,24.19
2018-11-23T08:58:59.769Z,24.24
2018-11-23T08:59:59.753Z,24.47
2018-11-23T09:00:59.733Z,24.52
2018-11-23T09:01:59.714Z,24.68
2018-11-23T09:02:59.700Z,24.82
2018-11-23T09:03:59.675Z,25.02
2018-11-23T09:04:59.648Z,25.10
2018-11-23T09:05:59.624Z,24.82
2018-11-23T09:06:59.620Z,24.85
2018-11-23T09:07:59.597Z,25.07
2018-11-23T09:08:59.582Z,25.09
2018-11-23T09:09:59.559Z,24.98
2018-11-23T09:10:59.548Z,25.05
2018-11-23T09:11:59.528Z,24.95
2018-11-23T09:12:59.515Z,24.83
2018-11-23T09:13:59.493Z,24.87
2018-11-23T09:14:59.470Z,24.98
2018-11-23T09:15:59.453Z,25.05
2018-11-23T09:16:59.417Z,25.19
2018-11-23T09:17:59.415Z,25.30
2018-11-23T09:18:59.398Z,25.32
2018-11-23T09:19:59.379Z,25.22
2018-11-23T09:20:59.358Z,25.00
2018-11-23T09:21:59.341Z,25.05
2018-11-23T09:22:59.332Z,25.24
2018-11-23T09:23:59.319Z,25.28
2018-11-23T09:24:59.285Z,25.32
2018-11-23T09:25:59.259Z,25.50
2018-11-23T09:26:59.243Z,25.77
2018-11-23T09:27:59.242Z,26.11
2018-11-23T09:28:59.208Z,26.29
2018-11-23T09:29:59.200Z,26.25
2018-11-23T09:30:59.184Z,26.47
2018-11-23T09:31:59.172Z,26.54
2018-11-23T09:32:59.152Z,26.12
2018-11-23T09:33:59.122Z,26.36
2018-11-23T09:34:59.118Z,26.57
2018-11-23T09:35:59.107Z,26.79
2018-11-23T09:36:59.082Z,26.77
2018-11-23T09:37:59.072Z,26.73
2018-11-23T09:38:59.053Z,26.65
2018-11-23T09:39:59.038Z,26.67
2018-11-23T09:40:59.015Z,26.49
2018-11-23T09:41:59.011Z,26.28
2018-11-23T09:42:58.972Z,26.37
2018-11-23T09:43:58.956Z,26.50
2018-11-23T09:44:58.944Z,26.37
2018-11-23T09:45:58.940Z,26.17
2018-11-23T09:46:58.912Z,26.11
2018-11-23T09:47:58.926Z,26.20
2018-11-23T09:48:58.895Z,26.29
2018-11-23T09:49:58.875Z,26.35
2018-11-23T09:50:58.875Z,26.42
2018-11-23T09:51:58.833Z,26.68
2018-11-23T09:52:58.826Z,26.68
2018-11-23T09:53:58.817Z,26.95
2018-11-23T09:54:58.798Z,27.05
2018-11-23T09:55:58.786Z,27.09
2018-11-23T09:56:58.768Z,26.76
2018-11-23T09:57:58.756Z,26.61
2018-11-23T09:58:58.736Z,26.58
2018-11-23T09:59:58.723Z,26.36
2018-11-23T10:00:58.705Z,26.58
2018-11-23T10:01:58.692Z,26.86
2018-11-23T10:02:58.743Z,26.98
2018-11-23T10:03:58.675Z,26.98
2018-11-23T10:04:58.651Z,26.77
2018-11-23T10:05:58.629Z,26.86
2018-11-23T10:06:58.611Z,27.13
2018-11-23T10:07:58.579Z,26.91
2018-11-23T10:08:58.582Z,26.74
2018-11-23T10:09:58.568Z,26.77
2018-11-23T10:10:58.546Z,26.73
2018-11-23T10:11:58.535Z,26.98
2018-11-23T10:12:58.516Z,27.26
2018-11-23T10:13:58.507Z,27.51
2018-11-23T10:14:58.490Z,27.46
2018-11-23T10:15:58.481Z,27.50
2018-11-23T10:16:58.460Z,27.28
2018-11-23T10:17:58.448Z,27.06
2018-11-23T10:18:58.439Z,27.05
2018-11-23T10:19:58.414Z,26.98
2018-11-23T10:20:58.385Z,27.09
2018-11-23T10:21:58.374Z,27.42
2018-11-23T10:22:58.372Z,27.38
2018-11-23T10:23:58.356Z,27.39
2018-11-23T10:24:58.336Z,27.43
2018-11-23T10:25:58.328Z,27.51
2018-11-23T10:26:58.311Z,27.42
2018-11-23T10:27:58.303Z,27.33
2018-11-23T10:28:58.281Z,27.20
2018-11-23T10:29:58.259Z,26.98
2018-11-23T10:30:58.258Z,26.91
2018-11-23T10:31:58.245Z,26.87
2018-11-23T10:32:58.225Z,27.01
2018-11-23T10:33:58.216Z,26.89
2018-11-23T10:34:58.188Z,27.14
2018-11-23T10:35:58.331Z,27.14
2018-11-23T10:36:58.174Z,26.98
2018-11-23T10:37:58.168Z,26.84
2018-11-23T10:38:58.145Z,26.92
2018-11-23T10:39:58.131Z,26.81
2018-11-23T10:40:58.129Z,26.67
2018-11-23T10:41:58.109Z,26.61
2018-11-23T10:42:58.092Z,26.44
2018-11-23T10:43:58.074Z,26.08
2018-11-23T10:44:58.047Z,26.06
2018-11-23T10:45:58.043Z,25.98
2018-11-23T10:46:58.047Z,26.11
2018-11-23T10:47:58.027Z,26.11
2018-11-23T10:48:58.003Z,26.25
2018-11-23T10:49:57.993Z,26.17
2018-11-23T10:50:57.964Z,26.17
2018-11-23T10:51:57.969Z,26.31
2018-11-23T10:52:57.949Z,26.11
2018-11-23T10:53:57.934Z,26.15
2018-11-23T10:54:57.922Z,26.21
2018-11-23T10:55:57.904Z,26.32
2018-11-23T10:56:57.901Z,26.11
2018-11-23T10:57:57.888Z,26.08
2018-11-23T10:58:57.899Z,26.31
2018-11-23T10:59:57.877Z,26.46
2018-11-23T11:00:57.840Z,26.32
2018-11-23T11:01:57.829Z,26.28
2018-11-23T11:02:57.811Z,26.12
2018-11-23T11:03:57.797Z,26.04
2018-11-23T11:04:57.768Z,25.99
2018-11-23T11:05:57.766Z,26.06
2018-11-23T11:06:57.750Z,26.21
2018-11-23T11:07:57.768Z,26.36
2018-11-23T11:08:57.728Z,26.36
2018-11-23T11:09:57.697Z,26.20
2018-11-23T11:10:57.692Z,26.17
2018-11-23T11:11:57.674Z,26.09
2018-11-23T11:12:57.652Z,25.83
2018-11-23T11:13:57.639Z,25.99
2018-11-23T11:14:57.634Z,26.12
2018-11-23T11:15:57.638Z,26.28
2018-11-23T11:16:57.613Z,26.22
2018-11-23T11:17:57.600Z,26.25
2018-11-23T11:18:57.590Z,26.24
2018-11-23T11:19:57.576Z,26.22
2018-11-23T11:20:57.562Z,26.24
2018-11-23T11:21:57.550Z,26.25
2018-11-23T11:22:57.540Z,26.39
2018-11-23T11:23:57.513Z,26.39
2018-11-23T11:24:57.507Z,26.52
2018-11-23T11:25:57.492Z,26.35
2018-11-23T11:26:57.467Z,26.40
2018-11-23T11:27:57.470Z,26.50
2018-11-23T11:28:57.457Z,26.61
2018-11-23T11:29:57.447Z,26.74
2018-11-23T11:30:57.429Z,26.77
2018-11-23T11:31:57.397Z,26.68
2018-11-23T11:32:57.392Z,26.49
2018-11-23T11:33:57.377Z,26.91
2018-11-23T11:34:57.365Z,27.02
2018-11-23T11:35:57.366Z,26.98
2018-11-23T11:36:57.352Z,27.13
2018-11-23T11:37:57.334Z,26.80
2018-11-23T11:38:57.315Z,26.52
2018-11-23T11:39:57.312Z,26.31
2018-11-23T11:40:57.309Z,26.50
2018-11-23T11:41:57.293Z,26.67
2018-11-23T11:42:57.275Z,26.79
2018-11-23T11:43:57.266Z,26.39
2018-11-23T11:44:57.260Z,26.29
2018-11-23T11:45:57.241Z,26.31
2018-11-23T11:46:57.231Z,26.27
2018-11-23T11:47:57.212Z,26.25
2018-11-23T11:48:57.204Z,26.11
2018-11-23T11:49:59.143Z,26.20
2018-11-23T11:50:57.174Z,26.18
2018-11-23T11:51:57.168Z,26.24
2018-11-23T11:52:57.141Z,26.46
2018-11-23T11:53:57.143Z,26.43
2018-11-23T11:54:57.119Z,26.36
2018-11-23T11:55:57.121Z,26.52
2018-11-23T11:56:57.197Z,26.68
2018-11-23T11:57:57.095Z,26.74
2018-11-23T11:58:57.080Z,26.61
2018-11-23T11:59:57.072Z,26.62
2018-11-23T12:00:57.059Z,26.74
2018-11-23T12:01:57.042Z,26.69
2018-11-23T12:02:57.035Z,26.44
2018-11-23T12:03:57.023Z,26.31
2018-11-23T12:04:57.100Z,26.25
2018-11-23T12:05:56.996Z,26.43
2018-11-23T12:06:56.986Z,26.49
2018-11-23T12:07:56.974Z,26.42
2018-11-23T12:08:56.948Z,26.36
2018-11-23T12:09:56.948Z,26.28
2018-11-23T12:10:56.938Z,26.32
2018-11-23T12:11:56.927Z,26.29
2018-11-23T12:12:56.916Z,26.31
2018-11-23T12:13:56.885Z,26.28
2018-11-23T12:14:56.892Z,26.47
2018-11-23T12:15:56.863Z,26.49
2018-11-23T12:16:56.868Z,26.49
2018-11-23T12:17:56.845Z,26.64
2018-11-23T12:18:56.827Z,26.73
2018-11-23T12:19:56.834Z,26.92
2018-11-23T12:20:56.814Z,26.76
2018-11-23T12:21:56.798Z,26.73
2018-11-23T12:22:56.794Z,26.81
2018-11-23T12:23:56.787Z,26.86
2018-11-23T12:24:56.770Z,26.79
2018-11-23T12:25:56.755Z,26.87
2018-11-23T12:26:56.748Z,26.96
2018-11-23T12:27:56.724Z,27.28
2018-11-23T12:28:56.724Z,27.29
2018-11-23T12:29:56.697Z,27.20
2018-11-23T12:30:56.690Z,27.11
2018-11-23T12:31:56.689Z,26.98
2018-11-23T12:32:56.662Z,26.98
2018-11-23T12:33:56.658Z,27.06
2018-11-23T12:34:56.654Z,26.92
2018-11-23T12:35:56.627Z,26.96
2018-11-23T12:36:56.633Z,27.32
2018-11-23T12:37:56.617Z,27.29
2018-11-23T12:38:56.603Z,27.47
2018-11-23T12:39:56.590Z,27.35
2018-11-23T12:40:56.586Z,27.19
2018-11-23T12:42:29.786Z,27.09
2018-11-23T12:42:56.560Z,27.48
2018-11-23T12:43:56.548Z,27.64
2018-11-23T12:44:56.544Z,27.92
2018-11-23T12:45:56.532Z,27.96
2018-11-23T12:46:56.515Z,27.74
2018-11-23T12:47:56.506Z,27.59
2018-11-23T12:48:56.498Z,27.76
2018-11-23T12:49:56.484Z,27.95
2018-11-23T12:50:56.480Z,27.92
2018-11-23T12:51:56.458Z,27.76