createdAt,value
2019-05-06T00:04:14.297Z,6.99
2019-05-06T00:09:23.893Z,7.35
2019-05-06T00:14:29.065Z,7.43
2019-05-06T00:19:36.733Z,7.97
2019-05-06T00:24:44.348Z,6.65
2019-05-06T00:29:51.997Z,6.44
2019-05-06T00:34:59.588Z,8.12
2019-05-06T00:40:07.216Z,7.87
2019-05-06T00:45:14.862Z,8.80
2019-05-06T00:50:23.890Z,8.33
2019-05-06T00:55:29.701Z,8.74
2019-05-06T01:00:37.358Z,9.19
2019-05-06T01:05:44.929Z,10.04
2019-05-06T01:10:54.495Z,10.17
2019-05-06T01:15:59.664Z,9.72
2019-05-06T01:21:07.289Z,9.59
2019-05-06T01:26:15.134Z,11.23
2019-05-06T01:31:22.107Z,11.18
2019-05-06T01:36:29.714Z,11.10
2019-05-06T01:41:37.329Z,10.47
2019-05-06T01:46:44.938Z,10.42
2019-05-06T01:51:54.519Z,9.96
2019-05-06T01:56:59.732Z,13.25
2019-05-06T02:02:07.413Z,11.42
2019-05-06T02:07:15.030Z,13.16
2019-05-06T02:12:24.584Z,13.08
2019-05-06T02:17:29.842Z,12.60
2019-05-06T02:22:37.537Z,13.52
2019-05-06T02:27:45.115Z,12.29
2019-05-06T02:32:55.399Z,12.55
2019-05-06T02:37:59.849Z,15.81
2019-05-06T02:43:07.513Z,14.52
2019-05-06T02:48:15.094Z,13.93
2019-05-06T02:53:23.604Z,13.06
2019-05-06T02:58:32.827Z,13.98
2019-05-06T03:03:37.054Z,13.91
2019-05-06T03:08:44.655Z,12.18
2019-05-06T03:13:53.728Z,16.23
2019-05-06T03:18:59.406Z,13.31
2019-05-06T03:24:07.358Z,14.90
2019-05-06T03:29:14.209Z,13.19
2019-05-06T03:34:43.074Z,15.36
2019-05-06T03:39:29.002Z,15.64
2019-05-06T03:44:36.638Z,13.83
2019-05-06T03:49:44.223Z,14.34
2019-05-06T03:54:53.620Z,15.34
2019-05-06T03:59:59.027Z,15.78
2019-05-06T04:05:06.704Z,14.53
2019-05-06T04:10:14.317Z,16.49
2019-05-06T04:15:23.005Z,15.33
2019-05-06T04:20:29.210Z,15.51
2019-05-06T04:25:36.888Z,14.09
2019-05-06T04:30:44.489Z,12.21
2019-05-06T04:35:54.138Z,13.72
2019-05-06T04:40:59.216Z,13.17
2019-05-06T04:46:06.905Z,14.14
2019-05-06T04:51:14.521Z,12.09
2019-05-06T04:56:23.669Z,13.25
2019-05-06T05:01:29.320Z,11.80
2019-05-06T05:06:36.925Z,12.66
2019-05-06T05:11:44.530Z,14.07
2019-05-06T05:16:52.830Z,13.24
2019-05-06T05:21:59.309Z,13.13
2019-05-06T05:27:06.990Z,12.09
2019-05-06T05:32:14.608Z,13.80
2019-05-06T05:37:22.767Z,11.10
2019-05-06T05:42:29.457Z,11.62
2019-05-06T05:47:37.131Z,13.11
2019-05-06T05:52:44.738Z,11.39
2019-05-06T05:57:52.413Z,12.90
2019-05-06T06:03:00.016Z,13.44
2019-05-06T06:08:07.649Z,13.36
2019-05-06T06:13:15.231Z,12.39
2019-05-06T06:18:22.875Z,11.44
2019-05-06T06:23:32.289Z,11.29
2019-05-06T06:28:37.635Z,12.65
2019-05-06T06:33:45.254Z,11.90
2019-05-06T06:38:52.931Z,12.98
2019-05-06T06:44:02.236Z,11.48
2019-05-06T06:49:07.746Z,11.59
2019-05-06T06:54:15.373Z,10.96
2019-05-06T06:59:22.997Z,14.86
2019-05-06T07:04:32.406Z,11.88
2019-05-06T07:09:37.785Z,12.02
2019-05-06T07:14:45.410Z,12.59
2019-05-06T07:19:53.058Z,11.20
2019-05-06T07:25:03.742Z,12.89
2019-05-06T07:30:07.889Z,11.56
2019-05-06T07:35:15.460Z,11.66
2019-05-06T07:40:23.087Z,12.93
2019-05-06T07:45:32.732Z,12.30
2019-05-06T07:50:37.843Z,12.61
2019-05-06T07:55:45.461Z,12.19
2019-05-06T08:00:53.136Z,12.64
2019-05-06T08:06:02.502Z,13.59
2019-05-06T08:11:07.904Z,12.62
2019-05-06T08:16:15.513Z,10.25
2019-05-06T08:21:23.205Z,12.42
2019-05-06T08:26:32.317Z,12.31
2019-05-06T08:31:38.013Z,11.17
2019-05-06T08:36:45.599Z,10.18
2019-05-06T08:41:53.260Z,11.52
2019-05-06T08:47:02.490Z,12.63
2019-05-06T08:52:08.029Z,12.14
2019-05-06T08:57:15.614Z,13.80
2019-05-06T09:02:23.224Z,14.55
2019-05-06T09:07:32.000Z,12.30
2019-05-06T09:12:37.973Z,12.09
2019-05-06T09:17:45.557Z,17.49
2019-05-06T09:22:53.190Z,12.20
2019-05-06T09:28:02.578Z,13.10
2019-05-06T09:33:07.981Z,13.79
2019-05-06T09:38:15.597Z,12.22
2019-05-06T09:43:23.239Z,13.80
2019-05-06T09:48:32.891Z,12.32
2019-05-06T09:53:38.018Z,14.13
2019-05-06T09:58:45.592Z,13.62
2019-05-06T10:03:53.309Z,11.24
2019-05-06T10:09:04.741Z,12.24
2019-05-06T10:14:08.212Z,13.87
2019-05-06T10:19:15.791Z,14.07
2019-05-06T10:24:23.433Z,16.39
2019-05-06T10:29:32.586Z,17.92
2019-05-06T10:34:38.181Z,16.32
2019-05-06T10:39:45.770Z,18.29
2019-05-06T10:44:53.451Z,23.35
2019-05-06T10:50:02.210Z,20.43
2019-05-06T10:55:08.234Z,16.70
2019-05-06T11:00:15.823Z,20.34
2019-05-06T11:05:23.501Z,23.40
2019-05-06T11:10:40.439Z,17.46
2019-05-06T11:15:38.443Z,18.01
2019-05-06T11:20:46.081Z,17.89
2019-05-06T11:25:53.877Z,22.27
2019-05-06T11:31:02.555Z,22.75
2019-05-06T11:36:08.793Z,24.62
2019-05-06T11:41:16.374Z,23.12
2019-05-06T11:46:24.018Z,21.23
2019-05-06T11:51:32.999Z,18.53
2019-05-06T11:56:48.709Z,17.70
2019-05-06T12:01:45.920Z,14.32
2019-05-06T12:07:09.290Z,15.47
2019-05-06T12:12:03.058Z,15.28
2019-05-06T12:17:07.944Z,14.78
2019-05-06T12:22:15.541Z,15.30
2019-05-06T12:27:23.355Z,15.65
2019-05-06T12:32:33.176Z,14.62
2019-05-06T12:37:38.235Z,13.41
2019-05-06T12:42:45.837Z,12.33
2019-05-06T12:47:53.569Z,13.16
2019-05-06T12:53:01.082Z,14.34
2019-05-06T12:58:08.740Z,11.26
2019-05-06T13:03:16.342Z,11.85
2019-05-06T13:08:32.447Z,13.49
2019-05-06T13:13:33.161Z,14.57
2019-05-06T13:18:38.271Z,12.72
2019-05-06T13:23:45.870Z,13.71
2019-05-06T13:28:53.563Z,12.80
2019-05-06T13:34:02.879Z,17.58
2019-05-06T13:39:14.356Z,17.73
2019-05-06T13:44:15.485Z,16.55
2019-05-06T13:49:23.153Z,18.71
2019-05-06T13:54:30.735Z,17.39
2019-05-06T13:59:38.391Z,16.27
2019-05-06T14:04:46.003Z,15.90
2019-05-06T14:09:53.826Z,16.37
2019-05-06T14:15:04.126Z,13.49
2019-05-06T14:20:08.681Z,16.89
2019-05-06T14:25:16.275Z,17.00
2019-05-06T14:30:23.931Z,16.23
2019-05-06T14:35:32.518Z,15.97
2019-05-06T14:40:38.718Z,18.87
2019-05-06T14:45:46.319Z,15.49
2019-05-06T14:50:57.188Z,16.03
2019-05-06T14:56:02.494Z,18.00
2019-05-06T15:01:08.343Z,17.05
2019-05-06T15:06:15.933Z,15.79
2019-05-06T15:11:23.587Z,16.95
2019-05-06T15:16:33.595Z,15.36
2019-05-06T15:21:39.089Z,17.32
2019-05-06T15:26:45.486Z,17.81
2019-05-06T15:31:53.165Z,17.95
2019-05-06T15:37:02.365Z,19.33
2019-05-06T15:42:07.952Z,17.89
2019-05-06T15:47:15.535Z,19.38
2019-05-06T15:52:23.655Z,18.08
2019-05-06T15:57:32.302Z,18.55
2019-05-06T16:02:37.541Z,18.66
2019-05-06T16:07:45.124Z,16.75
2019-05-06T16:12:53.516Z,17.60
2019-05-06T16:18:02.188Z,15.94
2019-05-06T16:23:07.085Z,13.51
2019-05-06T16:28:14.695Z,13.03
2019-05-06T16:33:22.388Z,11.74
2019-05-06T16:38:32.132Z,11.19
2019-05-06T16:43:37.149Z,9.56
2019-05-06T16:48:45.430Z,8.05
2019-05-06T16:53:52.609Z,8.20
2019-05-06T16:58:59.263Z,6.94
2019-05-06T17:04:08.298Z,7.21
2019-05-06T17:09:20.995Z,6.14
2019-05-06T17:14:21.272Z,7.33
2019-05-06T17:19:28.893Z,6.60
2019-05-06T17:24:36.676Z,6.04
2019-05-06T17:29:44.271Z,6.97
2019-05-06T17:34:52.696Z,5.46
2019-05-06T17:40:07.942Z,5.90
2019-05-06T17:45:06.266Z,5.64
2019-05-06T17:50:13.919Z,6.02
2019-05-06T17:55:22.503Z,5.65
2019-05-06T18:00:28.707Z,6.30
2019-05-06T18:05:36.360Z,6.69
2019-05-06T18:10:43.968Z,5.96
2019-05-06T18:15:53.021Z,7.05
2019-05-06T18:20:58.755Z,8.06
2019-05-06T18:26:06.434Z,8.59
2019-05-06T18:31:14.031Z,7.31
2019-05-06T18:36:22.658Z,8.70
2019-05-06T18:41:29.385Z,7.39
2019-05-06T18:46:36.117Z,8.88
2019-05-06T18:51:43.742Z,9.78
2019-05-06T18:56:52.224Z,10.34
2019-05-06T19:01:58.587Z,10.67
2019-05-06T19:07:13.334Z,9.42
2019-05-06T19:12:28.395Z,9.37
2019-05-06T19:17:22.511Z,11.08
2019-05-06T19:22:27.919Z,9.84
2019-05-06T19:27:35.632Z,10.76
2019-05-06T19:32:45.362Z,10.38
2019-05-06T19:37:50.429Z,10.78
2019-05-06T19:42:58.203Z,11.26
2019-05-06T19:48:06.000Z,11.91
2019-05-06T19:53:13.704Z,12.31
2019-05-06T19:58:21.386Z,12.56
2019-05-06T20:03:32.709Z,12.10
2019-05-06T20:08:29.225Z,13.54
2019-05-06T20:13:36.851Z,12.62
2019-05-06T20:18:44.536Z,13.88
2019-05-06T20:23:52.722Z,12.44
2019-05-06T20:28:59.397Z,15.13
2019-05-06T20:34:06.996Z,13.70
2019-05-06T20:39:14.659Z,12.89
2019-05-06T20:44:23.010Z,12.77
2019-05-06T20:49:29.451Z,12.59
2019-05-06T20:54:37.038Z,11.48
2019-05-06T20:59:44.704Z,11.82
2019-05-06T21:04:52.635Z,12.13
2019-05-06T21:10:02.249Z,9.94
2019-05-06T21:15:07.501Z,11.09
2019-05-06T21:20:15.173Z,10.91
2019-05-06T21:25:22.785Z,9.74
2019-05-06T21:30:32.362Z,11.16
2019-05-06T21:35:37.580Z,9.76
2019-05-06T21:40:45.268Z,9.66
2019-05-06T21:45:54.139Z,10.25
2019-05-06T21:51:00.081Z,9.07
2019-05-06T21:56:07.693Z,10.39
2019-05-06T22:01:15.331Z,10.25
2019-05-06T22:06:22.941Z,10.69
2019-05-06T22:11:32.308Z,9.72
2019-05-06T22:16:37.876Z,10.04
2019-05-06T22:21:45.531Z,9.69
2019-05-06T22:26:53.129Z,11.17
2019-05-06T22:32:02.732Z,10.28
2019-05-06T22:37:07.912Z,11.57
2019-05-06T22:42:15.549Z,11.31
2019-05-06T22:47:23.240Z,12.11
2019-05-06T22:52:32.522Z,12.44
2019-05-06T22:57:37.930Z,11.33
2019-05-06T23:02:45.584Z,11.53
2019-05-06T23:07:53.334Z,11.05
2019-05-06T23:13:02.963Z,12.26
2019-05-06T23:18:07.924Z,12.11
2019-05-06T23:23:15.556Z,12.92
2019-05-06T23:28:23.142Z,11.06
2019-05-06T23:33:32.317Z,12.12
2019-05-06T23:38:37.891Z,12.12
2019-05-06T23:43:45.573Z,11.66
2019-05-06T23:48:53.150Z,11.73
2019-05-06T23:54:03.057Z,12.10
2019-05-06T23:59:07.916Z,11.88
