createdAt,value
2022-12-19T00:02:39.053Z,1.30
2022-12-19T00:05:41.967Z,1.30
2022-12-19T00:08:48.443Z,1.30
2022-12-19T00:11:50.370Z,1.30
2022-12-19T00:14:52.031Z,1.40
2022-12-19T00:17:53.703Z,1.40
2022-12-19T00:21:04.106Z,1.40
2022-12-19T00:24:20.076Z,1.40
2022-12-19T00:27:23.640Z,1.40
2022-12-19T00:30:25.351Z,1.50
2022-12-19T00:33:27.782Z,1.50
2022-12-19T00:36:32.246Z,1.40
2022-12-19T00:39:34.407Z,1.50
2022-12-19T00:42:36.063Z,1.40
2022-12-19T00:45:38.943Z,1.50
2022-12-19T00:48:42.187Z,1.50
2022-12-19T00:51:43.855Z,1.50
2022-12-19T00:54:45.594Z,1.60
2022-12-19T00:57:47.325Z,1.60
2022-12-19T01:00:49.145Z,1.60
2022-12-19T01:04:25.873Z,1.60
2022-12-19T01:07:12.623Z,1.60
2022-12-19T01:10:14.324Z,1.60
2022-12-19T01:13:18.533Z,1.70
2022-12-19T01:16:20.267Z,1.70
2022-12-19T01:19:22.890Z,1.70
2022-12-19T01:22:24.563Z,1.70
2022-12-19T01:25:26.248Z,1.70
2022-12-19T01:28:27.925Z,1.70
2022-12-19T01:31:29.620Z,1.70
2022-12-19T01:34:31.411Z,1.70
2022-12-19T01:37:33.079Z,1.70
2022-12-19T01:40:35.203Z,1.80
2022-12-19T01:43:57.432Z,1.80
2022-12-19T01:47:00.746Z,1.80
2022-12-19T01:50:03.522Z,1.80
2022-12-19T01:53:08.590Z,1.90
2022-12-19T01:56:11.321Z,1.80
2022-12-19T01:59:35.748Z,1.80
2022-12-19T02:02:45.054Z,1.90
2022-12-19T02:05:46.923Z,1.80
2022-12-19T02:08:50.164Z,1.80
2022-12-19T02:11:52.524Z,1.90
2022-12-19T02:15:00.522Z,1.90
2022-12-19T02:18:17.335Z,1.90
2022-12-19T02:21:42.201Z,1.90
2022-12-19T02:25:18.568Z,2.00
2022-12-19T02:28:26.520Z,2.00
2022-12-19T02:31:45.511Z,2.10
2022-12-19T02:35:03.197Z,2.10
2022-12-19T02:38:36.774Z,2.20
2022-12-19T02:41:47.415Z,2.20
2022-12-19T02:44:55.396Z,2.20
2022-12-19T02:48:03.335Z,2.30
2022-12-19T02:51:07.923Z,2.40
2022-12-19T02:54:12.335Z,2.40
2022-12-19T02:57:31.691Z,2.40
2022-12-19T03:00:53.000Z,2.40
2022-12-19T03:04:13.430Z,2.40
2022-12-19T03:07:28.539Z,2.50
2022-12-19T03:10:46.052Z,2.50
2022-12-19T03:13:56.341Z,2.50
2022-12-19T03:17:06.858Z,2.70
2022-12-19T03:20:18.561Z,2.70
2022-12-19T03:23:20.730Z,2.70
2022-12-19T03:26:27.509Z,2.80
2022-12-19T03:29:37.120Z,2.80
2022-12-19T03:32:42.555Z,2.70
2022-12-19T03:35:46.059Z,2.70
2022-12-19T03:38:49.044Z,2.80
2022-12-19T03:42:10.650Z,2.90
2022-12-19T03:45:15.543Z,2.90
2022-12-19T03:48:24.638Z,2.80
2022-12-19T03:51:44.896Z,2.90
2022-12-19T03:55:15.299Z,2.90
2022-12-19T03:58:20.733Z,3.00
2022-12-19T04:01:22.688Z,3.00
2022-12-19T04:04:26.752Z,3.00
2022-12-19T04:07:28.470Z,3.00
2022-12-19T04:10:32.280Z,3.00
2022-12-19T04:13:42.072Z,3.10
2022-12-19T04:16:55.581Z,3.10
2022-12-19T04:19:57.209Z,3.10
2022-12-19T04:23:02.038Z,3.10
2022-12-19T04:26:05.489Z,3.10
2022-12-19T04:29:08.959Z,3.20
2022-12-19T04:32:11.912Z,3.20
2022-12-19T04:35:13.832Z,3.30
2022-12-19T04:38:15.458Z,3.30
2022-12-19T04:41:17.084Z,3.20
2022-12-19T04:44:18.736Z,3.40
2022-12-19T04:47:20.821Z,3.40
2022-12-19T04:50:22.472Z,3.40
2022-12-19T04:53:24.272Z,3.40
2022-12-19T04:56:26.101Z,3.50
2022-12-19T04:59:27.860Z,3.60
2022-12-19T05:02:30.260Z,3.70
2022-12-19T05:05:32.053Z,3.70
2022-12-19T05:08:34.669Z,3.70
2022-12-19T05:11:36.618Z,3.70
2022-12-19T05:14:38.340Z,3.70
2022-12-19T05:17:40.023Z,3.70
2022-12-19T05:20:41.687Z,3.70
2022-12-19T05:23:43.385Z,3.80
2022-12-19T05:26:45.049Z,3.90
2022-12-19T05:29:46.714Z,3.90
2022-12-19T05:32:49.383Z,4.00
2022-12-19T05:35:51.038Z,4.00
2022-12-19T05:38:52.716Z,4.10
2022-12-19T05:41:54.370Z,4.10
2022-12-19T05:44:56.015Z,4.10
2022-12-19T05:48:01.345Z,4.10
2022-12-19T05:51:03.673Z,4.20
2022-12-19T05:54:05.485Z,4.20
2022-12-19T05:57:07.154Z,4.30
2022-12-19T06:00:09.757Z,4.40
2022-12-19T06:03:14.082Z,4.40
2022-12-19T06:06:19.002Z,4.40
2022-12-19T06:09:20.825Z,4.50
2022-12-19T06:12:23.018Z,4.60
2022-12-19T06:15:24.714Z,4.60
2022-12-19T06:18:27.004Z,4.70
2022-12-19T06:21:28.750Z,4.60
2022-12-19T06:24:30.403Z,4.70
2022-12-19T06:27:32.032Z,4.80
2022-12-19T06:30:33.733Z,4.80
2022-12-19T06:33:35.439Z,4.80
2022-12-19T06:36:37.453Z,4.80
2022-12-19T06:39:41.818Z,4.90
2022-12-19T06:42:43.453Z,4.90
2022-12-19T06:45:45.136Z,4.80
2022-12-19T06:48:47.078Z,5.00
2022-12-19T06:51:48.818Z,5.00
2022-12-19T06:54:50.620Z,5.10
2022-12-19T06:57:52.296Z,5.10
2022-12-19T07:00:54.273Z,5.10
2022-12-19T07:03:56.014Z,5.20
2022-12-19T07:06:58.629Z,5.20
2022-12-19T07:10:00.371Z,5.20
2022-12-19T07:13:02.193Z,5.30
2022-12-19T07:16:05.881Z,5.30
2022-12-19T07:19:08.901Z,5.40
2022-12-19T07:22:11.213Z,5.40
2022-12-19T07:25:12.996Z,5.50
2022-12-19T07:28:16.497Z,6.00
2022-12-19T07:31:18.977Z,5.50
2022-12-19T07:34:24.154Z,5.60
2022-12-19T07:37:28.221Z,5.00
2022-12-19T07:40:30.250Z,6.40
2022-12-19T07:43:31.944Z,5.80
2022-12-19T07:46:33.763Z,5.60
2022-12-19T07:49:36.074Z,5.60
2022-12-19T07:52:37.869Z,5.60
2022-12-19T07:55:39.600Z,5.70
2022-12-19T07:58:41.636Z,5.70
2022-12-19T08:01:43.611Z,5.70
2022-12-19T08:04:45.325Z,5.80
2022-12-19T08:07:47.429Z,5.90
2022-12-19T08:10:49.217Z,5.90
2022-12-19T08:13:51.005Z,5.90
2022-12-19T08:17:19.690Z,5.90
2022-12-19T08:20:17.488Z,5.70
2022-12-19T08:23:19.355Z,6.00
2022-12-19T08:26:25.209Z,6.00
2022-12-19T08:29:27.587Z,6.00
2022-12-19T08:32:29.669Z,6.00
2022-12-19T08:35:32.260Z,6.50
2022-12-19T08:38:34.840Z,7.20
2022-12-19T08:41:36.836Z,6.10
2022-12-19T08:44:38.581Z,6.20
2022-12-19T08:47:40.367Z,6.10
2022-12-19T08:50:53.137Z,6.20
2022-12-19T08:53:54.887Z,6.20
2022-12-19T08:56:56.640Z,6.20
2022-12-19T08:59:58.493Z,6.20
2022-12-19T09:03:01.339Z,6.50
2022-12-19T09:06:10.532Z,6.30
2022-12-19T09:09:17.209Z,6.30
2022-12-19T09:12:19.394Z,6.30
2022-12-19T09:15:21.510Z,6.30
2022-12-19T09:18:23.819Z,7.40
2022-12-19T09:21:28.974Z,6.30
2022-12-19T09:24:30.898Z,6.40
2022-12-19T09:27:47.432Z,7.20
2022-12-19T09:31:00.078Z,7.20
2022-12-19T09:34:01.989Z,6.40
2022-12-19T09:37:03.899Z,7.00
2022-12-19T09:40:06.303Z,7.40
2022-12-19T09:43:16.145Z,6.50
2022-12-19T09:46:38.814Z,6.50
2022-12-19T09:49:43.486Z,6.50
2022-12-19T09:52:50.064Z,6.50
2022-12-19T09:55:59.841Z,6.60
2022-12-19T09:59:14.721Z,8.00
2022-12-19T10:03:12.343Z,7.00
2022-12-19T10:07:14.036Z,6.70
2022-12-19T10:12:34.428Z,6.80
2022-12-19T10:13:33.687Z,6.90
2022-12-19T10:16:41.120Z,6.80
2022-12-19T10:19:50.047Z,6.90
2022-12-19T10:22:59.813Z,7.00
2022-12-19T10:26:30.492Z,7.00
2022-12-19T10:29:56.877Z,7.10
2022-12-19T10:33:19.866Z,7.10
2022-12-19T10:36:42.046Z,7.10
2022-12-19T10:39:46.165Z,7.20
2022-12-19T10:43:11.608Z,7.90
2022-12-19T10:46:28.471Z,7.70
2022-12-19T10:49:32.490Z,7.20
2022-12-19T10:52:54.584Z,7.30
2022-12-19T10:56:02.130Z,7.40
2022-12-19T10:59:05.642Z,7.40
2022-12-19T11:02:38.305Z,8.40
2022-12-19T11:05:58.282Z,7.40
2022-12-19T11:09:46.041Z,7.50
2022-12-19T11:18:19.025Z,7.50
2022-12-19T11:21:09.677Z,7.50
2022-12-19T11:28:36.027Z,7.50
2022-12-19T11:29:30.013Z,7.70
2022-12-19T11:30:47.109Z,7.70
2022-12-19T11:33:37.461Z,8.80
2022-12-19T11:36:52.214Z,8.40
2022-12-19T11:40:03.200Z,7.80
2022-12-19T11:47:14.929Z,9.50
2022-12-19T11:50:43.427Z,8.00
2022-12-19T11:53:54.114Z,8.00
2022-12-19T11:56:56.917Z,8.10
2022-12-19T12:00:04.732Z,9.20
2022-12-19T12:03:42.887Z,8.90
2022-12-19T12:07:28.371Z,8.10
2022-12-19T12:17:03.665Z,8.10
2022-12-19T12:26:41.300Z,8.10
2022-12-19T12:30:59.575Z,8.20
2022-12-19T12:31:31.254Z,8.30
2022-12-19T12:31:46.051Z,8.40
2022-12-19T12:32:06.513Z,8.30
2022-12-19T12:35:31.527Z,8.30
2022-12-19T12:39:50.695Z,9.70
2022-12-19T12:43:01.154Z,8.30
2022-12-19T12:46:08.383Z,8.30
2022-12-19T12:49:34.913Z,8.40
2022-12-19T12:53:04.696Z,8.40
2022-12-19T12:56:08.587Z,8.30
2022-12-19T12:59:23.886Z,8.30
2022-12-19T13:02:25.929Z,8.30
2022-12-19T13:05:54.736Z,8.30
2022-12-19T13:09:20.687Z,8.30
2022-12-19T13:12:46.663Z,8.20
2022-12-19T13:15:48.374Z,8.20
2022-12-19T13:19:24.163Z,8.30
2022-12-19T13:22:29.342Z,8.30
2022-12-19T13:25:34.085Z,8.40
2022-12-19T13:28:40.798Z,8.40
2022-12-19T13:32:13.539Z,8.40
2022-12-19T13:36:46.611Z,8.40
2022-12-19T13:40:00.639Z,8.50
2022-12-19T13:42:44.822Z,8.50
2022-12-19T13:45:55.821Z,8.50
2022-12-19T13:49:22.649Z,8.50
2022-12-19T13:52:26.744Z,8.50
2022-12-19T13:55:29.732Z,8.60
2022-12-19T13:58:37.105Z,8.60
2022-12-19T14:01:41.853Z,8.60
2022-12-19T14:04:45.201Z,8.50
2022-12-19T14:07:47.107Z,8.60
2022-12-19T14:11:31.730Z,8.60
2022-12-19T14:14:35.551Z,8.70
2022-12-19T14:17:37.231Z,8.70
2022-12-19T14:22:02.761Z,8.70
2022-12-19T14:24:24.835Z,8.70
2022-12-19T14:28:25.369Z,8.70
2022-12-19T14:31:10.522Z,8.60
2022-12-19T14:38:38.313Z,8.60
2022-12-19T14:41:46.893Z,8.60
2022-12-19T14:54:16.318Z,8.70
2022-12-19T14:54:18.065Z,8.70
2022-12-19T14:54:40.479Z,8.60
2022-12-19T14:56:54.388Z,8.50
2022-12-19T14:59:45.687Z,8.50
2022-12-19T15:02:47.594Z,8.50
2022-12-19T15:05:50.241Z,8.40
2022-12-19T15:11:05.666Z,8.50
2022-12-19T15:14:52.681Z,8.60
2022-12-19T15:16:32.126Z,8.40
2022-12-19T15:19:33.839Z,8.40
2022-12-19T15:22:35.511Z,8.30
2022-12-19T15:26:02.936Z,8.30
2022-12-19T15:28:59.974Z,8.20
2022-12-19T15:32:01.641Z,8.30
2022-12-19T15:35:10.849Z,8.30
2022-12-19T15:38:12.526Z,8.50
2022-12-19T15:41:20.621Z,8.40
2022-12-19T15:44:34.792Z,8.40
2022-12-19T15:47:37.248Z,8.30
2022-12-19T15:50:38.930Z,8.20
2022-12-19T15:53:41.567Z,8.40
2022-12-19T15:56:50.850Z,8.20
2022-12-19T15:59:53.044Z,8.30
2022-12-19T16:06:17.550Z,8.30
2022-12-19T16:09:25.428Z,8.30
2022-12-19T16:12:37.985Z,8.40
2022-12-19T16:15:40.012Z,8.30
2022-12-19T16:18:42.487Z,8.30
2022-12-19T16:21:44.853Z,8.40
2022-12-19T16:24:46.974Z,8.30
2022-12-19T16:27:55.803Z,8.40
2022-12-19T16:30:59.260Z,8.40
2022-12-19T16:34:02.303Z,8.50
2022-12-19T16:37:03.956Z,8.50
2022-12-19T16:40:06.365Z,8.60
2022-12-19T16:43:16.034Z,8.60
2022-12-19T16:46:23.845Z,8.60
2022-12-19T16:49:25.731Z,8.70
2022-12-19T16:52:27.415Z,8.60
2022-12-19T16:55:29.090Z,8.60
2022-12-19T16:58:30.846Z,8.50
2022-12-19T17:01:32.669Z,8.50
2022-12-19T17:04:34.402Z,8.50
2022-12-19T17:07:36.140Z,8.40
2022-12-19T17:10:39.732Z,8.40
2022-12-19T17:13:42.090Z,8.30
2022-12-19T17:17:24.491Z,8.30
2022-12-19T17:21:04.709Z,8.30
2022-12-19T17:24:21.716Z,8.20
2022-12-19T17:27:25.742Z,8.40
2022-12-19T17:30:27.518Z,8.20
2022-12-19T17:33:34.775Z,8.20
2022-12-19T17:36:37.898Z,8.20
2022-12-19T17:39:42.004Z,8.40
2022-12-19T17:42:43.849Z,8.30
2022-12-19T17:45:45.630Z,8.50
2022-12-19T17:48:51.109Z,8.50
2022-12-19T17:51:53.459Z,8.50
2022-12-19T17:54:55.171Z,8.60
2022-12-19T17:57:57.063Z,8.60
2022-12-19T18:00:58.805Z,8.60
2022-12-19T18:04:01.062Z,8.60
2022-12-19T18:07:02.833Z,8.60
2022-12-19T18:10:14.817Z,8.60
2022-12-19T18:13:16.526Z,8.20
2022-12-19T18:16:22.238Z,8.60
2022-12-19T18:19:25.274Z,8.60
2022-12-19T18:22:26.937Z,8.60
2022-12-19T18:25:31.610Z,8.60
2022-12-19T18:28:33.310Z,8.70
2022-12-19T18:31:38.721Z,8.70
2022-12-19T18:34:40.649Z,8.80
2022-12-19T18:37:42.500Z,8.80
2022-12-19T18:40:45.339Z,8.90
2022-12-19T18:43:47.545Z,8.80
2022-12-19T18:46:51.364Z,8.90
2022-12-19T18:49:53.033Z,8.90
2022-12-19T18:52:55.628Z,8.90
2022-12-19T18:55:57.272Z,8.90
2022-12-19T18:59:03.579Z,8.90
2022-12-19T19:02:25.536Z,9.00
2022-12-19T19:05:29.707Z,8.90
2022-12-19T19:08:33.750Z,9.00
2022-12-19T19:11:54.072Z,9.10
2022-12-19T19:14:55.710Z,9.00
2022-12-19T19:18:01.246Z,9.00
2022-12-19T19:21:03.916Z,9.10
2022-12-19T19:24:10.946Z,9.10
2022-12-19T19:27:12.588Z,9.20
2022-12-19T19:30:14.595Z,9.20
2022-12-19T19:33:22.822Z,9.30
2022-12-19T19:36:28.041Z,9.30
2022-12-19T19:39:32.839Z,9.30
2022-12-19T19:42:34.527Z,9.30
2022-12-19T19:45:41.294Z,9.20
2022-12-19T19:48:44.974Z,9.20
2022-12-19T19:51:46.632Z,9.30
2022-12-19T19:54:48.348Z,9.30
2022-12-19T19:57:50.754Z,9.30
2022-12-19T20:00:53.077Z,9.50
2022-12-19T20:03:54.869Z,9.50
2022-12-19T20:06:56.686Z,9.50
2022-12-19T20:09:58.350Z,9.50
2022-12-19T20:13:00.039Z,9.40
2022-12-19T20:16:11.087Z,9.30
2022-12-19T20:19:12.905Z,9.40
2022-12-19T20:22:14.880Z,9.40
2022-12-19T20:25:16.879Z,9.40
2022-12-19T20:28:18.545Z,9.40
2022-12-19T20:31:22.297Z,9.40
2022-12-19T20:34:25.684Z,9.40
2022-12-19T20:37:27.371Z,9.40
2022-12-19T20:40:29.238Z,9.40
2022-12-19T20:43:31.534Z,9.40
2022-12-19T20:46:33.289Z,9.40
2022-12-19T20:49:34.980Z,9.50
2022-12-19T20:52:36.655Z,9.50
2022-12-19T20:55:38.596Z,9.50
2022-12-19T20:58:40.349Z,9.50
2022-12-19T21:01:42.072Z,9.50
2022-12-19T21:04:43.983Z,9.60
2022-12-19T21:07:45.808Z,9.60
2022-12-19T21:10:47.883Z,9.60
2022-12-19T21:13:49.859Z,9.60
2022-12-19T21:16:51.566Z,9.60
2022-12-19T21:19:53.241Z,9.60
2022-12-19T21:22:54.950Z,9.60
2022-12-19T21:25:58.185Z,9.60
2022-12-19T21:29:00.091Z,9.60
2022-12-19T21:32:01.740Z,9.70
2022-12-19T21:35:03.784Z,9.70
2022-12-19T21:38:05.485Z,9.60
2022-12-19T21:41:08.076Z,9.60
2022-12-19T21:44:11.360Z,9.70
2022-12-19T21:47:13.052Z,9.70
2022-12-19T21:50:15.402Z,9.70
2022-12-19T21:53:17.063Z,9.70
2022-12-19T21:56:24.232Z,9.70
2022-12-19T21:59:25.936Z,9.60
2022-12-19T22:02:27.690Z,9.70
2022-12-19T22:05:29.617Z,9.70
2022-12-19T22:08:32.155Z,9.60
2022-12-19T22:11:35.627Z,9.70
2022-12-19T22:14:38.320Z,9.70
2022-12-19T22:17:39.973Z,9.70
2022-12-19T22:20:43.227Z,9.90
2022-12-19T22:23:45.103Z,9.80
2022-12-19T22:26:46.786Z,9.80
2022-12-19T22:29:48.540Z,9.80
2022-12-19T22:32:50.189Z,9.80
2022-12-19T22:35:51.866Z,9.80
2022-12-19T22:38:53.585Z,9.90
2022-12-19T22:41:55.239Z,9.80
2022-12-19T22:44:56.913Z,9.80
2022-12-19T22:47:58.522Z,9.80
2022-12-19T22:51:00.188Z,9.80
2022-12-19T22:54:02.181Z,9.70
2022-12-19T22:57:03.860Z,9.80
2022-12-19T23:00:09.686Z,9.80
2022-12-19T23:03:11.513Z,9.80
2022-12-19T23:06:14.363Z,9.90
2022-12-19T23:09:17.382Z,9.90
2022-12-19T23:12:19.519Z,9.90
2022-12-19T23:15:21.596Z,9.90
2022-12-19T23:18:23.558Z,9.90
2022-12-19T23:21:26.413Z,9.90
2022-12-19T23:24:28.060Z,9.90
2022-12-19T23:27:30.061Z,10.00
2022-12-19T23:30:32.335Z,10.00
2022-12-19T23:33:34.606Z,10.00
2022-12-19T23:39:58.496Z,10.00
2022-12-19T23:43:00.230Z,10.00
2022-12-19T23:46:22.622Z,10.10
2022-12-19T23:49:24.343Z,10.10
2022-12-19T23:52:26.061Z,10.10
2022-12-19T23:55:27.762Z,10.10
2022-12-19T23:58:29.468Z,10.20
