createdAt,value
2022-09-15T00:01:03.931Z,99979.94
2022-09-15T00:03:30.596Z,99968.44
2022-09-15T00:05:57.219Z,99980.31
2022-09-15T00:08:24.905Z,99980.69
2022-09-15T00:11:06.452Z,99980.44
2022-09-15T05:44:02.056Z,100020.09
2022-09-15T05:46:29.276Z,100013.88
2022-09-15T05:48:58.494Z,100026.88
2022-09-15T05:51:25.383Z,100026.56
2022-09-15T05:53:52.186Z,100020.66
2022-09-15T05:58:54.411Z,100004.97
2022-09-15T06:01:27.690Z,100034.84
2022-09-15T06:03:56.018Z,100014.41
2022-09-15T06:06:23.778Z,100027.94
2022-09-15T06:08:58.058Z,100027.34
2022-09-15T06:11:33.769Z,100027.53
2022-09-15T06:14:03.050Z,100022.97
2022-09-15T06:16:34.107Z,100021.69
2022-09-15T06:19:01.344Z,100026.59
2022-09-15T06:21:30.619Z,100029.66
2022-09-15T06:24:00.134Z,100023.47
2022-09-15T06:26:27.878Z,100012.97
2022-09-15T06:29:00.885Z,100022.88
2022-09-15T06:31:30.165Z,100023.41
2022-09-15T06:33:57.937Z,100032.31
2022-09-15T06:36:28.460Z,100018.44
2022-09-15T06:38:55.625Z,100025.78
2022-09-15T06:41:22.672Z,100023.44
2022-09-15T06:43:49.610Z,100033.16
2022-09-15T06:46:20.703Z,100039.06
2022-09-15T06:48:48.672Z,100040.41
2022-09-15T06:51:17.802Z,100034.34
2022-09-15T06:53:45.548Z,100047.84
2022-09-15T06:56:16.293Z,100046.59
2022-09-15T06:58:44.138Z,100060.72
2022-09-15T07:01:20.329Z,100062.97
2022-09-15T07:03:47.565Z,100046.44
2022-09-15T07:06:14.748Z,100050.66
2022-09-15T07:08:41.784Z,100052.63
2022-09-15T07:11:10.157Z,100063.50
2022-09-15T07:13:37.469Z,100055.19
2022-09-15T07:16:07.164Z,100049.06
2022-09-15T07:18:36.046Z,100043.84
2022-09-15T07:21:11.646Z,100055.56
2022-09-15T07:23:38.580Z,100053.97
2022-09-15T07:26:05.968Z,100048.84
2022-09-15T07:28:33.494Z,100046.31
2022-09-15T07:31:00.252Z,100037.75
2022-09-15T07:33:26.920Z,100049.97
2022-09-15T07:35:53.563Z,100056.72
2022-09-15T07:38:20.213Z,100073.16
2022-09-15T07:40:47.044Z,100063.50
2022-09-15T07:43:13.670Z,100067.34
2022-09-15T07:45:40.751Z,100060.53
2022-09-15T07:48:07.465Z,100058.44
2022-09-15T07:50:34.284Z,100055.91
2022-09-15T07:53:01.122Z,100066.91
2022-09-15T07:55:28.219Z,100077.47
2022-09-15T07:58:03.337Z,100073.53
2022-09-15T08:00:30.087Z,100088.13
2022-09-15T08:02:57.058Z,100086.09
2022-09-15T08:05:28.473Z,100073.50
2022-09-15T08:07:56.223Z,100046.44
2022-09-15T08:10:25.200Z,100095.16
2022-09-15T08:12:52.971Z,100092.75
2022-09-15T08:15:20.284Z,100092.47
2022-09-15T08:17:47.113Z,100090.81
2022-09-15T08:20:14.328Z,100092.25
2022-09-15T08:22:42.148Z,100106.50
2022-09-15T08:25:09.460Z,100107.75
2022-09-15T08:27:36.074Z,100094.59
2022-09-15T08:30:03.101Z,100099.53
2022-09-15T08:32:30.012Z,100102.72
2022-09-15T08:34:56.861Z,100099.38
2022-09-15T08:37:23.478Z,100102.56
2022-09-15T08:39:50.287Z,100104.50
2022-09-15T08:42:20.489Z,100104.91
2022-09-15T08:45:01.741Z,100107.22
2022-09-15T08:47:35.795Z,100099.16
2022-09-15T08:50:22.984Z,100106.81
2022-09-15T08:52:53.201Z,100094.28
2022-09-15T08:55:54.121Z,100086.59
2022-09-15T08:58:28.186Z,100091.56
2022-09-15T09:01:25.611Z,100065.56
2022-09-15T09:04:07.194Z,100082.75
2022-09-15T09:07:19.050Z,100090.72
2022-09-15T09:09:57.346Z,100083.31
2022-09-15T09:12:57.742Z,100098.28
2022-09-15T09:15:56.208Z,100086.44
2022-09-15T09:19:15.208Z,100079.03
2022-09-15T09:21:48.235Z,100077.81
2022-09-15T09:24:47.014Z,100090.38
2022-09-15T09:27:21.702Z,100092.28
2022-09-15T09:30:10.858Z,100098.63
2022-09-15T09:33:18.614Z,100088.81
2022-09-15T09:35:50.032Z,100076.63
2022-09-15T09:38:25.539Z,100102.56
2022-09-15T09:40:53.043Z,100079.59
2022-09-15T09:43:20.240Z,100081.84
2022-09-15T09:45:47.056Z,100086.56
2022-09-15T09:48:27.426Z,100093.41
2022-09-15T09:50:55.175Z,100079.97
2022-09-15T09:53:33.533Z,100064.69
2022-09-15T09:56:26.924Z,100074.09
2022-09-15T09:58:54.840Z,100059.44
2022-09-15T10:01:25.764Z,100061.72
2022-09-15T10:04:19.490Z,100090.63
2022-09-15T10:06:46.694Z,100067.31
2022-09-15T10:09:19.263Z,100063.97
2022-09-15T10:11:56.413Z,100076.56
2022-09-15T10:14:27.744Z,100080.00
2022-09-15T10:17:04.904Z,100067.31
2022-09-15T10:19:36.606Z,100053.38
2022-09-15T10:22:04.706Z,100053.38
2022-09-15T10:24:39.758Z,100057.19
2022-09-15T10:27:19.921Z,100049.50
2022-09-15T10:29:47.736Z,100059.88
2022-09-15T10:32:30.156Z,100072.25
2022-09-15T10:35:18.602Z,100059.84
2022-09-15T10:38:12.342Z,100059.41
2022-09-15T10:41:03.391Z,100040.28
2022-09-15T10:44:12.937Z,100050.53
2022-09-15T10:47:20.783Z,100079.25
2022-09-15T10:50:02.972Z,100081.88
2022-09-15T10:53:06.029Z,100068.44
2022-09-15T10:55:54.873Z,100073.94
2022-09-15T10:59:17.816Z,100076.78
2022-09-15T11:02:10.475Z,100055.44
2022-09-15T11:04:44.742Z,100064.19
2022-09-15T11:08:00.891Z,100052.84
2022-09-15T11:10:56.853Z,100070.56
2022-09-15T11:14:00.847Z,100073.00
2022-09-15T11:16:38.732Z,100056.25
2022-09-15T11:19:30.055Z,100083.03
2022-09-15T11:22:15.668Z,100064.91
2022-09-15T11:24:53.090Z,100071.59
2022-09-15T11:27:25.412Z,100048.88
2022-09-15T11:30:24.303Z,100070.69
2022-09-15T11:33:21.028Z,100070.31
2022-09-15T11:36:08.753Z,100095.41
2022-09-15T11:38:57.605Z,100072.25
2022-09-15T11:42:01.030Z,100074.56
2022-09-15T11:44:39.670Z,100068.16
2022-09-15T11:47:38.701Z,100068.69
2022-09-15T11:50:11.440Z,100060.22
2022-09-15T11:52:51.928Z,100105.50
2022-09-15T11:55:28.601Z,100059.13
2022-09-15T11:58:51.659Z,100061.34
2022-09-15T12:01:52.436Z,100070.03
2022-09-15T12:05:25.846Z,100057.47
2022-09-15T12:07:58.725Z,100075.81
2022-09-15T12:10:42.501Z,100066.06
2022-09-15T12:13:17.932Z,100070.47
2022-09-15T12:15:47.614Z,100066.59
2022-09-15T12:18:41.038Z,100065.59
2022-09-15T12:21:26.896Z,100068.66
2022-09-15T12:24:17.247Z,100071.09
2022-09-15T12:26:46.660Z,100075.00
2022-09-15T12:29:22.411Z,100070.59
2022-09-15T12:32:09.806Z,100071.16
2022-09-15T12:34:38.688Z,100074.59
2022-09-15T12:37:15.220Z,100068.59
2022-09-15T12:39:46.969Z,100067.09
2022-09-15T12:42:33.701Z,100075.03
2022-09-15T12:45:19.835Z,100068.59
2022-09-15T12:47:57.529Z,100067.47
2022-09-15T12:50:38.040Z,100054.88
2022-09-15T12:53:26.501Z,100058.03
2022-09-15T12:56:31.175Z,100072.94
2022-09-15T12:59:07.726Z,100057.75
2022-09-15T13:01:43.502Z,100087.69
2022-09-15T13:04:12.083Z,100084.94
2022-09-15T13:06:38.845Z,100070.66
2022-09-15T13:09:05.706Z,100070.59
2022-09-15T13:11:37.388Z,100074.69
2022-09-15T13:14:04.260Z,100046.53
2022-09-15T13:17:01.044Z,100069.25
2022-09-15T13:19:35.808Z,100063.09
2022-09-15T13:22:29.960Z,100068.44
2022-09-15T13:25:19.630Z,100079.13
2022-09-15T13:28:02.516Z,100074.56
2022-09-15T13:31:29.730Z,100062.44
2022-09-15T13:41:13.676Z,100053.28
2022-09-15T13:44:16.785Z,100054.28
2022-09-15T13:47:31.575Z,100052.88
2022-09-15T13:50:23.483Z,100041.69
2022-09-15T13:53:27.140Z,100035.88
2022-09-15T13:55:55.553Z,100055.03
2022-09-15T14:01:14.285Z,100055.94
2022-09-15T14:03:54.920Z,100044.28
2022-09-15T14:06:30.287Z,100058.19
2022-09-15T14:09:01.794Z,100042.56
2022-09-15T14:11:32.345Z,100045.94
2022-09-15T14:14:00.872Z,100037.91
2022-09-15T14:16:27.926Z,100055.66
2022-09-15T14:18:57.882Z,100043.56
2022-09-15T14:21:31.073Z,100044.91
2022-09-15T14:24:05.681Z,100038.84
2022-09-15T14:26:35.818Z,100039.09
2022-09-15T14:29:06.277Z,100064.50
2022-09-15T14:31:34.549Z,100054.00
2022-09-15T14:34:05.254Z,100034.47
2022-09-15T14:36:33.823Z,100028.34
2022-09-15T14:39:26.763Z,100038.00
2022-09-15T14:41:53.747Z,100018.78
2022-09-15T14:47:27.898Z,100041.53
2022-09-15T14:50:20.084Z,100039.06
2022-09-15T14:52:51.777Z,100038.84
2022-09-15T14:55:26.739Z,100023.75
2022-09-15T14:58:20.125Z,100034.84
2022-09-15T15:01:32.739Z,100034.81
2022-09-15T15:04:26.144Z,100034.09
2022-09-15T15:07:09.558Z,100060.25
2022-09-15T15:09:51.881Z,100015.94
2022-09-15T15:12:44.151Z,100046.97
2022-09-15T15:15:13.587Z,100053.88
2022-09-15T15:17:49.757Z,100073.31
2022-09-15T15:20:27.016Z,100078.97
2022-09-15T15:23:25.817Z,100076.06
2022-09-15T15:25:53.911Z,100082.97
2022-09-15T15:28:37.714Z,100064.81
2022-09-15T15:31:22.070Z,100070.25
2022-09-15T15:34:08.080Z,100071.09
2022-09-15T15:36:36.481Z,100068.41
2022-09-15T15:39:07.844Z,100062.00
2022-09-15T15:41:41.006Z,100062.66
2022-09-15T15:44:13.832Z,100064.41
2022-09-15T15:46:54.241Z,100060.41
2022-09-15T15:49:25.956Z,100072.47
2022-09-15T15:51:58.264Z,100065.97
2022-09-15T15:54:25.809Z,100054.59
2022-09-15T15:56:53.606Z,100043.91
2022-09-15T15:59:20.918Z,100048.16
2022-09-15T16:01:52.907Z,100075.56
2022-09-15T16:04:19.810Z,100078.34
2022-09-15T16:06:47.564Z,100104.81
2022-09-15T16:09:17.227Z,100125.78
2022-09-15T16:11:44.016Z,100114.75
2022-09-15T16:14:14.235Z,100113.75
2022-09-15T16:16:40.998Z,100106.09
2022-09-15T16:19:15.855Z,100098.66
2022-09-15T16:21:42.849Z,100122.75
2022-09-15T16:24:15.508Z,100117.22
2022-09-15T16:26:43.461Z,100111.75
2022-09-15T16:29:10.249Z,100116.69
2022-09-15T16:31:37.541Z,100113.25
2022-09-15T16:34:04.307Z,100112.22
2022-09-15T16:36:34.649Z,100083.84
2022-09-15T16:39:01.261Z,100090.72
2022-09-15T16:41:27.978Z,100098.63
2022-09-15T16:43:55.904Z,100097.72
2022-09-15T16:46:22.772Z,100094.69
2022-09-15T16:48:49.639Z,100097.31
2022-09-15T16:51:29.841Z,100097.56
2022-09-15T16:53:58.130Z,100104.34
2022-09-15T16:56:24.789Z,100115.84
2022-09-15T16:58:58.860Z,100109.97
2022-09-15T17:01:26.759Z,100107.97
2022-09-15T17:03:54.641Z,100106.91
2022-09-15T17:06:22.026Z,100103.56
2022-09-15T17:08:49.062Z,100099.38
2022-09-15T17:11:19.243Z,100099.25
2022-09-15T17:13:46.828Z,100100.28
2022-09-15T17:16:17.624Z,100097.81
2022-09-15T17:18:44.292Z,100107.84
2022-09-15T17:21:17.146Z,100113.22
2022-09-15T17:23:47.335Z,100114.34
2022-09-15T17:26:20.099Z,100136.78
2022-09-15T17:28:47.438Z,100145.25
2022-09-15T17:31:16.952Z,100125.88
2022-09-15T17:33:45.178Z,100134.91
2022-09-15T17:36:12.697Z,100128.25
2022-09-15T17:38:42.510Z,100126.16
2022-09-15T17:41:20.517Z,100116.47
2022-09-15T17:43:47.528Z,100125.72
2022-09-15T17:46:14.529Z,100115.16
2022-09-15T17:48:41.311Z,100136.06
2022-09-15T17:51:14.238Z,100132.03
2022-09-15T17:53:40.852Z,100132.34
2022-09-15T17:56:07.770Z,100113.75
2022-09-15T17:58:34.483Z,100121.19
2022-09-15T18:01:01.270Z,100125.03
2022-09-15T18:03:34.633Z,100116.72
2022-09-15T18:06:06.262Z,100121.34
2022-09-15T18:08:34.225Z,100117.28
2022-09-15T18:11:01.477Z,100113.88
2022-09-15T18:13:30.094Z,100126.75
2022-09-15T18:15:58.034Z,100131.47
2022-09-15T18:18:27.889Z,100128.16
2022-09-15T18:20:57.963Z,100125.69
2022-09-15T18:23:30.840Z,100126.03
2022-09-15T18:25:57.993Z,100134.78
2022-09-15T18:28:24.744Z,100124.81
2022-09-15T18:30:52.226Z,100139.91
2022-09-15T18:33:25.341Z,100125.09
2022-09-15T18:35:56.003Z,100142.06
2022-09-15T18:38:23.584Z,100144.22
2022-09-15T18:40:54.027Z,100138.91
2022-09-15T18:43:22.353Z,100137.94
2022-09-15T18:45:50.215Z,100149.03
2022-09-15T18:48:17.538Z,100149.47
2022-09-15T18:50:45.465Z,100118.09
2022-09-15T18:53:12.497Z,100141.03
2022-09-15T18:55:44.788Z,100136.59
2022-09-15T18:58:12.704Z,100139.13
2022-09-15T19:00:40.071Z,100138.69
2022-09-15T19:03:11.560Z,100142.19
2022-09-15T19:05:38.593Z,100142.19
2022-09-15T19:08:05.507Z,100149.63
2022-09-15T19:10:32.507Z,100137.00
2022-09-15T19:12:59.305Z,100139.41
2022-09-15T19:15:25.907Z,100149.94
2022-09-15T19:17:52.552Z,100130.19
2022-09-15T19:20:19.478Z,100132.38
2022-09-15T19:22:46.297Z,100132.78
2022-09-15T19:25:13.576Z,100124.47
2022-09-15T19:27:40.525Z,100142.25
2022-09-15T19:30:09.971Z,100129.81
2022-09-15T19:32:38.327Z,100133.69
2022-09-15T19:35:06.875Z,100130.81
2022-09-15T19:37:38.164Z,100142.66
2022-09-15T19:40:08.659Z,100108.25
2022-09-15T19:42:39.522Z,100134.53
2022-09-15T19:45:08.000Z,100132.94
2022-09-15T19:47:35.289Z,100139.94
2022-09-15T19:50:02.948Z,100146.81
2022-09-15T19:52:29.586Z,100114.75
2022-09-15T19:54:56.325Z,100149.47
2022-09-15T19:57:23.731Z,100149.31
2022-09-15T19:59:50.775Z,100151.72
2022-09-15T20:02:17.601Z,100144.44
2022-09-15T20:04:44.752Z,100150.25
2022-09-15T20:07:12.453Z,100152.91
2022-09-15T20:09:39.376Z,100158.41
2022-09-15T20:12:06.490Z,100158.53
2022-09-15T20:14:33.230Z,100166.13
2022-09-15T20:17:01.258Z,100163.72
2022-09-15T20:19:29.454Z,100165.00
2022-09-15T20:21:56.223Z,100171.03
2022-09-15T20:24:23.919Z,100171.19
2022-09-15T20:26:51.539Z,100166.22
2022-09-15T20:29:19.356Z,100173.47
2022-09-15T20:31:46.388Z,100185.06
2022-09-15T20:34:13.267Z,100167.72
2022-09-15T20:36:40.154Z,100176.41
2022-09-15T20:39:12.998Z,100175.81
2022-09-15T20:41:41.697Z,100175.66
2022-09-15T20:44:11.502Z,100171.53
2022-09-15T20:46:38.391Z,100165.50
2022-09-15T20:49:05.664Z,100166.63
2022-09-15T20:51:33.771Z,100158.47
2022-09-15T20:54:03.515Z,100158.41
2022-09-15T20:56:34.594Z,100181.91
2022-09-15T20:59:01.531Z,100156.72
2022-09-15T21:01:34.096Z,100171.09
2022-09-15T21:04:01.030Z,100165.34
2022-09-15T21:06:28.694Z,100157.44
2022-09-15T21:08:56.729Z,100168.69
2022-09-15T21:11:24.962Z,100166.19
2022-09-15T21:13:51.994Z,100179.06
2022-09-15T21:16:22.025Z,100191.69
2022-09-15T21:18:50.008Z,100158.22
2022-09-15T21:21:30.102Z,100181.13
2022-09-15T21:24:03.461Z,100177.91
2022-09-15T21:26:56.862Z,100173.34
2022-09-15T21:29:23.887Z,100182.94
2022-09-15T21:31:50.890Z,100201.56
2022-09-15T21:34:17.627Z,100186.44
2022-09-15T21:36:44.207Z,100198.03
2022-09-15T21:39:10.844Z,100194.81
2022-09-15T21:41:37.520Z,100196.22
2022-09-15T21:44:04.142Z,100207.34
2022-09-15T21:46:31.873Z,100205.59
2022-09-15T21:48:59.913Z,100204.75
2022-09-15T21:51:29.279Z,100214.91
2022-09-15T21:53:58.695Z,100231.72
2022-09-15T21:56:27.817Z,100226.31
2022-09-15T22:16:13.678Z,100228.03
2022-09-15T22:34:58.468Z,100236.69
2022-09-15T22:37:27.562Z,100243.38
2022-09-15T22:40:01.341Z,100229.59
2022-09-15T22:42:28.257Z,100223.13
2022-09-15T22:44:54.887Z,100239.47
2022-09-15T22:47:21.604Z,100234.16
2022-09-15T22:49:48.249Z,100239.56
2022-09-15T22:52:14.812Z,100236.47
2022-09-15T22:54:41.455Z,100237.47
2022-09-15T22:57:08.171Z,100233.91
2022-09-15T22:59:34.741Z,100224.09
2022-09-15T23:02:01.398Z,100233.94
2022-09-15T23:04:28.155Z,100235.41
2022-09-15T23:06:54.728Z,100240.41
2022-09-15T23:09:21.323Z,100231.41
2022-09-15T23:11:47.965Z,100243.72
2022-09-15T23:14:16.805Z,100253.19
2022-09-15T23:16:44.230Z,100261.63
2022-09-15T23:19:14.418Z,100251.16
2022-09-15T23:21:41.064Z,100253.66
2022-09-15T23:24:08.664Z,100240.06
2022-09-15T23:55:17.484Z,100246.91
2022-09-15T23:57:44.069Z,100239.81
