createdAt,value
2018-08-20T00:00:26.594Z,19.78
2018-08-20T00:01:27.986Z,19.65
2018-08-20T00:02:29.368Z,19.76
2018-08-20T00:03:30.767Z,19.76
2018-08-20T00:04:32.160Z,19.76
2018-08-20T00:05:33.551Z,19.67
2018-08-20T00:06:34.940Z,19.80
2018-08-20T00:07:36.325Z,19.75
2018-08-20T00:08:37.708Z,19.79
2018-08-20T00:09:39.091Z,19.79
2018-08-20T00:10:40.478Z,19.80
2018-08-20T00:11:41.864Z,19.65
2018-08-20T00:12:43.243Z,19.65
2018-08-20T00:13:44.632Z,19.72
2018-08-20T00:14:46.020Z,19.70
2018-08-20T00:15:47.400Z,19.75
2018-08-20T00:16:48.785Z,19.65
2018-08-20T00:17:50.184Z,19.65
2018-08-20T00:18:51.569Z,19.64
2018-08-20T00:19:53.046Z,19.76
2018-08-20T00:20:54.436Z,19.62
2018-08-20T00:21:55.817Z,19.68
2018-08-20T00:22:57.206Z,19.71
2018-08-20T00:23:58.592Z,19.71
2018-08-20T00:24:59.984Z,19.68
2018-08-20T00:26:01.372Z,19.68
2018-08-20T00:27:02.750Z,19.64
2018-08-20T00:28:04.142Z,19.67
2018-08-20T00:29:05.530Z,19.67
2018-08-20T00:30:06.913Z,19.72
2018-08-20T00:31:08.291Z,19.75
2018-08-20T00:32:09.685Z,19.67
2018-08-20T00:33:11.073Z,19.61
2018-08-20T00:34:12.474Z,19.57
2018-08-20T00:35:13.857Z,19.55
2018-08-20T00:36:15.249Z,19.52
2018-08-20T00:37:16.633Z,19.60
2018-08-20T00:38:18.025Z,19.62
2018-08-20T00:39:19.412Z,19.60
2018-08-20T00:40:20.814Z,19.55
2018-08-20T00:41:22.198Z,19.57
2018-08-20T00:42:23.576Z,19.58
2018-08-20T00:43:24.970Z,19.58
2018-08-20T00:44:26.352Z,19.58
2018-08-20T00:45:27.747Z,19.57
2018-08-20T00:46:29.134Z,19.68
2018-08-20T00:47:30.522Z,19.61
2018-08-20T00:48:31.908Z,19.57
2018-08-20T00:49:33.297Z,19.64
2018-08-20T00:50:34.675Z,19.58
2018-08-20T00:51:36.062Z,19.70
2018-08-20T00:52:37.459Z,19.67
2018-08-20T00:53:38.841Z,19.68
2018-08-20T00:54:40.234Z,19.67
2018-08-20T00:55:41.617Z,19.67
2018-08-20T00:56:43.005Z,19.65
2018-08-20T00:57:44.384Z,19.67
2018-08-20T00:58:45.774Z,19.62
2018-08-20T00:59:47.159Z,19.68
2018-08-20T01:00:48.544Z,19.65
2018-08-20T01:01:49.930Z,19.68
2018-08-20T01:02:51.325Z,19.68
2018-08-20T01:03:52.703Z,19.67
2018-08-20T01:04:54.097Z,19.62
2018-08-20T01:05:55.483Z,19.58
2018-08-20T01:06:56.872Z,19.58
2018-08-20T01:07:58.262Z,19.60
2018-08-20T01:08:59.645Z,19.58
2018-08-20T01:10:01.030Z,19.55
2018-08-20T01:11:02.420Z,19.62
2018-08-20T01:12:03.807Z,19.68
2018-08-20T01:13:05.190Z,19.65
2018-08-20T01:14:06.570Z,19.64
2018-08-20T01:15:07.975Z,19.64
2018-08-20T01:16:09.354Z,19.72
2018-08-20T01:17:10.743Z,19.65
2018-08-20T01:18:12.136Z,19.65
2018-08-20T01:19:13.515Z,19.68
2018-08-20T01:20:14.910Z,19.67
2018-08-20T01:21:16.302Z,19.70
2018-08-20T01:22:17.689Z,19.67
2018-08-20T01:23:19.074Z,19.70
2018-08-20T01:24:20.462Z,19.65
2018-08-20T01:25:21.852Z,19.64
2018-08-20T01:26:23.237Z,19.67
2018-08-20T01:27:24.619Z,19.67
2018-08-20T01:28:26.000Z,19.62
2018-08-20T01:29:27.384Z,19.67
2018-08-20T01:30:28.771Z,19.61
2018-08-20T01:31:30.159Z,19.57
2018-08-20T01:32:31.556Z,19.64
2018-08-20T01:33:32.945Z,19.55
2018-08-20T01:34:34.332Z,19.57
2018-08-20T01:35:35.723Z,19.61
2018-08-20T01:36:37.117Z,19.60
2018-08-20T01:37:38.503Z,19.55
2018-08-20T01:38:39.895Z,19.62
2018-08-20T01:39:41.282Z,19.58
2018-08-20T01:40:42.672Z,19.53
2018-08-20T01:41:44.053Z,19.53
2018-08-20T01:42:45.448Z,19.53
2018-08-20T01:43:46.837Z,19.46
2018-08-20T01:44:48.231Z,19.50
2018-08-20T01:45:49.624Z,19.40
2018-08-20T01:46:51.016Z,19.39
2018-08-20T01:47:52.400Z,19.40
2018-08-20T01:48:53.790Z,19.39
2018-08-20T01:49:55.172Z,19.39
2018-08-20T01:50:56.560Z,19.45
2018-08-20T01:51:57.944Z,19.40
2018-08-20T01:52:59.331Z,19.39
2018-08-20T01:54:00.737Z,19.23
2018-08-20T01:55:02.126Z,19.31
2018-08-20T01:56:03.514Z,19.27
2018-08-20T01:57:04.899Z,19.23
2018-08-20T01:58:06.293Z,19.28
2018-08-20T01:59:07.683Z,19.23
2018-08-20T02:00:09.075Z,19.24
2018-08-20T02:01:10.471Z,19.20
2018-08-20T02:02:11.855Z,19.13
2018-08-20T02:03:13.253Z,19.12
2018-08-20T02:04:14.657Z,19.07
2018-08-20T02:05:16.049Z,19.06
2018-08-20T02:06:17.442Z,19.01
2018-08-20T02:07:18.840Z,19.01
2018-08-20T02:08:20.225Z,18.94
2018-08-20T02:09:21.625Z,18.86
2018-08-20T02:10:23.027Z,18.90
2018-08-20T02:11:24.413Z,18.90
2018-08-20T02:12:25.807Z,18.76
2018-08-20T02:13:27.199Z,18.82
2018-08-20T02:14:28.596Z,18.83
2018-08-20T02:15:29.984Z,18.74
2018-08-20T02:16:31.376Z,18.69
2018-08-20T02:17:32.762Z,18.74
2018-08-20T02:18:34.147Z,18.69
2018-08-20T02:19:35.542Z,18.72
2018-08-20T02:20:36.926Z,18.62
2018-08-20T02:21:38.320Z,18.57
2018-08-20T02:22:39.718Z,18.59
2018-08-20T02:23:41.107Z,18.57
2018-08-20T02:24:42.511Z,18.56
2018-08-20T02:25:43.895Z,18.50
2018-08-20T02:26:45.286Z,18.46
2018-08-20T02:27:46.672Z,18.46
2018-08-20T02:28:48.056Z,18.50
2018-08-20T02:29:49.445Z,18.38
2018-08-20T02:30:50.831Z,18.34
2018-08-20T02:31:52.223Z,18.41
2018-08-20T02:32:53.605Z,18.32
2018-08-20T02:33:54.979Z,18.36
2018-08-20T02:34:56.372Z,18.31
2018-08-20T02:35:57.759Z,18.39
2018-08-20T02:36:59.152Z,18.39
2018-08-20T02:38:00.531Z,18.38
2018-08-20T02:39:01.916Z,18.35
2018-08-20T02:40:03.301Z,18.34
2018-08-20T02:41:04.687Z,18.34
2018-08-20T02:42:06.073Z,18.28
2018-08-20T02:43:07.463Z,18.34
2018-08-20T02:44:08.854Z,18.36
2018-08-20T02:45:10.241Z,18.28
2018-08-20T02:46:11.630Z,18.26
2018-08-20T02:47:13.013Z,18.32
2018-08-20T02:48:14.400Z,18.20
2018-08-20T02:49:15.792Z,18.19
2018-08-20T02:50:17.185Z,18.28
2018-08-20T02:51:18.566Z,18.25
2018-08-20T02:52:19.965Z,18.20
2018-08-20T02:53:21.350Z,18.26
2018-08-20T02:54:22.744Z,18.17
2018-08-20T02:55:24.128Z,18.20
2018-08-20T02:56:25.522Z,18.19
2018-08-20T02:57:26.904Z,18.19
2018-08-20T02:58:28.295Z,18.20
2018-08-20T02:59:29.671Z,18.20
2018-08-20T03:00:31.067Z,18.16
2018-08-20T03:01:32.455Z,18.14
2018-08-20T03:02:33.845Z,18.11
2018-08-20T03:03:35.265Z,18.17
2018-08-20T03:04:36.627Z,18.21
2018-08-20T03:05:38.016Z,18.13
2018-08-20T03:06:39.401Z,18.13
2018-08-20T03:07:40.795Z,18.16
2018-08-20T03:08:42.178Z,18.11
2018-08-20T03:09:43.561Z,18.09
2018-08-20T03:10:44.952Z,18.11
2018-08-20T03:11:46.338Z,18.13
2018-08-20T03:12:47.730Z,18.13
2018-08-20T03:13:49.124Z,18.10
2018-08-20T03:14:50.506Z,18.11
2018-08-20T03:15:51.894Z,18.13
2018-08-20T03:16:53.281Z,18.13
2018-08-20T03:17:54.666Z,18.16
2018-08-20T03:18:56.045Z,18.09
2018-08-20T03:19:57.432Z,18.07
2018-08-20T03:20:58.819Z,18.13
2018-08-20T03:22:00.200Z,18.14
2018-08-20T03:23:01.588Z,18.13
2018-08-20T03:24:02.979Z,18.10
2018-08-20T03:25:04.365Z,18.13
2018-08-20T03:26:05.751Z,18.10
2018-08-20T03:27:07.139Z,18.10
2018-08-20T03:28:08.525Z,18.14
2018-08-20T03:29:09.913Z,18.04
2018-08-20T03:30:11.298Z,18.01
2018-08-20T03:31:12.679Z,18.05
2018-08-20T03:32:14.061Z,18.04
2018-08-20T03:33:15.445Z,18.04
2018-08-20T03:34:16.832Z,17.95
2018-08-20T03:35:18.214Z,17.99
2018-08-20T03:36:19.595Z,17.96
2018-08-20T03:37:20.984Z,17.94
2018-08-20T03:38:22.370Z,17.98
2018-08-20T03:39:23.760Z,17.87
2018-08-20T03:40:25.139Z,17.81
2018-08-20T03:41:26.526Z,17.81
2018-08-20T03:42:27.909Z,17.89
2018-08-20T03:43:29.304Z,17.84
2018-08-20T03:44:30.687Z,17.86
2018-08-20T03:45:32.072Z,17.87
2018-08-20T03:46:33.462Z,17.99
2018-08-20T03:47:34.841Z,18.01
2018-08-20T03:48:36.235Z,17.95
2018-08-20T03:49:37.613Z,17.95
2018-08-20T03:50:38.999Z,18.02
2018-08-20T03:51:40.391Z,18.09
2018-08-20T03:52:41.777Z,18.05
2018-08-20T03:53:43.161Z,18.13
2018-08-20T03:54:44.553Z,18.11
2018-08-20T03:55:45.942Z,18.20
2018-08-20T03:56:47.336Z,18.13
2018-08-20T03:57:48.717Z,18.20
2018-08-20T03:58:50.110Z,18.16
2018-08-20T03:59:51.493Z,18.20
2018-08-20T04:00:52.872Z,18.23
2018-08-20T04:01:54.257Z,18.17
2018-08-20T04:02:55.651Z,18.25
2018-08-20T04:03:57.033Z,18.25
2018-08-20T04:04:58.480Z,18.31
2018-08-20T04:05:59.782Z,18.34
2018-08-20T04:07:01.172Z,18.39
2018-08-20T04:08:02.556Z,18.44
2018-08-20T04:09:03.945Z,18.44
2018-08-20T04:10:05.328Z,18.51
2018-08-20T04:11:06.719Z,18.49
2018-08-20T04:12:08.119Z,18.47
2018-08-20T04:13:09.504Z,18.53
2018-08-20T04:14:10.890Z,18.57
2018-08-20T04:15:12.277Z,18.59
2018-08-20T04:16:13.663Z,18.64
2018-08-20T04:17:15.051Z,18.66
2018-08-20T04:18:16.441Z,18.72
2018-08-20T04:19:17.818Z,18.84
2018-08-20T04:20:19.204Z,18.75
2018-08-20T04:21:20.591Z,18.82
2018-08-20T04:22:21.985Z,18.83
2018-08-20T04:23:23.381Z,18.86
2018-08-20T04:24:24.764Z,18.79
2018-08-20T04:25:26.153Z,18.91
2018-08-20T04:26:27.533Z,18.99
2018-08-20T04:27:28.922Z,18.94
2018-08-20T04:28:30.321Z,18.99
2018-08-20T04:29:31.716Z,18.99
2018-08-20T04:30:33.163Z,19.06
2018-08-20T04:31:34.492Z,19.10
2018-08-20T04:32:35.875Z,19.13
2018-08-20T04:33:37.261Z,19.16
2018-08-20T04:34:38.648Z,19.15
2018-08-20T04:35:40.033Z,19.20
2018-08-20T04:36:41.420Z,19.21
2018-08-20T04:37:42.817Z,19.25
2018-08-20T04:38:44.200Z,19.25
2018-08-20T04:39:45.592Z,19.25
2018-08-20T04:40:46.976Z,19.30
2018-08-20T04:41:48.367Z,19.32
2018-08-20T04:42:49.754Z,19.30
2018-08-20T04:43:51.151Z,19.38
2018-08-20T04:44:52.535Z,19.25
2018-08-20T04:45:53.925Z,19.32
2018-08-20T04:46:55.311Z,19.32
2018-08-20T04:47:56.706Z,19.30
2018-08-20T04:48:58.088Z,19.40
2018-08-20T04:49:59.503Z,19.39
2018-08-20T04:51:00.959Z,19.40
2018-08-20T04:52:02.253Z,19.46
2018-08-20T04:53:03.647Z,19.40
2018-08-20T04:54:05.029Z,19.45
2018-08-20T04:55:06.417Z,19.38
2018-08-20T04:56:07.811Z,19.49
2018-08-20T04:57:09.204Z,19.45
2018-08-20T04:58:10.590Z,19.55
2018-08-20T04:59:11.978Z,19.53
2018-08-20T05:00:13.376Z,19.49
2018-08-20T05:01:14.772Z,19.55
2018-08-20T05:02:16.148Z,19.53
2018-08-20T05:03:17.544Z,19.58
2018-08-20T05:04:18.933Z,19.53
2018-08-20T05:05:20.326Z,19.57
2018-08-20T05:06:21.721Z,19.53
2018-08-20T05:07:23.097Z,19.58
2018-08-20T05:08:24.489Z,19.62
2018-08-20T05:09:25.878Z,19.60
2018-08-20T05:10:27.286Z,19.67
2018-08-20T05:11:28.673Z,19.65
2018-08-20T05:12:30.068Z,19.68
2018-08-20T05:13:31.558Z,19.64
2018-08-20T05:14:32.943Z,19.68
2018-08-20T05:15:34.321Z,19.70
2018-08-20T05:16:35.720Z,19.61
2018-08-20T05:17:37.108Z,19.68
2018-08-20T05:18:38.495Z,19.65
2018-08-20T05:19:39.894Z,19.64
2018-08-20T05:20:41.283Z,19.67
2018-08-20T05:21:42.675Z,19.64
2018-08-20T05:22:44.055Z,19.67
2018-08-20T05:23:45.454Z,19.68
2018-08-20T05:24:46.843Z,19.82
2018-08-20T05:25:48.230Z,19.75
2018-08-20T05:26:49.620Z,19.79
2018-08-20T05:27:51.016Z,19.85
2018-08-20T05:28:52.401Z,19.80
2018-08-20T05:29:53.794Z,19.76
2018-08-20T05:30:55.182Z,19.83
2018-08-20T05:31:56.574Z,19.82
2018-08-20T05:32:57.969Z,19.75
2018-08-20T05:33:59.364Z,19.80
2018-08-20T05:35:00.752Z,19.80
2018-08-20T05:36:02.198Z,19.76
2018-08-20T05:37:03.594Z,19.80
2018-08-20T05:38:04.976Z,19.75
2018-08-20T05:39:06.370Z,19.82
2018-08-20T05:40:07.766Z,19.90
2018-08-20T05:41:09.156Z,19.89
2018-08-20T05:42:10.537Z,19.92
2018-08-20T05:43:11.922Z,19.89
2018-08-20T05:44:13.314Z,19.87
2018-08-20T05:45:14.701Z,19.98
2018-08-20T05:46:16.091Z,19.94
2018-08-20T05:47:17.487Z,19.92
2018-08-20T05:48:18.876Z,19.97
2018-08-20T05:49:20.267Z,20.01
2018-08-20T05:50:21.661Z,19.90
2018-08-20T05:51:23.055Z,19.98
2018-08-20T05:52:24.491Z,19.98
2018-08-20T05:53:25.833Z,20.02
2018-08-20T05:54:27.221Z,20.15
2018-08-20T05:55:28.616Z,20.12
2018-08-20T05:56:30.010Z,20.16
2018-08-20T05:57:31.404Z,20.22
2018-08-20T05:58:32.791Z,20.34
2018-08-20T05:59:34.184Z,20.27
2018-08-20T06:00:35.576Z,20.23
2018-08-20T06:01:36.978Z,20.34
2018-08-20T06:02:38.360Z,20.31
2018-08-20T06:03:39.750Z,20.40
2018-08-20T06:04:41.148Z,20.38
2018-08-20T06:05:42.533Z,20.35
2018-08-20T06:06:43.925Z,20.48
2018-08-20T06:07:45.367Z,20.51
2018-08-20T06:08:46.713Z,20.53
2018-08-20T06:09:48.101Z,20.57
2018-08-20T06:10:49.491Z,20.69
2018-08-20T06:11:50.883Z,20.68
2018-08-20T06:12:52.279Z,20.72
2018-08-20T06:13:53.675Z,20.78
2018-08-20T06:14:55.062Z,20.78
2018-08-20T06:15:56.531Z,20.79
2018-08-20T06:16:57.919Z,20.81
2018-08-20T06:17:59.311Z,20.91
2018-08-20T06:19:00.706Z,20.82
2018-08-20T06:20:02.092Z,20.93
2018-08-20T06:21:03.494Z,20.82
2018-08-20T06:22:04.878Z,21.05
2018-08-20T06:23:06.274Z,21.06
2018-08-20T06:24:07.674Z,21.09
2018-08-20T06:25:09.149Z,21.12
2018-08-20T06:26:10.466Z,21.21
2018-08-20T06:27:11.860Z,21.24
2018-08-20T06:28:13.262Z,21.27
2018-08-20T06:29:14.635Z,21.28
2018-08-20T06:30:16.027Z,21.31
2018-08-20T06:31:17.418Z,21.43
2018-08-20T06:32:18.812Z,21.38
2018-08-20T06:33:20.200Z,21.46
2018-08-20T06:34:21.593Z,21.53
2018-08-20T06:35:22.993Z,21.52
2018-08-20T06:36:24.373Z,21.56
2018-08-20T06:37:25.768Z,21.61
2018-08-20T06:38:27.175Z,21.64
2018-08-20T06:39:28.565Z,21.63
2018-08-20T06:40:29.961Z,21.61
2018-08-20T06:41:31.401Z,21.66
2018-08-20T06:42:32.737Z,21.70
2018-08-20T06:43:34.134Z,21.94
2018-08-20T06:44:35.532Z,21.91
2018-08-20T06:45:36.922Z,22.01
2018-08-20T06:46:38.308Z,22.02
2018-08-20T06:47:39.707Z,22.01
2018-08-20T06:48:41.134Z,22.06
2018-08-20T06:49:42.502Z,22.02
2018-08-20T06:50:43.900Z,22.12
2018-08-20T06:51:45.290Z,22.66
2018-08-20T06:52:46.692Z,23.06
2018-08-20T06:53:48.087Z,23.57
2018-08-20T06:54:49.486Z,23.84
2018-08-20T06:55:50.892Z,23.79
2018-08-20T06:56:52.288Z,23.63
2018-08-20T06:57:53.683Z,23.45
2018-08-20T06:58:55.073Z,23.57
2018-08-20T06:59:56.468Z,23.64
2018-08-20T07:00:57.867Z,23.71
2018-08-20T07:01:59.256Z,23.89
2018-08-20T07:03:00.662Z,23.92
2018-08-20T07:04:02.058Z,23.86
2018-08-20T07:05:03.451Z,23.99
2018-08-20T07:06:04.851Z,24.02
2018-08-20T07:07:06.244Z,24.08
2018-08-20T07:08:07.639Z,24.06
2018-08-20T07:09:09.041Z,24.04
2018-08-20T07:10:10.441Z,24.04
2018-08-20T07:11:11.832Z,23.84
2018-08-20T07:12:13.220Z,23.87
2018-08-20T07:13:14.616Z,23.63
2018-08-20T07:14:16.007Z,23.52
2018-08-20T07:15:17.396Z,23.42
2018-08-20T07:16:18.796Z,23.34
2018-08-20T07:17:20.198Z,23.32
2018-08-20T07:18:21.600Z,23.25
2018-08-20T07:19:22.994Z,23.23
2018-08-20T07:20:24.380Z,23.16
2018-08-20T07:21:25.780Z,23.07
2018-08-20T07:22:27.177Z,22.99
2018-08-20T07:23:28.586Z,23.04
2018-08-20T07:24:29.924Z,22.94
2018-08-20T07:25:31.319Z,22.94
2018-08-20T07:26:32.708Z,22.96
2018-08-20T07:27:34.111Z,22.85
2018-08-20T07:28:35.501Z,22.84
2018-08-20T07:29:36.899Z,22.75
2018-08-20T07:30:38.282Z,22.70
2018-08-20T07:31:39.684Z,22.64
2018-08-20T07:32:41.083Z,22.63
2018-08-20T07:33:42.484Z,22.52
2018-08-20T07:34:43.883Z,22.52
2018-08-20T07:35:45.281Z,22.56
2018-08-20T07:36:46.664Z,22.48
2018-08-20T07:37:48.056Z,22.51
2018-08-20T07:38:49.455Z,22.45
2018-08-20T07:39:50.839Z,22.44
2018-08-20T07:40:52.223Z,22.41
2018-08-20T07:41:53.629Z,22.38
2018-08-20T07:42:55.017Z,22.38
2018-08-20T07:43:56.418Z,22.38
2018-08-20T07:44:57.820Z,22.39
2018-08-20T07:45:59.212Z,22.31
2018-08-20T07:47:00.605Z,22.21
2018-08-20T07:48:02.000Z,22.27
2018-08-20T07:49:03.407Z,22.29
2018-08-20T07:50:04.793Z,22.31
2018-08-20T07:51:06.192Z,22.27
2018-08-20T07:52:07.584Z,22.24
2018-08-20T07:53:08.973Z,22.21
2018-08-20T07:54:10.375Z,22.20
2018-08-20T07:55:11.764Z,22.17
2018-08-20T07:56:13.169Z,22.12
2018-08-20T07:57:14.559Z,22.14
2018-08-20T07:58:15.964Z,22.17
2018-08-20T07:59:17.355Z,22.12
2018-08-20T08:00:18.757Z,22.14
2018-08-20T08:01:20.155Z,22.20
2018-08-20T08:02:21.541Z,22.23
2018-08-20T08:03:22.943Z,22.23
2018-08-20T08:04:24.335Z,22.29
2018-08-20T08:05:25.830Z,22.20
2018-08-20T08:06:27.125Z,22.31
2018-08-20T08:07:28.528Z,22.21
2018-08-20T08:08:29.914Z,22.36
2018-08-20T08:09:31.309Z,22.36
2018-08-20T08:10:32.710Z,22.41
2018-08-20T08:11:34.113Z,22.41
2018-08-20T08:12:35.510Z,22.46
2018-08-20T08:13:36.908Z,22.42
2018-08-20T08:14:38.297Z,22.46
2018-08-20T08:15:39.691Z,22.49
2018-08-20T08:16:41.084Z,22.52
2018-08-20T08:17:42.472Z,22.59
2018-08-20T08:18:43.871Z,22.59
2018-08-20T08:19:45.308Z,22.66
2018-08-20T08:20:46.650Z,22.67
2018-08-20T08:21:48.040Z,22.70
2018-08-20T08:22:49.432Z,22.70
2018-08-20T08:23:50.834Z,22.75
2018-08-20T08:24:52.226Z,22.85
2018-08-20T08:25:53.616Z,22.76
2018-08-20T08:26:55.016Z,22.93
2018-08-20T08:27:56.405Z,22.84
2018-08-20T08:28:57.808Z,22.84
2018-08-20T08:29:59.206Z,22.84
2018-08-20T08:31:00.598Z,22.88
2018-08-20T08:32:01.987Z,22.76
2018-08-20T08:33:03.382Z,22.81
2018-08-20T08:34:04.773Z,22.88
2018-08-20T08:35:06.159Z,22.93
2018-08-20T08:36:07.557Z,23.01
2018-08-20T08:37:08.950Z,22.94
2018-08-20T08:38:10.446Z,23.03
2018-08-20T08:39:11.689Z,23.09
2018-08-20T08:40:13.089Z,23.04
2018-08-20T08:41:14.482Z,23.07
2018-08-20T08:42:15.878Z,23.07
2018-08-20T08:43:17.280Z,23.15
2018-08-20T08:44:18.672Z,23.16
2018-08-20T08:45:20.070Z,23.07
2018-08-20T08:46:21.466Z,23.09
2018-08-20T08:47:22.855Z,23.16
2018-08-20T08:48:24.258Z,23.18
2018-08-20T08:49:25.649Z,23.29
2018-08-20T08:50:27.046Z,23.38
2018-08-20T08:51:28.440Z,23.34
2018-08-20T08:52:29.832Z,23.37
2018-08-20T08:53:31.220Z,23.25
2018-08-20T08:54:32.613Z,23.23
2018-08-20T08:55:34.013Z,23.14
2018-08-20T08:56:35.408Z,23.11
2018-08-20T08:57:36.807Z,23.14
2018-08-20T08:58:38.205Z,23.16
2018-08-20T08:59:39.601Z,23.11
2018-08-20T09:00:41.015Z,23.14
2018-08-20T09:01:42.389Z,23.11
2018-08-20T09:02:43.789Z,23.18
2018-08-20T09:03:45.178Z,23.34
2018-08-20T09:04:46.573Z,23.38
2018-08-20T09:05:47.960Z,23.47
2018-08-20T09:06:49.352Z,23.45
2018-08-20T09:07:50.747Z,23.62
2018-08-20T09:08:52.134Z,23.60
2018-08-20T09:09:53.542Z,23.52
2018-08-20T09:10:54.942Z,23.62
2018-08-20T09:11:56.334Z,23.57
2018-08-20T09:12:57.736Z,23.69
2018-08-20T09:13:59.129Z,23.69
2018-08-20T09:15:00.519Z,23.72
2018-08-20T09:16:01.919Z,23.81
2018-08-20T09:17:03.313Z,23.82
2018-08-20T09:18:04.716Z,23.82
2018-08-20T09:19:06.122Z,23.86
2018-08-20T09:20:07.530Z,23.89
2018-08-20T09:21:08.933Z,23.97
2018-08-20T09:22:10.350Z,23.97
2018-08-20T09:23:11.750Z,23.99
2018-08-20T09:24:13.149Z,23.97
2018-08-20T09:25:14.536Z,24.00
2018-08-20T09:26:15.931Z,23.99
2018-08-20T09:27:17.322Z,23.97
2018-08-20T09:28:18.714Z,23.93
2018-08-20T09:29:20.116Z,23.82
2018-08-20T09:30:21.504Z,23.75
2018-08-20T09:31:22.898Z,23.72
2018-08-20T09:32:24.305Z,23.63
2018-08-20T09:33:25.700Z,23.59
2018-08-20T09:34:27.089Z,23.47
2018-08-20T09:35:28.475Z,23.39
2018-08-20T09:36:29.867Z,23.42
2018-08-20T09:37:31.259Z,23.45
2018-08-20T09:38:32.652Z,23.26
2018-08-20T09:39:34.036Z,23.21
2018-08-20T09:40:35.432Z,23.16
2018-08-20T09:41:36.824Z,23.16
2018-08-20T09:42:38.216Z,23.04
2018-08-20T09:43:39.623Z,23.07
2018-08-20T09:44:41.002Z,23.03
2018-08-20T09:45:42.386Z,23.07
2018-08-20T09:46:43.797Z,23.01
2018-08-20T09:47:45.174Z,23.06
2018-08-20T09:48:46.564Z,23.07
2018-08-20T09:49:47.963Z,22.96
2018-08-20T09:50:49.348Z,23.04
2018-08-20T09:51:50.745Z,23.04
2018-08-20T09:52:52.150Z,23.00
2018-08-20T09:53:53.544Z,23.03
2018-08-20T09:54:54.945Z,23.01
2018-08-20T09:55:56.332Z,23.07
2018-08-20T09:56:57.731Z,22.89
2018-08-20T09:57:59.124Z,22.93
2018-08-20T09:59:00.531Z,22.94
2018-08-20T10:00:01.903Z,22.93
2018-08-20T10:01:03.301Z,22.97
2018-08-20T10:02:04.688Z,22.88
2018-08-20T10:03:06.089Z,22.93
2018-08-20T10:04:07.488Z,22.85
2018-08-20T10:05:08.895Z,22.93
2018-08-20T10:06:10.292Z,22.86
2018-08-20T10:07:11.687Z,22.91
2018-08-20T10:08:13.086Z,22.94
2018-08-20T10:09:15.066Z,22.79
2018-08-20T10:10:16.484Z,22.81
2018-08-20T10:11:17.933Z,22.86
2018-08-20T10:12:19.335Z,22.70
2018-08-20T10:13:20.750Z,22.66
2018-08-20T10:14:22.146Z,22.59
2018-08-20T10:15:23.547Z,22.59
2018-08-20T10:16:24.965Z,22.57
2018-08-20T10:17:26.348Z,22.54
2018-08-20T10:18:27.784Z,22.63
2018-08-20T10:19:29.150Z,22.72
2018-08-20T10:20:30.551Z,22.81
2018-08-20T10:21:31.971Z,22.81
2018-08-20T10:22:33.342Z,22.93
2018-08-20T10:23:34.736Z,22.97
2018-08-20T10:24:36.161Z,23.01
2018-08-20T10:25:37.485Z,23.09
2018-08-20T10:26:38.872Z,23.03
2018-08-20T10:27:40.270Z,23.09
2018-08-20T10:28:41.662Z,23.22
2018-08-20T10:29:43.053Z,23.22
2018-08-20T10:30:44.446Z,23.23
2018-08-20T10:31:45.841Z,23.35
2018-08-20T10:32:47.224Z,23.35
2018-08-20T10:33:48.625Z,23.31
2018-08-20T10:34:50.001Z,23.32
2018-08-20T10:35:51.402Z,23.34
2018-08-20T10:36:53.009Z,23.31
2018-08-20T10:37:54.472Z,23.31
2018-08-20T10:38:55.799Z,23.26
2018-08-20T10:39:57.192Z,23.16
2018-08-20T10:40:58.581Z,23.18
2018-08-20T10:41:59.971Z,23.23
2018-08-20T10:43:01.368Z,23.15
2018-08-20T10:44:02.761Z,23.07
2018-08-20T10:45:04.203Z,23.03
2018-08-20T10:46:05.545Z,23.00
2018-08-20T10:47:06.945Z,23.01
2018-08-20T10:48:08.338Z,22.97
2018-08-20T10:49:09.727Z,22.86
2018-08-20T10:50:11.147Z,22.81
2018-08-20T10:51:12.529Z,22.84
2018-08-20T10:52:13.927Z,22.86
2018-08-20T10:53:15.325Z,22.88
2018-08-20T10:54:16.711Z,22.81
2018-08-20T10:55:18.114Z,22.82
2018-08-20T10:56:19.553Z,22.84
2018-08-20T10:57:20.899Z,22.86
2018-08-20T10:58:22.304Z,22.85
2018-08-20T10:59:23.705Z,22.91
2018-08-20T11:00:25.107Z,23.00
2018-08-20T11:01:26.495Z,23.01
2018-08-20T11:02:27.907Z,23.07
2018-08-20T11:03:29.306Z,23.06
2018-08-20T11:04:30.688Z,23.09
2018-08-20T11:05:32.091Z,23.12
2018-08-20T11:06:33.485Z,23.21
2018-08-20T11:07:34.891Z,23.34
2018-08-20T11:08:36.290Z,23.49
2018-08-20T11:09:37.684Z,23.49
2018-08-20T11:10:39.096Z,23.47
2018-08-20T11:11:40.470Z,23.49
2018-08-20T11:12:41.873Z,23.60
2018-08-20T11:13:43.268Z,23.60
2018-08-20T11:14:44.668Z,23.64
2018-08-20T11:15:46.058Z,23.56
2018-08-20T11:16:47.455Z,23.57
2018-08-20T11:17:48.848Z,23.57
2018-08-20T11:18:50.311Z,23.45
2018-08-20T11:19:51.608Z,23.50
2018-08-20T11:20:53.011Z,23.44
2018-08-20T11:21:54.404Z,23.44
2018-08-20T11:22:55.797Z,23.45
2018-08-20T11:23:57.182Z,23.44
2018-08-20T11:24:58.585Z,23.49
2018-08-20T11:25:59.974Z,23.50
2018-08-20T11:27:01.418Z,23.41
2018-08-20T11:28:02.764Z,23.47
2018-08-20T11:29:04.159Z,23.45
2018-08-20T11:30:05.624Z,23.49
2018-08-20T11:31:06.965Z,23.56
2018-08-20T11:32:08.361Z,23.60
2018-08-20T11:33:09.755Z,23.79
2018-08-20T11:34:11.151Z,23.87
2018-08-20T11:35:12.552Z,23.84
2018-08-20T11:36:13.945Z,23.92
2018-08-20T11:37:15.344Z,23.93
2018-08-20T11:38:16.736Z,24.02
2018-08-20T11:39:18.135Z,24.08
2018-08-20T11:40:19.529Z,24.08
2018-08-20T11:41:20.930Z,24.08
2018-08-20T11:42:22.329Z,24.21
2018-08-20T11:43:23.714Z,24.19
2018-08-20T11:44:25.119Z,24.30
2018-08-20T11:45:26.514Z,24.36
2018-08-20T11:46:27.923Z,24.41
2018-08-20T11:47:29.316Z,24.52
2018-08-20T11:48:30.716Z,24.59
2018-08-20T11:49:32.107Z,24.74
2018-08-20T11:50:33.502Z,24.80
2018-08-20T11:51:34.900Z,24.92
2018-08-20T11:52:36.300Z,24.97
2018-08-20T11:53:37.691Z,25.02
2018-08-20T11:54:39.092Z,25.01
2018-08-20T11:55:40.496Z,25.04
2018-08-20T11:56:41.896Z,25.16
2018-08-20T11:57:43.286Z,25.16
2018-08-20T11:58:44.684Z,25.24
2018-08-20T11:59:46.076Z,25.26
2018-08-20T12:00:47.480Z,25.36
2018-08-20T12:01:48.893Z,25.36
2018-08-20T12:02:50.281Z,25.27
2018-08-20T12:03:51.690Z,25.34
2018-08-20T12:04:53.059Z,25.41
2018-08-20T12:05:54.467Z,25.36
2018-08-20T12:06:55.888Z,25.34
2018-08-20T12:07:57.273Z,25.24
2018-08-20T12:08:58.687Z,25.22
2018-08-20T12:10:00.068Z,25.14
2018-08-20T12:11:01.470Z,25.01
2018-08-20T12:12:02.867Z,25.07
2018-08-20T12:13:04.253Z,25.05
2018-08-20T12:14:05.669Z,25.04
2018-08-20T12:15:07.054Z,24.97
2018-08-20T12:16:08.454Z,24.94
2018-08-20T12:17:09.897Z,24.98
2018-08-20T12:18:11.262Z,25.04
2018-08-20T12:19:12.656Z,25.11
2018-08-20T12:20:14.047Z,25.07
2018-08-20T12:21:15.453Z,25.16
2018-08-20T12:22:16.874Z,25.19
2018-08-20T12:23:18.320Z,25.31
2018-08-20T12:24:19.609Z,25.38
2018-08-20T12:25:21.006Z,25.42
2018-08-20T12:26:22.412Z,25.46
2018-08-20T12:27:23.816Z,25.49
2018-08-20T12:28:25.221Z,25.49
2018-08-20T12:29:26.608Z,25.48
2018-08-20T12:30:28.005Z,25.51
2018-08-20T12:31:29.398Z,25.53
2018-08-20T12:32:30.792Z,25.44
2018-08-20T12:33:32.189Z,25.39
2018-08-20T12:34:33.586Z,25.36
2018-08-20T12:35:34.989Z,25.30
2018-08-20T12:36:36.385Z,25.30
2018-08-20T12:37:37.780Z,25.23
2018-08-20T12:38:39.174Z,25.17
2018-08-20T12:39:40.617Z,25.08
2018-08-20T12:40:41.968Z,25.09
2018-08-20T12:41:43.368Z,25.01
2018-08-20T12:42:44.765Z,24.93
2018-08-20T12:43:46.145Z,24.97
2018-08-20T12:44:47.546Z,24.87
2018-08-20T12:45:48.936Z,24.82
2018-08-20T12:46:50.328Z,24.84
2018-08-20T12:47:51.727Z,24.77
2018-08-20T12:48:53.127Z,24.68
2018-08-20T12:49:54.531Z,24.68
2018-08-20T12:50:55.916Z,24.66
2018-08-20T12:51:57.340Z,24.59
2018-08-20T12:52:58.754Z,24.56
2018-08-20T12:54:00.132Z,24.45
2018-08-20T12:55:01.490Z,24.42
2018-08-20T12:56:02.882Z,24.30
2018-08-20T12:57:04.329Z,24.33
2018-08-20T12:58:05.722Z,24.21
2018-08-20T12:59:07.127Z,24.24
2018-08-20T13:00:08.585Z,24.14
2018-08-20T13:01:09.974Z,24.21
2018-08-20T13:02:11.373Z,24.21
2018-08-20T13:03:12.818Z,24.24
2018-08-20T13:04:14.216Z,24.21
2018-08-20T13:05:15.615Z,24.18
2018-08-20T13:06:17.103Z,24.29
2018-08-20T13:07:18.532Z,24.29
2018-08-20T13:08:19.930Z,24.37
2018-08-20T13:09:21.329Z,24.31
2018-08-20T13:10:22.731Z,24.39