createdAt,value
2017-02-01T00:00:33.287Z,99.99
2017-02-01T00:05:29.806Z,99.99
2017-02-01T00:10:26.051Z,99.99
2017-02-01T00:15:22.445Z,99.99
2017-02-01T00:20:18.785Z,99.99
2017-02-01T00:25:17.075Z,99.99
2017-02-01T00:30:13.080Z,99.99
2017-02-01T00:35:09.648Z,99.99
2017-02-01T00:40:05.923Z,99.99
2017-02-01T00:45:02.708Z,99.99
2017-02-01T00:49:58.941Z,99.99
2017-02-01T00:54:55.363Z,99.99
2017-02-01T00:59:51.545Z,99.99
2017-02-01T01:04:48.137Z,99.99
2017-02-01T01:09:44.678Z,99.99
2017-02-01T01:14:40.617Z,99.99
2017-02-01T01:19:36.958Z,99.99
2017-02-01T01:24:33.281Z,99.99
2017-02-01T01:29:29.776Z,99.99
2017-02-01T01:34:26.176Z,99.99
2017-02-01T01:39:22.793Z,99.99
2017-02-01T01:44:18.896Z,99.99
2017-02-01T01:49:15.312Z,99.99
2017-02-01T01:54:11.471Z,99.99
2017-02-01T01:59:07.831Z,99.99
2017-02-01T02:04:03.981Z,99.99
2017-02-01T02:09:00.269Z,99.99
2017-02-01T02:13:56.887Z,99.99
2017-02-01T02:18:53.270Z,99.99
2017-02-01T02:23:50.281Z,99.99
2017-02-01T02:28:46.707Z,99.99
2017-02-01T02:33:43.168Z,99.99
2017-02-01T02:38:40.366Z,99.99
2017-02-01T02:43:36.607Z,99.99
2017-02-01T02:48:32.906Z,99.99
2017-02-01T02:53:29.182Z,99.99
2017-02-01T02:58:25.630Z,99.99
2017-02-01T03:03:22.284Z,99.99
2017-02-01T03:08:18.604Z,99.99
2017-02-01T03:13:15.321Z,99.99
2017-02-01T03:18:11.605Z,99.99
2017-02-01T03:23:09.549Z,99.99
2017-02-01T03:28:05.351Z,99.99
2017-02-01T03:33:02.387Z,99.99
2017-02-01T03:37:58.783Z,99.99
2017-02-01T03:42:55.189Z,99.99
2017-02-01T03:47:51.607Z,99.99
2017-02-01T03:52:47.600Z,99.99
2017-02-01T03:57:44.340Z,99.99
2017-02-01T04:02:40.499Z,99.99
2017-02-01T04:07:37.508Z,99.99
2017-02-01T04:12:33.889Z,99.99
2017-02-01T04:17:30.268Z,99.99
2017-02-01T04:22:26.908Z,99.99
2017-02-01T04:27:23.282Z,99.99
2017-02-01T04:32:19.854Z,99.99
2017-02-01T04:37:16.501Z,99.99
2017-02-01T04:42:13.018Z,99.99
2017-02-01T04:47:09.495Z,99.99
2017-02-01T04:52:05.819Z,99.99
2017-02-01T04:57:02.016Z,99.99
2017-02-01T05:01:58.588Z,99.99
2017-02-01T05:06:54.925Z,99.99
2017-02-01T05:11:51.359Z,99.99
2017-02-01T05:16:47.601Z,99.99
2017-02-01T05:21:44.751Z,99.99
2017-02-01T05:26:41.486Z,99.99
2017-02-01T05:31:37.742Z,99.99
2017-02-01T05:36:34.295Z,99.99
2017-02-01T05:41:30.983Z,99.99
2017-02-01T05:46:27.296Z,99.99
2017-02-01T05:51:23.679Z,99.99
2017-02-01T05:56:21.171Z,99.99
2017-02-01T06:01:17.280Z,99.99
2017-02-01T06:06:13.898Z,99.99
2017-02-01T06:11:10.178Z,99.99
2017-02-01T06:16:07.079Z,99.99
2017-02-01T06:21:03.455Z,99.99
2017-02-01T06:25:59.878Z,99.33
2017-02-01T06:30:56.232Z,99.99
2017-02-01T06:35:52.713Z,99.52
2017-02-01T06:40:49.394Z,99.81
2017-02-01T06:45:45.815Z,99.90
2017-02-01T06:50:42.057Z,99.52
2017-02-01T06:55:41.078Z,99.43
2017-02-01T07:00:36.863Z,99.24
2017-02-01T07:05:33.469Z,98.39
2017-02-01T07:10:30.810Z,98.86
2017-02-01T07:15:27.975Z,98.77
2017-02-01T07:20:24.433Z,98.39
2017-02-01T07:25:20.688Z,97.44
2017-02-01T07:30:17.318Z,97.73
2017-02-01T07:35:13.747Z,97.92
2017-02-01T07:40:10.215Z,97.82
2017-02-01T07:45:07.404Z,97.63
2017-02-01T07:50:04.359Z,97.73
2017-02-01T07:55:00.820Z,98.01
2017-02-01T07:59:57.340Z,97.25
2017-02-01T08:04:53.700Z,97.06
2017-02-01T08:09:50.181Z,96.87
2017-02-01T08:14:46.508Z,96.78
2017-02-01T08:19:43.737Z,96.87
2017-02-01T08:24:40.184Z,96.50
2017-02-01T08:29:36.872Z,96.31
2017-02-01T08:34:33.368Z,97.44
2017-02-01T08:39:29.874Z,96.50
2017-02-01T08:44:27.346Z,96.59
2017-02-01T08:49:23.748Z,97.16
2017-02-01T08:54:20.689Z,97.35
2017-02-01T08:59:17.067Z,96.40
2017-02-01T09:04:14.460Z,96.97
2017-02-01T09:09:10.709Z,96.87
2017-02-01T09:14:07.316Z,96.31
2017-02-01T09:19:07.861Z,96.50
2017-02-01T09:24:03.977Z,95.74
2017-02-01T09:29:00.929Z,95.64
2017-02-01T09:33:57.434Z,95.55
2017-02-01T09:38:54.538Z,95.03
2017-02-01T09:43:51.328Z,95.60
2017-02-01T09:48:48.966Z,94.65
2017-02-01T09:53:45.173Z,94.74
2017-02-01T09:58:41.736Z,94.93
2017-02-01T10:03:38.233Z,94.46
2017-02-01T10:08:34.649Z,94.74
2017-02-01T10:13:31.196Z,94.56
2017-02-01T10:18:27.724Z,94.37
2017-02-01T10:23:24.558Z,94.74
2017-02-01T10:28:20.866Z,94.56
2017-02-01T10:33:17.547Z,94.32
2017-02-01T10:38:13.974Z,94.04
2017-02-01T10:43:10.376Z,93.65
2017-02-01T10:48:06.882Z,94.08
2017-02-01T10:53:03.440Z,93.37
2017-02-01T10:58:00.107Z,93.27
2017-02-01T11:02:56.620Z,93.65
2017-02-01T11:07:53.299Z,93.56
2017-02-01T11:12:50.138Z,92.52
2017-02-01T11:17:46.412Z,92.61
2017-02-01T11:22:43.034Z,92.80
2017-02-01T11:27:40.123Z,91.80
2017-02-01T11:32:36.625Z,91.05
2017-02-01T11:37:33.251Z,90.48
2017-02-01T11:42:29.610Z,89.29
2017-02-01T11:47:25.602Z,90.48
2017-02-01T11:52:21.809Z,90.95
2017-02-01T11:57:18.835Z,90.29
2017-02-01T12:02:15.477Z,90.67
2017-02-01T12:07:12.562Z,88.48
2017-02-01T12:12:09.065Z,85.82
2017-02-01T12:17:05.701Z,87.77
2017-02-01T12:22:01.768Z,88.91
2017-02-01T12:26:58.292Z,89.10
2017-02-01T12:31:55.769Z,90.57
2017-02-01T12:36:51.729Z,90.76
2017-02-01T12:41:47.951Z,91.05
2017-02-01T12:46:44.383Z,91.42
2017-02-01T12:51:40.786Z,91.90
2017-02-01T12:56:37.374Z,91.24
2017-02-01T13:01:34.497Z,90.90
2017-02-01T13:06:30.846Z,91.33
2017-02-01T13:11:27.736Z,91.90
2017-02-01T13:16:23.649Z,91.90
2017-02-01T13:21:20.390Z,92.09
2017-02-01T13:26:16.986Z,91.66
2017-02-01T13:31:13.469Z,90.90
2017-02-01T13:36:10.147Z,91.19
2017-02-01T13:41:06.530Z,91.00
2017-02-01T13:46:02.776Z,91.75
2017-02-01T13:50:59.203Z,90.62
2017-02-01T13:55:55.449Z,89.95
2017-02-01T14:00:51.801Z,91.19
2017-02-01T14:05:48.877Z,90.71
2017-02-01T14:10:45.371Z,90.14
2017-02-01T14:15:42.872Z,89.76
2017-02-01T14:20:39.096Z,89.58
2017-02-01T14:25:36.068Z,89.95
2017-02-01T14:30:32.394Z,91.19
2017-02-01T14:35:29.625Z,91.56
2017-02-01T14:40:25.946Z,92.23
2017-02-01T14:45:22.427Z,92.76
2017-02-01T14:50:19.944Z,93.51
2017-02-01T14:55:16.293Z,93.23
2017-02-01T15:00:13.573Z,93.41
2017-02-01T15:05:10.210Z,93.51
2017-02-01T15:10:06.560Z,93.80
2017-02-01T15:15:02.910Z,93.99
2017-02-01T15:19:59.293Z,94.18
2017-02-01T15:24:55.645Z,93.89
2017-02-01T15:29:52.764Z,93.70
2017-02-01T15:34:49.188Z,94.27
2017-02-01T15:39:46.666Z,94.56
2017-02-01T15:44:43.257Z,94.18
2017-02-01T15:49:39.960Z,94.56
2017-02-01T15:54:36.326Z,94.65
2017-02-01T15:59:32.835Z,94.51
2017-02-01T16:04:29.893Z,95.07
2017-02-01T16:09:26.228Z,94.89
2017-02-01T16:14:22.651Z,95.74
2017-02-01T16:19:19.121Z,95.36
2017-02-01T16:24:16.234Z,96.59
2017-02-01T16:29:13.101Z,97.07
2017-02-01T16:34:10.605Z,97.07
2017-02-01T16:39:06.658Z,96.59
2017-02-01T16:44:02.948Z,96.12
2017-02-01T16:48:59.352Z,96.12
2017-02-01T16:53:56.656Z,97.16
2017-02-01T16:58:53.296Z,97.97
2017-02-01T17:03:50.118Z,98.25
2017-02-01T17:08:46.522Z,98.54
2017-02-01T17:13:43.079Z,98.06
2017-02-01T17:18:39.457Z,97.68
2017-02-01T17:23:35.932Z,97.16
2017-02-01T17:28:32.397Z,95.26
2017-02-01T17:33:28.995Z,95.74
2017-02-01T17:38:25.435Z,94.89
2017-02-01T17:43:21.533Z,94.98
2017-02-01T17:48:17.744Z,94.37
2017-02-01T17:53:13.901Z,94.84
2017-02-01T17:58:10.200Z,94.93
2017-02-01T18:03:06.718Z,94.84
2017-02-01T18:08:02.756Z,94.84
2017-02-01T18:12:59.002Z,94.37
2017-02-01T18:17:56.134Z,93.42
2017-02-01T18:22:52.514Z,93.42
2017-02-01T18:27:49.167Z,92.99
2017-02-01T18:32:45.812Z,92.47
2017-02-01T18:37:42.443Z,92.52
2017-02-01T18:42:38.661Z,93.08
2017-02-01T18:47:34.756Z,93.42
2017-02-01T18:52:31.275Z,93.70
2017-02-01T18:57:32.213Z,94.84
2017-02-01T19:02:27.997Z,94.37
2017-02-01T19:07:24.488Z,95.03
2017-02-01T19:12:21.991Z,96.21
2017-02-01T19:17:18.753Z,97.06
2017-02-01T19:22:15.946Z,96.97
2017-02-01T19:27:12.831Z,97.54
2017-02-01T19:32:09.325Z,96.78
2017-02-01T19:37:05.705Z,97.16
2017-02-01T19:42:02.802Z,97.92
2017-02-01T19:46:59.262Z,97.44
2017-02-01T19:51:55.994Z,97.54
2017-02-01T19:56:52.320Z,97.44
2017-02-01T20:01:49.040Z,96.87
2017-02-01T20:06:44.900Z,96.87
2017-02-01T20:11:41.703Z,96.50
2017-02-01T20:16:38.116Z,96.69
2017-02-01T20:21:35.377Z,96.40
2017-02-01T20:26:33.723Z,97.35
2017-02-01T20:31:29.499Z,97.63
2017-02-01T20:36:25.969Z,96.97
2017-02-01T20:41:23.459Z,96.40
2017-02-01T20:46:20.381Z,96.31
2017-02-01T20:51:16.836Z,97.06
2017-02-01T20:56:14.440Z,96.02
2017-02-01T21:01:10.740Z,96.50
2017-02-01T21:06:07.540Z,96.97
2017-02-01T21:11:03.905Z,96.31
2017-02-01T21:16:01.662Z,96.59
2017-02-01T21:20:58.163Z,96.31
2017-02-01T21:25:54.500Z,96.97
2017-02-01T21:30:51.044Z,96.31
2017-02-01T21:35:47.273Z,96.69
2017-02-01T21:40:43.587Z,96.31
2017-02-01T21:45:40.788Z,96.02
2017-02-01T21:50:37.187Z,96.78
2017-02-01T21:55:33.764Z,97.02
2017-02-01T22:00:30.365Z,97.21
2017-02-01T22:05:26.565Z,97.16
2017-02-01T22:10:23.466Z,96.78
2017-02-01T22:15:19.462Z,96.83
2017-02-01T22:20:16.443Z,97.59
2017-02-01T22:25:12.926Z,97.68
2017-02-01T22:30:10.021Z,97.68
2017-02-01T22:35:06.831Z,97.02
2017-02-01T22:40:03.262Z,97.68
2017-02-01T22:44:59.921Z,97.11
2017-02-01T22:49:56.601Z,97.49
2017-02-01T22:54:53.338Z,97.49
2017-02-01T22:59:49.809Z,97.68
2017-02-01T23:04:46.240Z,98.16
2017-02-01T23:09:42.585Z,97.68
2017-02-01T23:14:39.420Z,98.06
2017-02-01T23:19:35.800Z,98.44
2017-02-01T23:24:31.882Z,99.58
2017-02-01T23:29:28.490Z,99.58
2017-02-01T23:34:24.941Z,99.67
2017-02-01T23:39:21.456Z,99.99
2017-02-01T23:44:18.121Z,99.48
2017-02-01T23:49:14.852Z,99.53
2017-02-01T23:54:11.438Z,99.53
2017-02-01T23:59:07.652Z,99.82
