createdAt,value
2022-10-18T00:01:09.039Z,27.55
2022-10-18T00:03:37.733Z,30.38
2022-10-18T00:06:09.125Z,29.15
2022-10-18T00:08:38.886Z,29.08
2022-10-18T00:11:08.332Z,30.30
2022-10-18T00:13:37.142Z,30.88
2022-10-18T00:16:11.884Z,32.45
2022-10-18T00:18:40.452Z,33.67
2022-10-18T00:21:13.341Z,33.30
2022-10-18T00:23:42.035Z,34.83
2022-10-18T00:26:25.251Z,33.08
2022-10-18T00:29:04.425Z,32.40
2022-10-18T00:31:35.468Z,31.88
2022-10-18T00:34:06.912Z,31.45
2022-10-18T00:36:35.420Z,30.45
2022-10-18T00:39:05.881Z,27.33
2022-10-18T00:41:36.622Z,27.92
2022-10-18T00:44:27.555Z,26.95
2022-10-18T00:47:09.544Z,25.75
2022-10-18T00:49:48.619Z,24.55
2022-10-18T00:52:33.986Z,24.13
2022-10-18T00:55:03.310Z,25.65
2022-10-18T00:57:32.150Z,25.50
2022-10-18T01:00:00.392Z,26.38
2022-10-18T01:02:29.486Z,27.63
2022-10-18T01:04:57.791Z,27.23
2022-10-18T01:07:37.675Z,29.40
2022-10-18T01:10:20.630Z,30.63
2022-10-18T01:13:25.778Z,32.53
2022-10-18T01:16:24.936Z,30.05
2022-10-18T01:19:17.071Z,29.98
2022-10-18T01:21:53.851Z,29.65
2022-10-18T01:24:55.242Z,30.08
2022-10-18T01:27:52.228Z,30.38
2022-10-18T01:30:41.262Z,28.50
2022-10-18T01:33:21.460Z,28.42
2022-10-18T01:36:40.056Z,30.00
2022-10-18T01:39:15.818Z,29.00
2022-10-18T01:41:46.941Z,28.95
2022-10-18T01:44:25.146Z,29.33
2022-10-18T01:46:55.848Z,30.95
2022-10-18T01:49:25.518Z,29.73
2022-10-18T01:51:54.120Z,29.92
2022-10-18T01:54:42.906Z,30.05
2022-10-18T01:57:37.731Z,31.85
2022-10-18T02:00:08.703Z,30.60
2022-10-18T02:02:57.168Z,32.10
2022-10-18T02:05:48.087Z,30.42
2022-10-18T02:08:48.595Z,33.17
2022-10-18T02:11:17.915Z,30.77
2022-10-18T02:14:03.460Z,33.72
2022-10-18T02:17:03.276Z,33.50
2022-10-18T02:19:41.629Z,31.30
2022-10-18T02:22:30.458Z,33.55
2022-10-18T02:25:03.322Z,31.38
2022-10-18T02:27:31.599Z,32.03
2022-10-18T02:30:00.779Z,31.25
2022-10-18T02:32:38.245Z,28.88
2022-10-18T02:35:23.687Z,29.38
2022-10-18T02:37:54.396Z,29.83
2022-10-18T02:40:24.438Z,31.55
2022-10-18T02:42:56.815Z,32.00
2022-10-18T02:45:26.151Z,29.63
2022-10-18T02:47:54.556Z,30.20
2022-10-18T02:50:22.908Z,30.45
2022-10-18T02:52:51.111Z,29.40
2022-10-18T02:55:19.761Z,29.92
2022-10-18T02:57:48.075Z,29.88
2022-10-18T03:00:16.695Z,29.40
2022-10-18T03:02:45.148Z,29.63
2022-10-18T03:05:13.444Z,29.20
2022-10-18T03:07:41.658Z,32.00
2022-10-18T03:10:10.015Z,29.65
2022-10-18T03:12:38.307Z,30.25
2022-10-18T03:15:06.931Z,30.48
2022-10-18T03:17:35.235Z,30.98
2022-10-18T03:20:03.510Z,31.73
2022-10-18T03:22:34.431Z,28.08
2022-10-18T03:25:02.768Z,28.15
2022-10-18T03:27:31.229Z,32.00
2022-10-18T03:30:01.001Z,30.25
2022-10-18T03:32:29.317Z,30.25
2022-10-18T03:34:59.850Z,31.50
2022-10-18T03:37:28.079Z,31.27
2022-10-18T03:39:56.298Z,32.92
2022-10-18T03:42:24.557Z,31.70
2022-10-18T03:44:52.733Z,29.90
2022-10-18T03:47:20.969Z,31.33
2022-10-18T03:49:51.995Z,30.45
2022-10-18T03:52:22.810Z,31.40
2022-10-18T03:54:51.075Z,28.70
2022-10-18T03:57:19.247Z,30.80
2022-10-18T03:59:48.779Z,31.23
2022-10-18T04:02:17.035Z,29.55
2022-10-18T04:04:45.188Z,29.88
2022-10-18T04:07:13.449Z,29.75
2022-10-18T04:09:42.817Z,30.42
2022-10-18T04:12:11.073Z,30.80
2022-10-18T04:14:39.222Z,29.77
2022-10-18T04:17:07.418Z,29.38
2022-10-18T04:19:35.624Z,27.17
2022-10-18T04:22:03.841Z,29.85
2022-10-18T04:24:32.044Z,32.38
2022-10-18T04:27:00.245Z,30.70
2022-10-18T04:29:28.420Z,29.98
2022-10-18T04:31:56.791Z,30.73
2022-10-18T04:34:25.125Z,28.60
2022-10-18T04:36:54.347Z,28.30
2022-10-18T04:39:22.557Z,31.60
2022-10-18T04:41:50.798Z,30.23
2022-10-18T04:44:19.047Z,27.52
2022-10-18T04:46:47.187Z,26.55
2022-10-18T04:49:15.505Z,22.20
2022-10-18T04:51:43.703Z,21.92
2022-10-18T04:54:11.968Z,20.63
2022-10-18T04:56:40.137Z,21.85
2022-10-18T04:59:08.355Z,21.92
2022-10-18T05:01:36.667Z,20.65
2022-10-18T05:04:04.997Z,18.27
2022-10-18T05:06:33.186Z,18.85
2022-10-18T05:09:01.489Z,17.85
2022-10-18T05:11:29.592Z,19.98
2022-10-18T05:13:57.727Z,18.70
2022-10-18T05:16:25.987Z,19.45
2022-10-18T05:18:54.255Z,20.50
2022-10-18T05:21:22.478Z,21.63
2022-10-18T05:23:50.658Z,22.23
2022-10-18T05:26:18.870Z,22.02
2022-10-18T05:28:47.092Z,23.33
2022-10-18T05:31:17.313Z,24.92
2022-10-18T05:33:45.474Z,26.23
2022-10-18T05:36:13.678Z,26.92
2022-10-18T05:38:43.065Z,28.25
2022-10-18T05:41:12.832Z,25.90
2022-10-18T05:43:41.437Z,27.73
2022-10-18T05:46:15.174Z,26.77
2022-10-18T05:48:49.107Z,26.42
2022-10-18T05:53:46.117Z,25.35
2022-10-18T05:56:14.600Z,27.70
2022-10-18T05:58:43.515Z,26.10
2022-10-18T06:01:11.723Z,28.08
2022-10-18T06:03:40.028Z,27.58
2022-10-18T06:06:11.643Z,27.55
2022-10-18T06:08:40.905Z,28.33
2022-10-18T06:11:11.131Z,27.08
2022-10-18T06:13:48.130Z,26.90
2022-10-18T06:16:18.550Z,26.17
2022-10-18T06:18:51.479Z,27.13
2022-10-18T06:21:20.968Z,26.17
2022-10-18T06:23:56.567Z,24.92
2022-10-18T06:26:25.695Z,24.70
2022-10-18T06:28:53.989Z,23.70
2022-10-18T06:31:22.300Z,23.08
2022-10-18T06:33:50.843Z,24.85
2022-10-18T06:36:22.283Z,25.15
2022-10-18T06:38:51.269Z,24.63
2022-10-18T06:41:20.467Z,26.50
2022-10-18T06:43:50.089Z,29.08
2022-10-18T06:46:18.273Z,29.23
2022-10-18T06:48:46.977Z,28.73
2022-10-18T06:51:15.507Z,28.85
2022-10-18T06:53:59.158Z,29.63
2022-10-18T06:56:33.034Z,29.52
2022-10-18T06:59:01.390Z,29.63
2022-10-18T07:01:29.716Z,28.60
2022-10-18T07:03:57.916Z,30.10
2022-10-18T07:06:26.449Z,29.73
2022-10-18T07:08:54.769Z,29.00
2022-10-18T07:11:25.900Z,28.48
2022-10-18T07:14:00.910Z,30.10
2022-10-18T07:16:29.588Z,27.52
2022-10-18T07:18:58.216Z,30.73
2022-10-18T07:21:27.485Z,29.33
2022-10-18T07:23:56.222Z,29.33
2022-10-18T07:26:45.299Z,29.73
2022-10-18T07:29:13.588Z,29.63
2022-10-18T07:31:42.035Z,29.80
2022-10-18T07:34:13.016Z,29.85
2022-10-18T07:36:41.918Z,30.42
2022-10-18T07:39:10.278Z,30.27
2022-10-18T07:41:39.635Z,31.48
2022-10-18T07:44:07.883Z,31.35
2022-10-18T07:46:36.095Z,30.73
2022-10-18T07:49:04.406Z,31.10
2022-10-18T07:51:33.143Z,32.20
2022-10-18T07:54:01.382Z,29.38
2022-10-18T07:56:29.605Z,30.85
2022-10-18T07:58:59.153Z,29.15
2022-10-18T08:01:27.351Z,31.27
2022-10-18T08:03:55.704Z,30.63
2022-10-18T08:06:24.092Z,30.67
2022-10-18T08:08:53.132Z,32.20
2022-10-18T08:11:24.769Z,30.65
2022-10-18T08:13:54.515Z,30.50
2022-10-18T08:16:28.038Z,31.52
2022-10-18T08:18:58.873Z,29.00
2022-10-18T08:21:27.420Z,30.50
2022-10-18T08:23:55.804Z,28.52
2022-10-18T08:26:24.312Z,28.75
2022-10-18T08:29:09.911Z,29.40
2022-10-18T08:31:41.421Z,25.60
2022-10-18T08:34:09.627Z,26.90
2022-10-18T08:36:38.276Z,28.77
2022-10-18T08:39:06.560Z,29.50
2022-10-18T08:41:37.500Z,27.10
2022-10-18T08:44:25.887Z,27.75
2022-10-18T08:47:11.503Z,28.17
2022-10-18T08:49:54.438Z,27.55
2022-10-18T08:52:59.391Z,30.48
2022-10-18T08:55:38.424Z,29.88
2022-10-18T08:58:22.553Z,30.88
2022-10-18T09:01:05.333Z,31.83
2022-10-18T09:04:00.847Z,29.77
2022-10-18T09:06:34.583Z,30.65
2022-10-18T09:09:17.583Z,31.52
2022-10-18T09:12:11.690Z,32.28
2022-10-18T09:15:06.683Z,30.88
2022-10-18T09:17:34.845Z,32.13
2022-10-18T09:20:33.537Z,33.45
2022-10-18T09:23:10.564Z,30.38
2022-10-18T09:26:06.582Z,32.47
2022-10-18T09:29:03.690Z,31.27
2022-10-18T09:32:04.735Z,32.97
2022-10-18T09:34:40.388Z,30.77
2022-10-18T09:37:17.071Z,32.60
2022-10-18T09:39:48.691Z,31.08
2022-10-18T09:42:29.436Z,30.88
2022-10-18T09:45:06.467Z,32.40
2022-10-18T09:47:48.907Z,32.72
2022-10-18T09:51:03.307Z,30.40
2022-10-18T09:56:17.830Z,28.92
2022-10-18T09:58:47.965Z,29.85
2022-10-18T10:01:33.385Z,30.33
2022-10-18T10:04:01.638Z,31.10
2022-10-18T10:06:34.571Z,30.10
2022-10-18T10:09:14.116Z,28.17
2022-10-18T10:11:50.777Z,29.20
2022-10-18T10:14:27.858Z,27.45
2022-10-18T10:17:06.953Z,28.10
2022-10-18T10:19:35.127Z,28.95
2022-10-18T10:22:10.879Z,27.63
2022-10-18T10:24:53.786Z,29.00
2022-10-18T10:27:29.779Z,27.10
2022-10-18T10:30:04.146Z,27.30
2022-10-18T10:32:47.944Z,29.05
2022-10-18T10:38:29.872Z,26.45
2022-10-18T10:40:59.009Z,26.52
2022-10-18T10:43:38.195Z,27.95
2022-10-18T10:46:14.567Z,26.92
2022-10-18T10:48:48.621Z,27.75
2022-10-18T10:51:29.223Z,27.98
2022-10-18T10:54:15.369Z,25.65
2022-10-18T10:57:02.148Z,23.15
2022-10-18T10:59:45.354Z,24.05
2022-10-18T11:02:20.698Z,22.67
2022-10-18T11:04:54.668Z,23.95
2022-10-18T11:07:43.329Z,20.98
2022-10-18T11:10:11.497Z,23.17
2022-10-18T11:13:02.726Z,23.35
2022-10-18T11:15:40.663Z,20.73
2022-10-18T11:18:21.724Z,19.90
2022-10-18T11:21:23.145Z,19.67
2022-10-18T11:23:51.747Z,18.27
2022-10-18T11:26:47.017Z,17.98
2022-10-18T11:29:59.125Z,18.52
2022-10-18T11:32:50.044Z,18.45
2022-10-18T11:35:24.355Z,17.15
2022-10-18T11:38:27.095Z,17.33
2022-10-18T11:41:10.877Z,15.35
2022-10-18T11:44:18.928Z,15.43
2022-10-18T11:47:13.179Z,14.27
2022-10-18T11:49:59.388Z,14.25
2022-10-18T11:52:44.890Z,14.82
2022-10-18T11:55:30.303Z,15.10
2022-10-18T11:58:19.920Z,15.40
2022-10-18T12:01:17.021Z,13.10
2022-10-18T12:04:21.215Z,13.35
2022-10-18T12:06:53.815Z,14.60
2022-10-18T12:09:33.908Z,14.75
2022-10-18T12:12:21.859Z,13.52
2022-10-18T12:14:58.266Z,14.98
2022-10-18T12:17:43.888Z,21.35
2022-10-18T12:20:35.372Z,20.70
2022-10-18T12:23:06.496Z,23.25
2022-10-18T12:25:38.507Z,30.08
2022-10-18T12:28:41.136Z,33.05
2022-10-18T12:31:45.668Z,33.45
2022-10-18T12:34:23.027Z,33.60
2022-10-18T12:37:14.692Z,34.45
2022-10-18T12:40:05.595Z,33.58
2022-10-18T12:42:46.983Z,35.88
2022-10-18T12:45:33.070Z,34.78
2022-10-18T12:48:11.478Z,33.75
2022-10-18T12:50:43.828Z,35.85
2022-10-18T12:53:29.828Z,36.00
2022-10-18T12:56:30.811Z,34.50
2022-10-18T12:59:17.055Z,34.72
2022-10-18T13:01:51.650Z,37.15
2022-10-18T13:04:28.986Z,36.65
2022-10-18T13:07:07.816Z,36.28
2022-10-18T13:09:37.088Z,37.28
2022-10-18T13:12:10.763Z,36.75
2022-10-18T13:15:12.472Z,37.40
2022-10-18T13:17:52.710Z,38.90
2022-10-18T13:20:52.655Z,37.13
2022-10-18T13:23:45.089Z,37.88
2022-10-18T13:26:16.380Z,38.45
2022-10-18T13:28:50.359Z,36.67
2022-10-18T13:31:49.622Z,37.95
2022-10-18T13:34:34.934Z,37.05
2022-10-18T13:37:05.638Z,35.95
2022-10-18T13:39:34.308Z,35.95
2022-10-18T13:42:02.523Z,40.08
2022-10-18T13:44:44.767Z,38.08
2022-10-18T13:47:32.013Z,39.17
2022-10-18T13:50:16.735Z,37.97
2022-10-18T13:53:02.881Z,37.92
2022-10-18T13:56:08.195Z,38.42
2022-10-18T13:58:53.842Z,40.08
2022-10-18T14:01:40.401Z,41.60
2022-10-18T14:04:50.144Z,41.00
2022-10-18T14:07:19.670Z,41.78
2022-10-18T14:09:55.635Z,41.75
2022-10-18T14:12:48.187Z,42.75
2022-10-18T14:15:39.496Z,42.65
2022-10-18T14:18:16.127Z,39.38
2022-10-18T14:21:12.411Z,40.20
2022-10-18T14:23:44.865Z,37.97
2022-10-18T14:26:18.760Z,44.17
2022-10-18T14:29:06.360Z,41.10
2022-10-18T14:31:35.661Z,43.80
2022-10-18T14:34:04.410Z,40.17
2022-10-18T14:36:41.412Z,44.03
2022-10-18T14:39:21.086Z,43.08
2022-10-18T14:41:53.064Z,43.45
2022-10-18T14:44:30.025Z,44.70
2022-10-18T14:47:02.832Z,44.42
2022-10-18T14:49:35.003Z,45.08
2022-10-18T14:52:03.273Z,46.78
2022-10-18T14:54:38.980Z,46.45
2022-10-18T14:57:14.221Z,44.88
2022-10-18T14:59:52.658Z,45.08
2022-10-18T15:02:24.546Z,45.58
2022-10-18T15:05:14.727Z,44.35
2022-10-18T15:07:43.993Z,46.30
2022-10-18T15:10:27.565Z,45.92
2022-10-18T15:15:46.173Z,43.97
2022-10-18T15:18:26.851Z,43.63
2022-10-18T15:21:25.577Z,43.30
2022-10-18T15:23:55.283Z,43.72
2022-10-18T15:26:29.974Z,41.13
2022-10-18T15:29:04.493Z,46.50
2022-10-18T15:31:43.008Z,38.72
2022-10-18T15:34:23.019Z,40.53
2022-10-18T15:36:53.960Z,39.60
2022-10-18T15:39:24.686Z,43.80
2022-10-18T15:41:56.474Z,40.95
2022-10-18T15:44:34.921Z,42.72
2022-10-18T15:47:29.473Z,41.55
2022-10-18T15:49:59.050Z,40.08
2022-10-18T15:52:38.156Z,38.63
2022-10-18T15:55:33.769Z,42.42
2022-10-18T15:58:06.833Z,44.95
2022-10-18T16:00:35.137Z,41.33
2022-10-18T16:03:03.712Z,45.22
2022-10-18T16:05:31.901Z,41.60
2022-10-18T16:08:00.058Z,44.65
2022-10-18T16:10:28.231Z,42.20
2022-10-18T16:15:24.485Z,43.22
2022-10-18T16:17:53.002Z,42.55
2022-10-18T16:20:23.147Z,41.40
2022-10-18T16:22:51.355Z,44.05
2022-10-18T16:25:19.741Z,45.72
2022-10-18T16:27:47.995Z,42.35
2022-10-18T16:30:21.163Z,41.90
2022-10-18T16:32:49.371Z,45.65
2022-10-18T16:35:17.604Z,44.60
2022-10-18T16:37:45.929Z,43.97
2022-10-18T16:40:30.914Z,42.50
2022-10-18T16:42:59.179Z,43.28
2022-10-18T16:45:27.374Z,43.53
2022-10-18T16:47:55.571Z,43.17
2022-10-18T16:50:23.720Z,43.60
2022-10-18T16:52:52.081Z,45.20
2022-10-18T16:55:25.028Z,42.92
2022-10-18T16:57:53.252Z,43.40
2022-10-18T17:00:23.130Z,43.17
2022-10-18T17:02:51.473Z,44.47
2022-10-18T17:05:20.220Z,43.85
2022-10-18T17:07:51.648Z,41.60
2022-10-18T17:10:21.099Z,43.92
2022-10-18T17:12:49.283Z,43.80
2022-10-18T17:15:17.761Z,43.22
2022-10-18T17:17:47.643Z,43.25
2022-10-18T17:20:22.446Z,44.47
2022-10-18T17:22:50.639Z,44.28
2022-10-18T17:25:19.929Z,43.63
2022-10-18T17:27:48.136Z,40.70
2022-10-18T17:30:17.859Z,40.63
2022-10-18T17:32:46.058Z,40.63
2022-10-18T17:35:14.324Z,42.47
2022-10-18T17:37:45.310Z,43.97
2022-10-18T17:40:14.319Z,41.17
2022-10-18T17:42:42.543Z,42.15
2022-10-18T17:45:11.146Z,40.60
2022-10-18T17:47:39.457Z,44.13
2022-10-18T17:50:07.860Z,45.65
2022-10-18T17:52:36.307Z,44.63
2022-10-18T17:55:04.912Z,43.47
2022-10-18T17:57:33.335Z,43.83
2022-10-18T18:00:03.099Z,42.67
2022-10-18T18:02:41.905Z,41.00
2022-10-18T18:05:10.688Z,41.60
2022-10-18T18:07:38.891Z,42.97
2022-10-18T18:10:10.296Z,45.95
2022-10-18T18:12:38.746Z,42.92
2022-10-18T18:15:07.331Z,40.60
2022-10-18T18:17:56.066Z,42.33
2022-10-18T18:20:24.515Z,41.53
2022-10-18T18:22:53.043Z,40.72
2022-10-18T18:25:21.229Z,41.92
2022-10-18T18:27:49.480Z,42.17
2022-10-18T18:30:18.053Z,40.60
2022-10-18T18:32:46.408Z,40.90
2022-10-18T18:35:14.714Z,41.70
2022-10-18T18:37:42.880Z,39.67
2022-10-18T18:40:11.226Z,41.63
2022-10-18T18:42:39.470Z,40.58
2022-10-18T18:45:08.231Z,41.28
2022-10-18T18:47:39.836Z,40.72
2022-10-18T18:50:08.597Z,43.70
2022-10-18T18:52:36.912Z,43.38
2022-10-18T18:55:05.436Z,42.08
2022-10-18T18:57:33.945Z,41.92
2022-10-18T19:00:02.317Z,43.80
2022-10-18T19:02:30.494Z,42.55
2022-10-18T19:04:58.660Z,40.38
2022-10-18T19:07:26.893Z,40.40
2022-10-18T19:09:55.041Z,40.55
2022-10-18T19:12:23.239Z,40.78
2022-10-18T19:14:51.428Z,40.03
2022-10-18T19:17:19.654Z,41.60
2022-10-18T19:19:47.983Z,38.90
2022-10-18T19:22:16.137Z,41.75
2022-10-18T19:24:44.921Z,40.03
2022-10-18T19:27:13.235Z,39.85
2022-10-18T19:29:42.286Z,39.42
2022-10-18T19:32:15.431Z,40.13
2022-10-18T19:34:44.096Z,40.28
2022-10-18T19:37:14.004Z,38.83
2022-10-18T19:39:42.601Z,40.05
2022-10-18T19:42:18.640Z,39.70
2022-10-18T19:44:54.117Z,38.35
2022-10-18T19:47:23.325Z,38.75
2022-10-18T19:49:53.254Z,40.33
2022-10-18T19:52:22.970Z,42.05
2022-10-18T19:54:51.707Z,41.28
2022-10-18T19:57:20.069Z,40.88
2022-10-18T19:59:48.769Z,41.28
2022-10-18T20:02:19.583Z,42.13
2022-10-18T20:04:47.852Z,42.85
2022-10-18T20:07:16.082Z,40.70
2022-10-18T20:09:44.802Z,41.45
2022-10-18T20:12:13.066Z,43.17
2022-10-18T20:14:41.199Z,41.53
2022-10-18T20:17:12.113Z,42.60
2022-10-18T20:19:40.350Z,41.42
2022-10-18T20:22:08.547Z,40.13
2022-10-18T20:24:37.191Z,43.28
2022-10-18T20:27:05.518Z,39.53
2022-10-18T20:29:35.606Z,42.63
2022-10-18T20:32:03.858Z,39.63
2022-10-18T20:34:32.573Z,42.25
2022-10-18T20:37:01.844Z,42.25
2022-10-18T20:39:30.296Z,40.17
2022-10-18T20:41:58.861Z,43.58
2022-10-18T20:44:27.113Z,43.47
2022-10-18T20:46:55.371Z,46.13
2022-10-18T20:49:23.633Z,42.97
2022-10-18T20:51:51.910Z,43.97
2022-10-18T20:54:20.178Z,43.67
2022-10-18T20:56:48.456Z,44.30
2022-10-18T20:59:17.127Z,42.50
2022-10-18T21:01:45.354Z,43.28
2022-10-18T21:04:13.888Z,43.33
2022-10-18T21:06:45.446Z,44.28
2022-10-18T21:09:17.477Z,43.85
2022-10-18T21:11:49.361Z,44.28
2022-10-18T21:14:20.482Z,43.78
2022-10-18T21:16:52.526Z,44.05
2022-10-18T21:19:27.740Z,42.35
2022-10-18T21:21:57.600Z,44.25
2022-10-18T21:24:26.812Z,43.42
2022-10-18T21:26:55.087Z,45.88
2022-10-18T21:29:24.884Z,45.92
2022-10-18T21:31:59.383Z,46.92
2022-10-18T21:34:27.731Z,45.03
2022-10-18T21:36:55.926Z,45.40
2022-10-18T21:41:57.684Z,44.53
2022-10-18T21:44:25.958Z,44.10
2022-10-18T21:46:55.060Z,44.45
2022-10-18T21:49:25.082Z,45.78
2022-10-18T21:51:53.359Z,44.20
2022-10-18T21:54:21.519Z,45.13
2022-10-18T21:56:51.118Z,45.42
2022-10-18T21:59:19.214Z,43.78
2022-10-18T22:01:47.337Z,45.50
2022-10-18T22:04:23.983Z,46.95
2022-10-18T22:06:52.432Z,46.40
2022-10-18T22:09:21.496Z,46.28
2022-10-18T22:11:52.269Z,47.33
2022-10-18T22:14:21.598Z,46.90
2022-10-18T22:16:50.174Z,45.35
2022-10-18T22:19:21.335Z,47.40
2022-10-18T22:21:49.906Z,45.78
2022-10-18T22:24:18.348Z,49.05
2022-10-18T22:26:46.759Z,45.92
2022-10-18T22:29:20.533Z,44.38
2022-10-18T22:31:53.744Z,45.47
2022-10-18T22:34:26.262Z,45.30
2022-10-18T22:36:54.700Z,48.10
2022-10-18T22:39:24.553Z,46.60
2022-10-18T22:41:55.907Z,46.55
2022-10-18T22:44:25.216Z,47.17
2022-10-18T22:46:53.423Z,44.35
2022-10-18T22:49:21.624Z,47.55
2022-10-18T22:51:49.834Z,46.92
2022-10-18T22:54:18.430Z,49.60
2022-10-18T22:56:46.642Z,48.97
2022-10-18T22:59:14.847Z,47.17
2022-10-18T23:01:43.017Z,47.95
2022-10-18T23:04:11.503Z,47.17
2022-10-18T23:06:40.813Z,48.80
2022-10-18T23:09:10.841Z,47.38
2022-10-18T23:11:39.286Z,48.10
2022-10-18T23:14:07.601Z,48.10
2022-10-18T23:16:35.889Z,48.97
2022-10-18T23:19:05.376Z,47.60
2022-10-18T23:21:34.568Z,48.88
2022-10-18T23:24:03.494Z,51.33
2022-10-18T23:26:32.002Z,50.20
2022-10-18T23:29:00.445Z,50.75
2022-10-18T23:31:32.954Z,48.58
2022-10-18T23:34:04.026Z,49.10
2022-10-18T23:36:33.397Z,50.83
2022-10-18T23:39:03.183Z,47.85
2022-10-18T23:41:31.404Z,50.22
2022-10-18T23:43:59.656Z,49.63
2022-10-18T23:46:28.252Z,48.22
2022-10-18T23:48:56.496Z,48.85
2022-10-18T23:51:24.799Z,46.47
2022-10-18T23:53:53.113Z,47.22
2022-10-18T23:56:21.340Z,48.95
2022-10-18T23:58:52.245Z,46.97
