createdAt,value
2019-05-20T00:01:37.259Z,60.00
2019-05-20T00:04:06.386Z,60.19
2019-05-20T00:06:35.735Z,60.64
2019-05-20T00:09:06.078Z,60.78
2019-05-20T00:11:35.283Z,60.76
2019-05-20T00:14:04.461Z,60.64
2019-05-20T00:16:33.620Z,60.49
2019-05-20T00:19:02.736Z,60.46
2019-05-20T00:21:31.865Z,60.56
2019-05-20T00:24:00.955Z,60.65
2019-05-20T00:26:30.091Z,60.62
2019-05-20T00:28:59.293Z,60.59
2019-05-20T00:31:28.420Z,60.55
2019-05-20T00:33:57.595Z,60.74
2019-05-20T00:36:26.708Z,60.77
2019-05-20T00:39:19.232Z,60.91
2019-05-20T00:41:48.533Z,61.08
2019-05-20T00:44:18.181Z,61.32
2019-05-20T00:46:47.375Z,61.62
2019-05-20T00:49:16.647Z,61.92
2019-05-20T00:51:45.834Z,62.09
2019-05-20T00:54:15.065Z,62.15
2019-05-20T00:56:44.182Z,62.03
2019-05-20T00:59:13.357Z,61.94
2019-05-20T01:01:42.465Z,61.81
2019-05-20T01:04:11.615Z,62.22
2019-05-20T01:06:40.739Z,62.29
2019-05-20T01:09:09.856Z,62.76
2019-05-20T01:11:39.113Z,63.32
2019-05-20T01:14:08.253Z,63.27
2019-05-20T01:16:37.405Z,63.15
2019-05-20T01:19:06.529Z,63.24
2019-05-20T01:21:35.701Z,63.15
2019-05-20T01:24:04.934Z,62.99
2019-05-20T01:26:34.181Z,62.87
2019-05-20T01:29:03.301Z,62.95
2019-05-20T01:31:32.439Z,62.99
2019-05-20T01:34:01.633Z,63.02
2019-05-20T01:36:30.760Z,63.15
2019-05-20T01:38:59.942Z,63.19
2019-05-20T01:41:29.087Z,63.29
2019-05-20T01:43:58.345Z,63.21
2019-05-20T01:46:27.493Z,63.22
2019-05-20T01:48:56.699Z,63.30
2019-05-20T01:51:25.828Z,63.28
2019-05-20T01:53:55.053Z,63.31
2019-05-20T01:56:24.226Z,63.42
2019-05-20T01:58:53.382Z,63.43
2019-05-20T02:01:22.510Z,63.54
2019-05-20T02:03:51.638Z,63.63
2019-05-20T02:06:20.788Z,63.67
2019-05-20T02:08:49.904Z,63.86
2019-05-20T02:11:19.031Z,63.79
2019-05-20T02:14:07.078Z,63.79
2019-05-20T02:16:36.210Z,63.87
2019-05-20T02:19:05.614Z,63.96
2019-05-20T02:21:34.804Z,64.19
2019-05-20T02:24:03.917Z,65.03
2019-05-20T02:26:33.027Z,64.96
2019-05-20T02:29:02.160Z,65.09
2019-05-20T02:31:31.270Z,65.14
2019-05-20T02:34:00.439Z,65.10
2019-05-20T02:36:29.601Z,64.93
2019-05-20T02:38:58.770Z,64.86
2019-05-20T02:41:28.287Z,64.76
2019-05-20T02:43:57.456Z,64.84
2019-05-20T02:46:26.588Z,64.97
2019-05-20T02:48:55.809Z,65.08
2019-05-20T02:51:33.730Z,65.16
2019-05-20T02:54:03.403Z,65.31
2019-05-20T02:56:32.585Z,65.33
2019-05-20T02:59:01.811Z,65.56
2019-05-20T03:01:30.956Z,65.43
2019-05-20T03:04:10.705Z,65.38
2019-05-20T03:06:30.956Z,65.41
2019-05-20T03:09:00.087Z,65.37
2019-05-20T03:11:29.230Z,65.27
2019-05-20T03:13:58.471Z,65.28
2019-05-20T03:16:27.655Z,65.34
2019-05-20T03:18:56.810Z,65.35
2019-05-20T03:21:25.988Z,65.65
2019-05-20T03:23:55.292Z,65.68
2019-05-20T03:26:24.407Z,66.02
2019-05-20T03:28:53.561Z,66.15
2019-05-20T03:31:22.702Z,66.28
2019-05-20T03:33:51.827Z,66.37
2019-05-20T03:36:20.959Z,66.86
2019-05-20T03:38:50.111Z,67.58
2019-05-20T03:41:19.226Z,68.08
2019-05-20T03:43:48.337Z,68.16
2019-05-20T03:46:17.668Z,68.53
2019-05-20T03:48:46.802Z,67.94
2019-05-20T03:51:15.928Z,68.00
2019-05-20T03:53:45.052Z,67.84
2019-05-20T03:56:14.245Z,67.89
2019-05-20T03:58:43.367Z,67.77
2019-05-20T04:01:12.564Z,67.63
2019-05-20T04:03:41.673Z,67.33
2019-05-20T04:06:10.817Z,67.21
2019-05-20T04:08:40.077Z,67.50
2019-05-20T04:11:09.236Z,67.23
2019-05-20T04:13:38.385Z,67.19
2019-05-20T04:16:07.554Z,67.07
2019-05-20T04:18:36.724Z,67.30
2019-05-20T04:21:05.889Z,67.36
2019-05-20T04:23:35.296Z,67.52
2019-05-20T04:26:04.695Z,67.31
2019-05-20T04:28:33.871Z,67.25
2019-05-20T04:31:03.098Z,67.49
2019-05-20T04:33:32.210Z,67.61
2019-05-20T04:36:01.331Z,67.72
2019-05-20T04:38:30.524Z,67.73
2019-05-20T04:40:59.643Z,67.66
2019-05-20T04:43:28.795Z,67.89
2019-05-20T04:45:58.137Z,67.95
2019-05-20T04:48:27.276Z,68.16
2019-05-20T04:50:56.408Z,68.21
2019-05-20T04:53:25.617Z,68.33
2019-05-20T04:55:54.793Z,68.32
2019-05-20T04:58:23.915Z,68.18
2019-05-20T05:00:57.499Z,68.29
2019-05-20T05:03:26.614Z,68.62
2019-05-20T05:05:56.345Z,68.61
2019-05-20T05:08:25.501Z,68.90
2019-05-20T05:10:54.802Z,68.64
2019-05-20T05:13:24.281Z,68.38
2019-05-20T05:15:53.609Z,68.57
2019-05-20T05:18:22.761Z,68.29
2019-05-20T05:20:52.249Z,67.78
2019-05-20T05:23:22.413Z,67.36
2019-05-20T05:25:51.581Z,67.18
2019-05-20T05:28:21.141Z,66.83
2019-05-20T05:30:50.600Z,66.49
2019-05-20T05:33:19.733Z,66.47
2019-05-20T05:35:53.146Z,66.56
2019-05-20T05:38:19.992Z,66.44
2019-05-20T05:40:52.094Z,66.17
2019-05-20T05:43:21.239Z,65.90
2019-05-20T05:45:50.383Z,65.89
2019-05-20T05:48:19.617Z,65.96
2019-05-20T05:50:49.149Z,65.59
2019-05-20T05:53:18.286Z,66.14
2019-05-20T05:55:47.443Z,65.95
2019-05-20T05:58:16.611Z,66.35
2019-05-20T06:00:45.801Z,66.07
2019-05-20T06:03:14.960Z,66.51
2019-05-20T06:05:44.096Z,66.73
2019-05-20T06:08:13.265Z,67.54
2019-05-20T06:10:42.473Z,67.22
2019-05-20T06:13:11.600Z,67.09
2019-05-20T06:15:40.783Z,67.01
2019-05-20T06:18:10.068Z,65.45
2019-05-20T06:20:39.174Z,66.46
2019-05-20T06:23:08.314Z,65.44
2019-05-20T06:25:42.950Z,66.04
2019-05-20T06:28:11.740Z,63.94
2019-05-20T06:30:44.388Z,63.84
2019-05-20T06:33:14.052Z,63.29
2019-05-20T06:35:43.486Z,64.51
2019-05-20T06:38:19.216Z,65.38
2019-05-20T06:40:48.281Z,62.39
2019-05-20T06:43:17.540Z,63.50
2019-05-20T06:45:46.675Z,62.31
2019-05-20T06:48:16.664Z,61.45
2019-05-20T06:50:51.546Z,61.69
2019-05-20T06:53:20.959Z,61.34
2019-05-20T06:55:50.129Z,61.57
2019-05-20T06:58:19.249Z,61.73
2019-05-20T07:00:49.036Z,60.82
2019-05-20T07:03:18.092Z,61.09
2019-05-20T07:05:48.112Z,60.90
2019-05-20T07:08:17.287Z,60.85
2019-05-20T07:10:47.031Z,60.75
2019-05-20T07:13:16.469Z,60.18
2019-05-20T07:15:45.801Z,60.24
2019-05-20T07:18:14.933Z,60.09
2019-05-20T07:20:44.071Z,59.91
2019-05-20T07:23:13.251Z,59.75
2019-05-20T07:25:42.429Z,60.50
2019-05-20T07:28:11.690Z,60.91
2019-05-20T07:30:40.807Z,59.64
2019-05-20T07:33:10.094Z,60.32
2019-05-20T07:35:39.192Z,59.19
2019-05-20T07:38:08.390Z,57.99
2019-05-20T07:40:37.692Z,58.69
2019-05-20T07:43:06.908Z,57.79
2019-05-20T07:45:36.593Z,57.49
2019-05-20T07:48:06.684Z,57.72
2019-05-20T07:50:39.425Z,57.56
2019-05-20T07:53:10.931Z,56.59
2019-05-20T07:55:46.991Z,56.48
2019-05-20T07:58:18.994Z,55.77
2019-05-20T08:00:48.194Z,54.93
2019-05-20T08:03:17.342Z,54.86
2019-05-20T08:05:46.501Z,55.33
2019-05-20T08:08:15.646Z,54.11
2019-05-20T08:10:44.846Z,54.10
2019-05-20T08:13:14.003Z,53.26
2019-05-20T08:15:43.163Z,54.01
2019-05-20T08:18:12.387Z,53.03
2019-05-20T08:20:41.539Z,53.87
2019-05-20T08:23:11.195Z,53.48
2019-05-20T08:25:40.971Z,53.01
2019-05-20T08:28:10.145Z,52.38
2019-05-20T08:30:40.510Z,51.89
2019-05-20T08:33:10.863Z,51.06
2019-05-20T08:35:40.060Z,51.72
2019-05-20T08:38:09.395Z,52.06
2019-05-20T08:40:38.659Z,51.55
2019-05-20T08:43:07.908Z,50.70
2019-05-20T08:45:37.094Z,50.74
2019-05-20T08:48:06.247Z,50.70
2019-05-20T08:50:35.384Z,51.72
2019-05-20T08:53:04.538Z,50.05
2019-05-20T08:55:33.733Z,50.68
2019-05-20T08:58:02.977Z,50.30
2019-05-20T09:00:32.165Z,50.57
2019-05-20T09:03:01.316Z,49.73
2019-05-20T09:05:30.482Z,50.47
2019-05-20T09:08:03.551Z,50.21
2019-05-20T09:10:30.625Z,49.65
2019-05-20T09:12:59.880Z,48.40
2019-05-20T09:15:29.116Z,49.30
2019-05-20T09:17:58.426Z,48.79
2019-05-20T09:20:27.580Z,48.57
2019-05-20T09:22:57.220Z,49.34
2019-05-20T09:25:32.873Z,49.30
2019-05-20T09:28:02.472Z,49.08
2019-05-20T09:30:31.725Z,49.05
2019-05-20T09:33:00.975Z,49.11
2019-05-20T09:35:30.154Z,49.28
2019-05-20T09:37:59.435Z,49.94
2019-05-20T09:40:42.976Z,48.13
2019-05-20T09:43:12.303Z,48.17
2019-05-20T09:45:42.838Z,48.50
2019-05-20T09:48:12.516Z,48.29
2019-05-20T09:50:41.665Z,47.77
2019-05-20T09:53:10.875Z,47.76
2019-05-20T09:55:40.157Z,47.05
2019-05-20T09:58:09.670Z,47.54
2019-05-20T10:00:38.808Z,46.19
2019-05-20T10:03:08.730Z,46.77
2019-05-20T10:05:38.113Z,46.80
2019-05-20T10:08:07.678Z,47.35
2019-05-20T10:10:36.989Z,47.22
2019-05-20T10:13:06.775Z,46.29
2019-05-20T10:15:36.473Z,46.80
2019-05-20T10:18:05.664Z,47.32
2019-05-20T10:20:34.911Z,47.37
2019-05-20T10:23:04.062Z,46.76
2019-05-20T10:25:33.178Z,47.19
2019-05-20T10:28:02.344Z,47.27
2019-05-20T10:30:31.482Z,47.02
2019-05-20T10:33:00.870Z,46.12
2019-05-20T10:35:30.083Z,46.27
2019-05-20T10:37:59.287Z,46.51
2019-05-20T10:40:28.479Z,46.64
2019-05-20T10:42:58.735Z,46.17
2019-05-20T10:45:27.875Z,45.93
2019-05-20T10:47:59.807Z,45.86
2019-05-20T10:50:28.957Z,46.23
2019-05-20T10:52:58.318Z,45.89
2019-05-20T10:55:27.596Z,46.80
2019-05-20T10:57:56.735Z,46.60
2019-05-20T11:00:25.958Z,46.36
2019-05-20T11:02:55.138Z,46.42
2019-05-20T11:05:24.275Z,46.02
2019-05-20T11:07:53.440Z,45.86
2019-05-20T11:10:22.713Z,46.16
2019-05-20T11:12:51.913Z,45.22
2019-05-20T11:15:21.033Z,44.96
2019-05-20T11:17:50.176Z,44.90
2019-05-20T11:20:19.794Z,44.90
2019-05-20T11:22:48.953Z,45.36
2019-05-20T11:25:18.228Z,45.44
2019-05-20T11:27:47.419Z,45.36
2019-05-20T11:30:16.935Z,45.20
2019-05-20T11:32:46.062Z,44.87
2019-05-20T11:35:15.574Z,44.68
2019-05-20T11:37:44.693Z,45.37
2019-05-20T11:40:15.200Z,45.39
2019-05-20T11:42:50.453Z,45.38
2019-05-20T11:45:19.711Z,45.13
2019-05-20T11:47:48.918Z,45.00
2019-05-20T11:50:18.441Z,44.87
2019-05-20T11:52:47.567Z,45.37
2019-05-20T11:55:16.933Z,45.70
2019-05-20T11:57:46.404Z,45.83
2019-05-20T12:00:15.779Z,46.01
2019-05-20T12:02:45.022Z,46.63
2019-05-20T12:05:14.427Z,46.99
2019-05-20T12:07:43.546Z,46.69
2019-05-20T12:10:13.269Z,47.08
2019-05-20T12:12:45.902Z,47.25
2019-05-20T12:15:14.646Z,46.89
2019-05-20T12:17:44.165Z,46.70
2019-05-20T12:20:13.544Z,46.82
2019-05-20T12:22:42.706Z,46.34
2019-05-20T12:25:12.573Z,46.23
2019-05-20T12:27:41.737Z,46.28
2019-05-20T12:30:11.524Z,46.61
2019-05-20T12:32:40.797Z,46.95
2019-05-20T12:35:10.419Z,46.64
2019-05-20T12:37:39.663Z,47.26
2019-05-20T12:40:09.115Z,47.51
2019-05-20T12:42:38.312Z,47.51
2019-05-20T12:45:08.361Z,46.87
2019-05-20T12:47:38.189Z,46.94
2019-05-20T12:50:09.241Z,47.28
2019-05-20T12:52:38.399Z,47.32
2019-05-20T12:55:09.822Z,47.67
2019-05-20T12:57:39.034Z,47.67
2019-05-20T13:00:09.328Z,47.71
2019-05-20T13:02:38.618Z,47.45
2019-05-20T13:05:07.986Z,47.45
2019-05-20T13:07:37.403Z,47.18
2019-05-20T13:10:26.748Z,47.21
2019-05-20T13:12:38.795Z,47.34
2019-05-20T13:15:08.580Z,47.52
2019-05-20T13:17:42.959Z,47.05
2019-05-20T13:20:09.151Z,47.33
2019-05-20T13:22:38.330Z,47.33
2019-05-20T13:25:07.616Z,47.14
2019-05-20T13:27:36.893Z,47.87
2019-05-20T13:30:07.484Z,48.17
2019-05-20T13:32:36.673Z,48.32
2019-05-20T13:35:06.093Z,48.06
2019-05-20T13:37:35.265Z,47.75
2019-05-20T13:40:04.627Z,47.46
2019-05-20T13:42:33.974Z,47.35
2019-05-20T13:45:03.119Z,47.50
2019-05-20T13:47:32.286Z,47.44
2019-05-20T13:50:01.473Z,47.73
2019-05-20T13:52:30.690Z,47.73
2019-05-20T13:54:59.891Z,47.90
2019-05-20T13:57:29.022Z,48.38
2019-05-20T13:59:58.300Z,48.38
2019-05-20T14:02:27.493Z,47.91
2019-05-20T14:04:56.767Z,47.97
2019-05-20T14:07:25.969Z,47.69
2019-05-20T14:09:55.387Z,47.67
2019-05-20T14:12:24.576Z,47.17
2019-05-20T14:14:53.801Z,47.33
2019-05-20T14:17:23.065Z,47.05
2019-05-20T14:19:52.486Z,47.18
2019-05-20T14:22:21.686Z,47.18
2019-05-20T14:24:50.873Z,47.17
2019-05-20T14:27:20.021Z,47.66
2019-05-20T14:29:49.158Z,47.63
2019-05-20T14:32:18.353Z,47.58
2019-05-20T14:34:47.498Z,47.68
2019-05-20T14:37:16.673Z,48.71
2019-05-20T14:39:46.044Z,48.71
2019-05-20T14:42:15.511Z,48.66
2019-05-20T14:44:44.679Z,49.12
2019-05-20T14:47:13.796Z,49.10
2019-05-20T14:49:42.991Z,49.17
2019-05-20T14:52:12.090Z,49.48
2019-05-20T14:54:41.267Z,49.90
2019-05-20T14:57:10.382Z,49.90
2019-05-20T14:59:39.559Z,50.28
2019-05-20T15:02:08.977Z,50.28
2019-05-20T15:04:38.235Z,50.48
2019-05-20T15:07:07.539Z,50.81
2019-05-20T15:09:36.858Z,50.88
2019-05-20T15:12:06.122Z,50.89
2019-05-20T15:14:35.356Z,49.95
2019-05-20T15:17:04.593Z,48.63
2019-05-20T15:19:33.731Z,45.85
2019-05-20T15:22:02.910Z,47.63
2019-05-20T15:24:32.923Z,49.37
2019-05-20T15:27:02.274Z,49.97
2019-05-20T15:29:31.525Z,50.35
2019-05-20T15:32:10.595Z,50.77
2019-05-20T15:34:39.723Z,51.30
2019-05-20T15:37:08.879Z,52.50
2019-05-20T15:39:38.069Z,52.90
2019-05-20T15:42:07.306Z,53.42
2019-05-20T15:44:36.483Z,53.36
2019-05-20T15:47:05.693Z,53.66
2019-05-20T15:49:34.782Z,54.25
2019-05-20T15:52:03.937Z,54.81
2019-05-20T15:54:33.149Z,55.42
2019-05-20T15:57:02.338Z,55.95
2019-05-20T15:59:44.718Z,56.06
2019-05-20T16:02:02.363Z,56.07
2019-05-20T16:04:31.493Z,56.91
2019-05-20T16:07:00.658Z,57.25
2019-05-20T16:09:29.798Z,57.53
2019-05-20T16:11:58.940Z,57.71
2019-05-20T16:14:28.048Z,57.87
2019-05-20T16:16:57.211Z,58.19
2019-05-20T16:19:26.322Z,58.76
2019-05-20T16:21:55.542Z,59.07
2019-05-20T16:24:24.687Z,59.27
2019-05-20T16:26:53.861Z,59.50
2019-05-20T16:29:23.016Z,59.32
2019-05-20T16:31:52.136Z,59.73
2019-05-20T16:34:21.287Z,60.09
2019-05-20T16:36:50.407Z,60.34
2019-05-20T16:39:19.513Z,61.01
2019-05-20T16:41:48.736Z,61.22
2019-05-20T16:44:18.052Z,61.44
2019-05-20T16:46:47.208Z,61.66
2019-05-20T16:49:16.340Z,62.22
2019-05-20T16:51:45.451Z,62.58
2019-05-20T16:54:14.716Z,63.02
2019-05-20T16:56:43.856Z,63.49
2019-05-20T16:59:13.021Z,64.09
2019-05-20T17:01:46.283Z,64.44
2019-05-20T17:04:12.991Z,64.67
2019-05-20T17:06:42.146Z,64.66
2019-05-20T17:09:11.271Z,64.80
2019-05-20T17:11:40.396Z,64.83
2019-05-20T17:14:10.706Z,65.04
2019-05-20T17:16:40.140Z,65.27
2019-05-20T17:19:09.221Z,65.43
2019-05-20T17:21:38.381Z,65.43
2019-05-20T17:24:07.604Z,65.72
2019-05-20T17:26:36.844Z,65.84
2019-05-20T17:29:06.135Z,65.93
2019-05-20T17:31:35.310Z,66.38
2019-05-20T17:34:04.440Z,65.99
2019-05-20T17:36:33.548Z,65.82
2019-05-20T17:39:02.736Z,65.61
2019-05-20T17:41:31.882Z,65.83
2019-05-20T17:44:00.994Z,65.90
2019-05-20T17:46:30.262Z,66.38
2019-05-20T17:48:59.423Z,66.91
2019-05-20T17:51:28.544Z,67.13
2019-05-20T17:53:57.786Z,67.77
2019-05-20T17:56:26.996Z,68.17
2019-05-20T17:58:56.200Z,67.79
2019-05-20T18:01:25.422Z,67.39
2019-05-20T18:03:54.600Z,67.58
2019-05-20T18:06:23.776Z,67.58
2019-05-20T18:08:54.923Z,67.70
2019-05-20T18:11:24.074Z,69.00
2019-05-20T18:13:53.248Z,69.91
2019-05-20T18:16:22.380Z,70.27
2019-05-20T18:18:51.563Z,70.55
2019-05-20T18:21:20.718Z,70.67
2019-05-20T18:23:49.852Z,70.53
2019-05-20T18:26:19.014Z,70.41
2019-05-20T18:28:48.306Z,70.46
2019-05-20T18:31:31.370Z,70.65
2019-05-20T18:33:48.284Z,70.40
2019-05-20T18:36:17.463Z,70.40
2019-05-20T18:38:49.394Z,69.99
2019-05-20T18:41:17.554Z,69.82
2019-05-20T18:43:46.694Z,69.69
2019-05-20T18:46:15.856Z,69.75
2019-05-20T18:48:45.015Z,70.26
2019-05-20T18:51:14.147Z,70.48
2019-05-20T18:53:43.287Z,70.27
2019-05-20T18:56:12.459Z,70.03
2019-05-20T18:58:41.662Z,69.90
2019-05-20T19:01:11.253Z,69.37
2019-05-20T19:03:40.499Z,69.39
2019-05-20T19:06:09.648Z,69.63
2019-05-20T19:08:38.789Z,69.67
2019-05-20T19:11:07.955Z,70.04
2019-05-20T19:13:37.103Z,70.25
2019-05-20T19:16:06.391Z,70.25
2019-05-20T19:18:35.643Z,70.20
2019-05-20T19:21:04.847Z,70.17
2019-05-20T19:23:34.001Z,70.04
2019-05-20T19:26:03.189Z,69.94
2019-05-20T19:28:32.341Z,69.69
2019-05-20T19:31:01.495Z,69.73
2019-05-20T19:33:30.637Z,70.49
2019-05-20T19:35:59.818Z,71.26
2019-05-20T19:38:32.849Z,71.90
2019-05-20T19:40:59.872Z,73.53
2019-05-20T19:43:29.025Z,73.47
2019-05-20T19:45:58.195Z,73.92
2019-05-20T19:48:27.356Z,73.96
2019-05-20T19:50:56.495Z,73.90
2019-05-20T19:53:25.697Z,73.88
2019-05-20T19:55:54.828Z,73.59
2019-05-20T19:58:23.999Z,73.34
2019-05-20T20:00:56.426Z,73.19
2019-05-20T20:03:24.041Z,73.24
2019-05-20T20:05:53.161Z,73.26
2019-05-20T20:08:22.313Z,73.34
2019-05-20T20:10:51.670Z,73.12
2019-05-20T20:13:20.828Z,72.91
2019-05-20T20:15:50.018Z,72.81
2019-05-20T20:18:19.139Z,72.80
2019-05-20T20:20:48.271Z,73.01
2019-05-20T20:23:17.437Z,74.49
2019-05-20T20:25:46.571Z,75.26
2019-05-20T20:28:15.719Z,75.64
2019-05-20T20:30:44.905Z,76.19
2019-05-20T20:33:14.160Z,76.17
2019-05-20T20:35:43.295Z,75.93
2019-05-20T20:38:12.484Z,75.96
2019-05-20T20:40:41.675Z,76.19
2019-05-20T20:43:10.813Z,76.34
2019-05-20T20:45:39.970Z,77.59
2019-05-20T20:48:09.100Z,77.12
2019-05-20T20:50:38.235Z,76.96
2019-05-20T20:53:07.377Z,76.35
2019-05-20T20:55:36.527Z,76.75
2019-05-20T20:58:05.726Z,77.01
2019-05-20T21:00:35.113Z,76.57
2019-05-20T21:03:04.253Z,75.93
2019-05-20T21:05:33.375Z,75.00
2019-05-20T21:08:02.531Z,75.20
2019-05-20T21:10:31.686Z,75.70
2019-05-20T21:13:00.839Z,75.05
2019-05-20T21:15:29.991Z,76.83
2019-05-20T21:17:59.206Z,76.57
2019-05-20T21:20:28.362Z,76.73
2019-05-20T21:22:57.600Z,77.08
2019-05-20T21:25:26.730Z,77.47
2019-05-20T21:27:55.891Z,77.38
2019-05-20T21:30:24.987Z,77.42
2019-05-20T21:33:08.218Z,77.52
2019-05-20T21:35:25.021Z,77.98
2019-05-20T21:37:54.132Z,78.15
2019-05-20T21:40:23.313Z,78.33
2019-05-20T21:42:52.440Z,78.06
2019-05-20T21:45:21.697Z,77.68
2019-05-20T21:47:50.812Z,77.71
2019-05-20T21:50:19.955Z,77.76
2019-05-20T21:52:49.106Z,77.00
2019-05-20T21:55:18.238Z,76.31
2019-05-20T21:57:47.365Z,75.46
2019-05-20T22:00:22.671Z,74.39
2019-05-20T22:02:51.798Z,74.50
2019-05-20T22:05:20.960Z,74.44
2019-05-20T22:07:50.118Z,75.41
2019-05-20T22:10:19.278Z,74.94
2019-05-20T22:12:48.539Z,74.29
2019-05-20T22:15:17.677Z,74.11
2019-05-20T22:17:46.817Z,73.69
2019-05-20T22:20:16.176Z,73.49
2019-05-20T22:22:50.476Z,74.39
2019-05-20T22:25:19.628Z,74.34
2019-05-20T22:27:48.794Z,73.94
2019-05-20T22:30:18.024Z,73.78
2019-05-20T22:32:47.148Z,73.86
2019-05-20T22:35:16.283Z,74.00
2019-05-20T22:37:45.440Z,73.88
2019-05-20T22:40:14.830Z,73.97
2019-05-20T22:42:44.045Z,74.26
2019-05-20T22:45:13.162Z,74.69
2019-05-20T22:47:42.303Z,73.84
2019-05-20T22:50:11.466Z,73.46
2019-05-20T22:52:40.573Z,73.53
2019-05-20T22:55:09.736Z,73.35
2019-05-20T22:57:38.893Z,73.31
2019-05-20T23:00:08.257Z,73.34
2019-05-20T23:02:37.354Z,73.07
2019-05-20T23:05:06.608Z,73.32
2019-05-20T23:07:35.761Z,73.18
2019-05-20T23:10:05.160Z,73.76
2019-05-20T23:12:34.405Z,73.65
2019-05-20T23:15:03.624Z,73.71
2019-05-20T23:17:32.731Z,74.03
2019-05-20T23:20:02.026Z,74.14
2019-05-20T23:22:31.200Z,74.05
2019-05-20T23:25:00.443Z,74.51
2019-05-20T23:27:29.589Z,74.19
2019-05-20T23:29:58.737Z,74.08
2019-05-20T23:32:27.896Z,73.91
2019-05-20T23:34:57.074Z,74.51
2019-05-20T23:37:26.217Z,74.64
2019-05-20T23:39:55.345Z,74.80
2019-05-20T23:42:24.496Z,75.12
2019-05-20T23:44:53.639Z,75.30
2019-05-20T23:47:22.905Z,75.73
2019-05-20T23:49:52.014Z,76.00
2019-05-20T23:52:21.144Z,75.36
2019-05-20T23:54:50.266Z,75.30
2019-05-20T23:57:19.451Z,74.81
2019-05-20T23:59:48.581Z,74.68
