createdAt,value
2023-01-20T00:01:53.152Z,-1.68
2023-01-20T00:04:21.042Z,-1.70
2023-01-20T00:06:49.031Z,-1.68
2023-01-20T00:09:19.048Z,-1.70
2023-01-20T00:11:47.360Z,-1.65
2023-01-20T00:14:15.459Z,-1.70
2023-01-20T00:16:43.430Z,-1.66
2023-01-20T00:19:13.366Z,-1.66
2023-01-20T00:21:41.712Z,-1.65
2023-01-20T00:24:09.583Z,-1.66
2023-01-20T00:26:38.837Z,-1.63
2023-01-20T00:29:06.715Z,-1.61
2023-01-20T00:31:34.707Z,-1.60
2023-01-20T00:34:03.348Z,-1.60
2023-01-20T00:36:33.080Z,-1.61
2023-01-20T00:39:02.748Z,-1.63
2023-01-20T00:41:30.706Z,-1.61
2023-01-20T00:43:59.962Z,-1.63
2023-01-20T00:46:28.460Z,-1.60
2023-01-20T00:48:56.465Z,-1.57
2023-01-20T00:51:24.281Z,-1.59
2023-01-20T00:53:52.169Z,-1.58
2023-01-20T00:56:20.105Z,-1.58
2023-01-20T00:58:47.901Z,-1.55
2023-01-20T01:01:17.210Z,-1.52
2023-01-20T01:03:45.406Z,-1.52
2023-01-20T01:06:16.147Z,-1.48
2023-01-20T01:08:45.347Z,-1.48
2023-01-20T01:11:14.325Z,-1.50
2023-01-20T01:13:42.741Z,-1.51
2023-01-20T01:16:14.259Z,-1.53
2023-01-20T01:18:43.947Z,-1.56
2023-01-20T01:21:14.332Z,-1.55
2023-01-20T01:23:42.576Z,-1.54
2023-01-20T01:26:11.084Z,-1.55
2023-01-20T01:28:39.139Z,-1.55
2023-01-20T01:31:08.339Z,-1.58
2023-01-20T01:33:36.994Z,-1.58
2023-01-20T01:36:08.563Z,-1.56
2023-01-20T01:38:36.495Z,-1.54
2023-01-20T01:41:04.412Z,-1.55
2023-01-20T01:43:34.076Z,-1.59
2023-01-20T01:46:02.585Z,-1.58
2023-01-20T01:48:35.109Z,-1.59
2023-01-20T01:51:06.948Z,-1.63
2023-01-20T01:53:40.280Z,-1.65
2023-01-20T01:56:09.315Z,-1.65
2023-01-20T01:58:40.311Z,-1.68
2023-01-20T02:01:08.904Z,-1.74
2023-01-20T02:03:44.703Z,-1.73
2023-01-20T02:06:15.309Z,-1.73
2023-01-20T02:08:43.618Z,-1.72
2023-01-20T02:11:11.487Z,-1.72
2023-01-20T02:13:40.001Z,-1.76
2023-01-20T02:16:14.910Z,-1.71
2023-01-20T02:18:56.358Z,-1.73
2023-01-20T02:21:59.268Z,-1.73
2023-01-20T02:24:56.476Z,-1.75
2023-01-20T02:27:38.495Z,-1.75
2023-01-20T02:30:40.478Z,-1.77
2023-01-20T02:33:14.475Z,-1.75
2023-01-20T02:35:46.883Z,-1.77
2023-01-20T02:38:21.857Z,-1.76
2023-01-20T02:40:57.351Z,-1.74
2023-01-20T02:43:33.965Z,-1.78
2023-01-20T02:46:09.837Z,-1.76
2023-01-20T02:48:45.107Z,-1.80
2023-01-20T02:51:18.337Z,-1.78
2023-01-20T02:53:50.010Z,-1.78
2023-01-20T02:56:20.260Z,-1.81
2023-01-20T02:58:56.802Z,-1.76
2023-01-20T03:01:41.298Z,-1.77
2023-01-20T03:04:20.179Z,-1.79
2023-01-20T03:07:00.260Z,-1.76
2023-01-20T03:09:54.696Z,-1.76
2023-01-20T03:12:55.845Z,-1.77
2023-01-20T03:15:39.711Z,-1.79
2023-01-20T03:18:08.801Z,-1.75
2023-01-20T03:20:38.756Z,-1.76
2023-01-20T03:23:06.633Z,-1.77
2023-01-20T03:25:35.449Z,-1.77
2023-01-20T03:28:03.338Z,-1.77
2023-01-20T03:30:31.353Z,-1.77
2023-01-20T03:33:00.095Z,-1.79
2023-01-20T03:35:28.157Z,-1.79
2023-01-20T03:37:57.837Z,-1.80
2023-01-20T03:40:30.130Z,-1.74
2023-01-20T03:43:02.673Z,-1.75
2023-01-20T03:45:40.651Z,-1.77
2023-01-20T03:48:14.251Z,-1.77
2023-01-20T03:50:47.412Z,-1.81
2023-01-20T03:53:28.221Z,-1.82
2023-01-20T03:56:04.700Z,-1.81
2023-01-20T03:58:35.451Z,-1.81
2023-01-20T04:01:17.970Z,-1.79
2023-01-20T04:03:49.463Z,-1.80
2023-01-20T04:06:20.265Z,-1.81
2023-01-20T04:08:56.987Z,-1.80
2023-01-20T04:11:26.114Z,-1.81
2023-01-20T04:13:54.377Z,-1.81
2023-01-20T04:16:23.769Z,-1.80
2023-01-20T04:18:53.241Z,-1.85
2023-01-20T04:21:26.073Z,-1.85
2023-01-20T04:24:01.808Z,-1.85
2023-01-20T04:26:30.004Z,-1.88
2023-01-20T04:28:58.208Z,-1.88
2023-01-20T04:31:30.868Z,-1.87
2023-01-20T04:33:59.479Z,-1.85
2023-01-20T04:36:27.712Z,-1.88
2023-01-20T04:38:57.613Z,-1.85
2023-01-20T04:41:25.810Z,-1.86
2023-01-20T04:43:54.110Z,-1.86
2023-01-20T04:46:22.426Z,-1.85
2023-01-20T04:48:50.666Z,-1.84
2023-01-20T04:51:18.728Z,-1.87
2023-01-20T04:53:46.513Z,-1.88
2023-01-20T04:56:16.572Z,-1.89
2023-01-20T04:58:44.789Z,-1.91
2023-01-20T05:01:12.704Z,-1.89
2023-01-20T05:03:40.636Z,-1.85
2023-01-20T05:06:10.212Z,-1.86
2023-01-20T05:08:38.283Z,-1.87
2023-01-20T05:11:06.710Z,-1.87
2023-01-20T05:13:39.243Z,-1.84
2023-01-20T05:16:07.885Z,-1.86
2023-01-20T05:18:36.415Z,-1.86
2023-01-20T05:21:05.308Z,-1.88
2023-01-20T05:23:33.132Z,-1.94
2023-01-20T05:26:01.007Z,-1.91
2023-01-20T05:28:28.886Z,-1.95
2023-01-20T05:30:58.158Z,-1.93
2023-01-20T05:33:26.099Z,-1.92
2023-01-20T05:35:56.020Z,-1.92
2023-01-20T05:38:24.025Z,-1.94
2023-01-20T05:40:51.840Z,-1.94
2023-01-20T05:43:19.605Z,-1.93
2023-01-20T05:45:47.670Z,-1.95
2023-01-20T05:48:16.952Z,-1.93
2023-01-20T05:50:45.243Z,-1.95
2023-01-20T05:53:13.113Z,-1.95
2023-01-20T05:55:41.016Z,-1.94
2023-01-20T05:58:10.227Z,-1.96
2023-01-20T06:00:38.298Z,-1.98
2023-01-20T06:03:06.517Z,-1.99
2023-01-20T06:05:35.735Z,-2.04
2023-01-20T06:08:03.687Z,-2.05
2023-01-20T06:10:31.541Z,-2.09
2023-01-20T06:12:59.405Z,-2.14
2023-01-20T06:15:27.380Z,-2.13
2023-01-20T06:17:56.490Z,-2.11
2023-01-20T06:20:24.371Z,-2.13
2023-01-20T06:22:56.922Z,-2.20
2023-01-20T06:25:24.810Z,-2.20
2023-01-20T06:27:52.628Z,-2.23
2023-01-20T06:30:20.812Z,-2.23
2023-01-20T06:32:49.037Z,-2.26
2023-01-20T06:35:17.562Z,-2.23
2023-01-20T06:37:45.331Z,-2.35
2023-01-20T06:40:15.686Z,-2.37
2023-01-20T06:42:43.679Z,-2.41
2023-01-20T06:45:12.635Z,-2.46
2023-01-20T06:47:40.683Z,-2.46
2023-01-20T06:50:09.681Z,-2.51
2023-01-20T06:52:37.551Z,-2.53
2023-01-20T06:55:06.399Z,-2.53
2023-01-20T06:57:35.668Z,-2.57
2023-01-20T07:00:04.945Z,-2.62
2023-01-20T07:02:32.796Z,-2.68
2023-01-20T07:05:00.819Z,-2.73
2023-01-20T07:07:28.648Z,-2.74
2023-01-20T07:09:56.482Z,-2.78
2023-01-20T07:12:24.418Z,-2.80
2023-01-20T07:14:53.619Z,-2.84
2023-01-20T07:17:21.460Z,-2.89
2023-01-20T07:19:49.321Z,-2.85
2023-01-20T07:22:17.139Z,-2.84
2023-01-20T07:24:44.983Z,-2.87
2023-01-20T07:27:12.785Z,-2.81
2023-01-20T07:29:40.756Z,-2.82
2023-01-20T07:32:10.169Z,-2.81
2023-01-20T07:34:38.107Z,-2.81
2023-01-20T07:37:05.952Z,-2.86
2023-01-20T07:39:36.264Z,-2.84
2023-01-20T07:42:04.168Z,-2.82
2023-01-20T07:44:33.553Z,-2.83
2023-01-20T07:47:01.549Z,-2.83
2023-01-20T07:49:30.772Z,-2.82
2023-01-20T07:51:58.600Z,-2.79
2023-01-20T07:54:26.434Z,-2.75
2023-01-20T07:56:54.266Z,-2.76
2023-01-20T07:59:22.369Z,-2.72
2023-01-20T08:01:50.346Z,-2.74
2023-01-20T08:04:18.464Z,-2.69
2023-01-20T08:06:48.144Z,-2.68
2023-01-20T08:09:16.125Z,-2.67
2023-01-20T08:11:44.037Z,-2.67
2023-01-20T08:14:11.951Z,-2.62
2023-01-20T08:16:39.838Z,-2.63
2023-01-20T08:19:07.740Z,-2.61
2023-01-20T08:21:35.636Z,-2.59
2023-01-20T08:24:06.625Z,-2.54
2023-01-20T08:26:35.091Z,-2.58
2023-01-20T08:29:04.379Z,-2.56
2023-01-20T08:31:32.539Z,-2.54
2023-01-20T08:34:00.901Z,-2.56
2023-01-20T08:36:31.731Z,-2.57
2023-01-20T08:39:02.796Z,-2.57
2023-01-20T08:41:34.144Z,-2.56
2023-01-20T08:44:04.406Z,-2.57
2023-01-20T08:46:33.238Z,-2.58
2023-01-20T08:49:01.174Z,-2.59
2023-01-20T08:51:31.125Z,-2.58
2023-01-20T08:53:59.641Z,-2.58
2023-01-20T08:56:27.847Z,-2.58
2023-01-20T08:58:57.401Z,-2.60
2023-01-20T09:01:27.243Z,-2.60
2023-01-20T09:04:05.354Z,-2.62
2023-01-20T09:06:39.568Z,-2.63
2023-01-20T09:09:07.736Z,-2.60
2023-01-20T09:11:36.062Z,-2.62
2023-01-20T09:14:05.393Z,-2.60
2023-01-20T09:16:33.296Z,-2.61
2023-01-20T09:19:01.151Z,-2.59
2023-01-20T09:21:28.993Z,-2.61
2023-01-20T09:23:56.870Z,-2.57
2023-01-20T09:26:35.362Z,-2.61
2023-01-20T09:29:09.608Z,-2.56
2023-01-20T09:31:38.336Z,-2.52
2023-01-20T09:34:06.328Z,-2.52
2023-01-20T09:36:34.549Z,-2.49
2023-01-20T09:39:20.123Z,-2.45
2023-01-20T09:42:06.858Z,-2.38
2023-01-20T09:44:48.041Z,-2.34
2023-01-20T09:47:26.492Z,-2.29
2023-01-20T09:50:36.482Z,-2.21
2023-01-20T09:53:08.124Z,-2.12
2023-01-20T09:55:45.657Z,-2.05
2023-01-20T09:58:21.896Z,-1.95
2023-01-20T10:00:57.496Z,-1.88
2023-01-20T10:03:36.962Z,-1.82
2023-01-20T10:06:11.183Z,-1.78
2023-01-20T10:08:59.615Z,-1.74
2023-01-20T10:11:36.664Z,-1.68
2023-01-20T10:14:11.157Z,-1.66
2023-01-20T10:16:45.262Z,-1.61
2023-01-20T10:19:19.501Z,-1.55
2023-01-20T10:21:53.957Z,-1.46
2023-01-20T10:24:29.454Z,-1.41
2023-01-20T10:27:02.309Z,-1.37
2023-01-20T10:29:35.669Z,-1.29
2023-01-20T10:32:10.827Z,-1.23
2023-01-20T10:34:46.283Z,-1.19
2023-01-20T10:37:15.952Z,-1.16
2023-01-20T10:39:50.034Z,-1.10
2023-01-20T10:42:20.426Z,-1.00
2023-01-20T10:44:50.435Z,-0.99
2023-01-20T10:47:26.216Z,-0.97
2023-01-20T10:50:12.084Z,-0.93
2023-01-20T10:52:52.321Z,-0.92
2023-01-20T10:55:30.671Z,-0.90
2023-01-20T10:58:02.948Z,-0.83
2023-01-20T11:00:32.976Z,-0.79
2023-01-20T11:03:05.521Z,-0.77
2023-01-20T11:05:38.164Z,-0.73
2023-01-20T11:08:11.517Z,-0.67
2023-01-20T11:10:39.548Z,-0.68
2023-01-20T11:13:07.344Z,-0.59
2023-01-20T11:15:39.819Z,-0.53
2023-01-20T11:18:28.948Z,-0.50
2023-01-20T11:21:00.839Z,-0.50
2023-01-20T11:23:36.569Z,-0.49
2023-01-20T11:26:10.147Z,-0.46
2023-01-20T11:28:47.945Z,-0.44
2023-01-20T11:31:16.412Z,-0.44
2023-01-20T11:33:59.038Z,-0.36
2023-01-20T11:36:27.610Z,-0.37
2023-01-20T11:38:57.392Z,-0.39
2023-01-20T11:41:27.321Z,-0.35
2023-01-20T11:43:57.180Z,-0.37
2023-01-20T11:46:28.189Z,-0.37
2023-01-20T11:49:18.857Z,-0.33
2023-01-20T11:51:52.525Z,-0.30
2023-01-20T11:54:22.915Z,-0.30
2023-01-20T11:56:55.455Z,-0.28
2023-01-20T11:59:28.103Z,-0.26
2023-01-20T12:02:01.511Z,-0.22
2023-01-20T12:04:50.754Z,-0.20
2023-01-20T12:07:24.613Z,-0.22
2023-01-20T12:09:56.719Z,-0.21
2023-01-20T12:12:32.311Z,-0.19
2023-01-20T12:15:05.987Z,-0.19
2023-01-20T12:17:42.094Z,-0.18
2023-01-20T12:20:20.980Z,-0.11
2023-01-20T12:23:05.856Z,-0.08
2023-01-20T12:25:43.245Z,-0.06
2023-01-20T12:28:17.540Z,-0.04
2023-01-20T12:30:59.030Z,-0.02
2023-01-20T12:33:30.046Z,0.08
2023-01-20T12:36:11.635Z,0.19
2023-01-20T12:38:47.964Z,0.26
2023-01-20T12:41:25.106Z,0.32
2023-01-20T12:44:02.220Z,0.35
2023-01-20T12:46:43.260Z,0.36
2023-01-20T12:49:41.079Z,0.39
2023-01-20T12:52:40.324Z,0.38
2023-01-20T12:55:39.733Z,0.40
2023-01-20T12:58:21.824Z,0.39
2023-01-20T13:01:18.161Z,0.46
2023-01-20T13:04:12.746Z,0.50
2023-01-20T13:07:04.284Z,0.53
2023-01-20T13:10:04.546Z,0.58
2023-01-20T13:12:46.364Z,0.65
2023-01-20T13:15:20.123Z,0.68
2023-01-20T13:18:02.150Z,0.63
2023-01-20T13:20:31.634Z,0.66
2023-01-20T13:23:02.901Z,0.62
2023-01-20T13:25:33.207Z,0.64
2023-01-20T13:28:02.604Z,0.62
2023-01-20T13:30:44.451Z,0.67
2023-01-20T13:33:18.364Z,0.68
2023-01-20T13:35:49.472Z,0.72
2023-01-20T13:38:27.714Z,0.71
2023-01-20T13:41:02.973Z,0.73
2023-01-20T13:43:46.902Z,0.74
2023-01-20T13:46:47.342Z,0.77
2023-01-20T13:49:22.926Z,0.75
2023-01-20T13:51:51.476Z,0.76
2023-01-20T13:54:38.627Z,0.78
2023-01-20T13:57:41.221Z,0.79
2023-01-20T14:00:17.594Z,0.79
2023-01-20T14:02:47.350Z,0.84
2023-01-20T14:05:29.695Z,0.87
2023-01-20T14:07:58.763Z,0.86
2023-01-20T14:10:27.207Z,0.88
2023-01-20T14:12:56.478Z,0.89
2023-01-20T14:15:33.708Z,0.90
2023-01-20T14:18:02.206Z,0.92
2023-01-20T14:20:31.296Z,0.90
2023-01-20T14:23:26.185Z,0.93
2023-01-20T14:26:02.579Z,0.90
2023-01-20T14:28:32.566Z,0.94
2023-01-20T14:31:22.761Z,0.94
2023-01-20T14:33:57.583Z,0.87
2023-01-20T14:36:28.092Z,0.84
2023-01-20T14:38:58.671Z,0.80
2023-01-20T14:41:30.103Z,0.73
2023-01-20T14:44:36.275Z,0.69
2023-01-20T14:47:30.862Z,0.59
2023-01-20T14:50:26.295Z,0.54
2023-01-20T14:53:34.458Z,0.50
2023-01-20T14:56:04.023Z,0.38
2023-01-20T14:58:32.576Z,0.35
2023-01-20T15:01:04.154Z,0.30
2023-01-20T15:03:32.854Z,0.27
2023-01-20T15:06:02.603Z,0.20
2023-01-20T15:09:04.370Z,0.16
2023-01-20T15:11:34.180Z,0.05
2023-01-20T15:14:10.130Z,0.03
2023-01-20T15:16:49.374Z,-0.05
2023-01-20T15:19:35.625Z,-0.04
2023-01-20T15:22:22.878Z,0.01
2023-01-20T15:24:51.753Z,0.00
2023-01-20T15:27:29.091Z,-0.10
2023-01-20T15:30:02.696Z,-0.15
2023-01-20T15:32:31.940Z,-0.22
2023-01-20T15:34:59.806Z,-0.26
2023-01-20T15:37:27.748Z,-0.29
2023-01-20T15:39:55.665Z,-0.34
2023-01-20T15:42:24.358Z,-0.36
2023-01-20T15:44:52.203Z,-0.39
2023-01-20T15:47:25.987Z,-0.45
2023-01-20T15:49:55.188Z,-0.50
2023-01-20T15:52:23.094Z,-0.54
2023-01-20T15:54:50.973Z,-0.64
2023-01-20T15:57:19.876Z,-0.70
2023-01-20T15:59:49.744Z,-0.73
2023-01-20T16:02:19.242Z,-0.76
2023-01-20T16:04:47.111Z,-0.79
2023-01-20T16:07:18.393Z,-0.88
2023-01-20T16:09:46.942Z,-0.92
2023-01-20T16:12:16.791Z,-0.96
2023-01-20T16:14:44.835Z,-1.02
2023-01-20T16:17:17.216Z,-1.03
2023-01-20T16:19:45.270Z,-1.07
2023-01-20T16:22:14.115Z,-1.08
2023-01-20T16:24:43.884Z,-1.15
2023-01-20T16:27:18.392Z,-1.20
2023-01-20T16:29:46.408Z,-1.22
2023-01-20T16:32:17.176Z,-1.30
2023-01-20T16:34:46.572Z,-1.34
2023-01-20T16:37:15.325Z,-1.38
2023-01-20T16:39:44.571Z,-1.43
2023-01-20T16:42:13.072Z,-1.46
2023-01-20T16:44:40.956Z,-1.44
2023-01-20T16:47:09.176Z,-1.46
2023-01-20T16:49:37.081Z,-1.50
2023-01-20T16:52:05.411Z,-1.52
2023-01-20T16:54:33.374Z,-1.58
2023-01-20T16:57:02.605Z,-1.64
2023-01-20T16:59:30.502Z,-1.68
2023-01-20T17:01:58.593Z,-1.72
2023-01-20T17:04:26.425Z,-1.74
2023-01-20T17:06:54.514Z,-1.77
2023-01-20T17:09:22.351Z,-1.75
2023-01-20T17:11:50.184Z,-1.81
2023-01-20T17:14:19.395Z,-1.82
2023-01-20T17:16:47.227Z,-1.81
2023-01-20T17:19:17.659Z,-1.84
2023-01-20T17:21:45.651Z,-1.86
2023-01-20T17:24:13.502Z,-1.91
2023-01-20T17:26:41.454Z,-1.84
2023-01-20T17:29:11.077Z,-1.83
2023-01-20T17:31:42.897Z,-1.88
2023-01-20T17:34:12.349Z,-1.86
2023-01-20T17:36:40.228Z,-1.80
2023-01-20T17:39:08.865Z,-1.83
2023-01-20T17:41:36.784Z,-1.92
2023-01-20T17:44:06.670Z,-1.94
2023-01-20T17:46:34.553Z,-2.00
2023-01-20T17:49:06.857Z,-2.02
2023-01-20T17:51:34.963Z,-2.05
2023-01-20T17:54:04.062Z,-2.08
2023-01-20T17:56:32.364Z,-2.07
2023-01-20T17:59:00.275Z,-2.10
2023-01-20T18:01:30.294Z,-2.13
2023-01-20T18:03:59.201Z,-2.16
2023-01-20T18:06:30.477Z,-2.21
2023-01-20T18:09:00.538Z,-2.19
2023-01-20T18:11:30.805Z,-2.15
2023-01-20T18:14:00.363Z,-2.20
2023-01-20T18:16:30.125Z,-2.14
2023-01-20T18:18:59.453Z,-2.14
2023-01-20T18:21:30.784Z,-2.18
2023-01-20T18:24:00.014Z,-2.13
2023-01-20T18:26:30.394Z,-2.17
2023-01-20T18:29:00.060Z,-2.24
2023-01-20T18:31:29.846Z,-2.26
2023-01-20T18:33:59.415Z,-2.28
2023-01-20T18:36:30.491Z,-2.28
2023-01-20T18:39:00.699Z,-2.34
2023-01-20T18:41:30.500Z,-2.39
2023-01-20T18:43:58.808Z,-2.37
2023-01-20T18:46:27.765Z,-2.41
2023-01-20T18:48:56.207Z,-2.34
2023-01-20T18:51:29.564Z,-2.37
2023-01-20T18:53:59.253Z,-2.39
2023-01-20T18:56:27.943Z,-2.37
2023-01-20T18:58:56.322Z,-2.39
2023-01-20T19:01:27.794Z,-2.29
2023-01-20T19:03:56.278Z,-2.28
2023-01-20T19:06:26.398Z,-2.26
2023-01-20T19:08:57.482Z,-2.28
2023-01-20T19:11:27.976Z,-2.28
2023-01-20T19:13:56.959Z,-2.34
2023-01-20T19:16:27.254Z,-2.35
2023-01-20T19:18:59.880Z,-2.33
2023-01-20T19:21:28.524Z,-2.36
2023-01-20T19:24:01.222Z,-2.38
2023-01-20T19:26:29.654Z,-2.42
2023-01-20T19:28:59.990Z,-2.42
2023-01-20T19:31:27.933Z,-2.45
2023-01-20T19:33:55.804Z,-2.47
2023-01-20T19:36:24.264Z,-2.51
2023-01-20T19:38:52.787Z,-2.45
2023-01-20T19:41:25.659Z,-2.41
2023-01-20T19:43:55.355Z,-2.36
2023-01-20T19:46:24.450Z,-2.42
2023-01-20T19:48:53.241Z,-2.43
2023-01-20T19:51:21.561Z,-2.44
2023-01-20T19:53:50.777Z,-2.44
2023-01-20T19:56:20.742Z,-2.43
2023-01-20T19:58:49.977Z,-2.45
2023-01-20T20:01:21.057Z,-2.45
2023-01-20T20:03:50.025Z,-2.55
2023-01-20T20:06:27.748Z,-2.59
2023-01-20T20:08:59.009Z,-2.60
2023-01-20T20:11:27.657Z,-2.62
2023-01-20T20:13:58.102Z,-2.65
2023-01-20T20:16:28.255Z,-2.65
2023-01-20T20:18:57.355Z,-2.66
2023-01-20T20:21:25.707Z,-2.69
2023-01-20T20:23:55.578Z,-2.63
2023-01-20T20:26:25.867Z,-2.64
2023-01-20T20:28:54.263Z,-2.64
2023-01-20T20:31:28.822Z,-2.57
2023-01-20T20:33:57.797Z,-2.57
2023-01-20T20:36:28.200Z,-2.50
2023-01-20T20:38:58.300Z,-2.52
2023-01-20T20:41:29.072Z,-2.50
2023-01-20T20:43:57.495Z,-2.48
2023-01-20T20:46:27.433Z,-2.48
2023-01-20T20:48:56.826Z,-2.45
2023-01-20T20:51:24.775Z,-2.42
2023-01-20T20:53:55.720Z,-2.40
2023-01-20T20:56:24.524Z,-2.36
2023-01-20T20:59:01.369Z,-2.34
2023-01-20T21:01:33.423Z,-2.40
2023-01-20T21:04:01.790Z,-2.41
2023-01-20T21:06:30.471Z,-2.41
2023-01-20T21:08:59.253Z,-2.42
2023-01-20T21:11:27.603Z,-2.47
2023-01-20T21:13:55.952Z,-2.44
2023-01-20T21:16:24.774Z,-2.45
2023-01-20T21:18:56.210Z,-2.45
2023-01-20T21:21:24.760Z,-2.41
2023-01-20T21:23:54.636Z,-2.38
2023-01-20T21:26:23.456Z,-2.32
2023-01-20T21:28:51.297Z,-2.35
2023-01-20T21:31:21.905Z,-2.33
2023-01-20T21:33:54.926Z,-2.33
2023-01-20T21:36:22.869Z,-2.28
2023-01-20T21:38:51.100Z,-2.35
2023-01-20T21:41:19.751Z,-2.30
2023-01-20T21:44:05.972Z,-2.32
2023-01-20T21:46:38.384Z,-2.34
2023-01-20T21:49:26.057Z,-2.39
2023-01-20T21:52:11.838Z,-2.44
2023-01-20T21:54:41.271Z,-2.50
2023-01-20T21:57:09.961Z,-2.49
2023-01-20T21:59:37.889Z,-2.47
2023-01-20T22:02:06.388Z,-2.42
2023-01-20T22:04:35.603Z,-2.39
2023-01-20T22:07:03.522Z,-2.38
2023-01-20T22:09:31.367Z,-2.41
2023-01-20T22:11:59.164Z,-2.34
2023-01-20T22:14:27.115Z,-2.33
2023-01-20T22:16:54.958Z,-2.39
2023-01-20T22:19:22.798Z,-2.32
2023-01-20T22:21:52.283Z,-2.31
2023-01-20T22:24:20.175Z,-2.31
2023-01-20T22:26:49.090Z,-2.27
2023-01-20T22:29:17.526Z,-2.31
2023-01-20T22:31:45.837Z,-2.33
2023-01-20T22:34:14.297Z,-2.30
2023-01-20T22:36:42.165Z,-2.28
2023-01-20T22:39:13.004Z,-2.31
2023-01-20T22:41:41.216Z,-2.34
2023-01-20T22:44:09.254Z,-2.36
2023-01-20T22:46:37.400Z,-2.33
2023-01-20T22:49:05.259Z,-2.36
2023-01-20T22:51:33.054Z,-2.37
2023-01-20T22:54:02.372Z,-2.37
2023-01-20T22:56:33.602Z,-2.31
2023-01-20T22:59:01.864Z,-2.29
2023-01-20T23:01:31.835Z,-2.25
2023-01-20T23:04:02.058Z,-2.23
2023-01-20T23:06:32.517Z,-2.22
2023-01-20T23:09:00.548Z,-2.23
2023-01-20T23:11:28.773Z,-2.21
2023-01-20T23:13:58.227Z,-2.19
2023-01-20T23:16:26.257Z,-2.19
2023-01-20T23:18:54.126Z,-2.20
2023-01-20T23:21:22.703Z,-2.20
2023-01-20T23:23:54.495Z,-2.20
2023-01-20T23:26:24.224Z,-2.14
2023-01-20T23:28:53.491Z,-2.18
2023-01-20T23:31:24.696Z,-2.16
2023-01-20T23:33:54.489Z,-2.15
2023-01-20T23:36:24.083Z,-2.15
2023-01-20T23:38:54.164Z,-2.17
2023-01-20T23:41:22.406Z,-2.16
2023-01-20T23:43:50.476Z,-2.16
2023-01-20T23:46:18.420Z,-2.14
2023-01-20T23:48:47.961Z,-2.17
2023-01-20T23:51:16.113Z,-2.17
2023-01-20T23:53:44.276Z,-2.17
2023-01-20T23:56:14.814Z,-2.22
2023-01-20T23:58:42.881Z,-2.18
