createdAt,value
2023-03-31T00:01:42.866Z,10.20
2023-03-31T00:04:14.158Z,10.10
2023-03-31T00:06:43.416Z,10.10
2023-03-31T00:09:14.043Z,10.00
2023-03-31T00:11:42.213Z,9.90
2023-03-31T00:14:10.871Z,10.70
2023-03-31T00:16:40.500Z,9.80
2023-03-31T00:19:10.260Z,9.80
2023-03-31T00:21:42.706Z,10.00
2023-03-31T00:24:12.397Z,9.70
2023-03-31T00:26:40.320Z,9.70
2023-03-31T00:29:11.190Z,9.70
2023-03-31T00:31:39.421Z,9.70
2023-03-31T00:34:08.535Z,11.50
2023-03-31T00:36:47.277Z,9.70
2023-03-31T00:39:18.992Z,9.70
2023-03-31T00:41:46.947Z,9.70
2023-03-31T00:47:01.451Z,9.60
2023-03-31T00:49:32.520Z,9.60
2023-03-31T00:52:06.233Z,9.60
2023-03-31T00:54:37.365Z,9.60
2023-03-31T00:57:08.479Z,9.60
2023-03-31T00:59:40.306Z,9.50
2023-03-31T01:02:10.354Z,9.70
2023-03-31T01:04:44.480Z,9.50
2023-03-31T01:07:18.453Z,9.50
2023-03-31T01:09:48.700Z,9.40
2023-03-31T01:12:19.141Z,9.40
2023-03-31T01:14:47.964Z,9.40
2023-03-31T01:17:19.262Z,9.40
2023-03-31T01:19:59.605Z,9.40
2023-03-31T01:22:46.864Z,9.40
2023-03-31T01:25:42.670Z,9.30
2023-03-31T01:28:23.158Z,9.40
2023-03-31T01:31:24.657Z,9.30
2023-03-31T01:34:24.678Z,9.40
2023-03-31T01:37:47.090Z,9.40
2023-03-31T01:40:47.998Z,9.30
2023-03-31T01:43:24.454Z,9.30
2023-03-31T01:45:59.535Z,9.20
2023-03-31T01:48:36.772Z,9.20
2023-03-31T01:51:10.623Z,9.30
2023-03-31T01:53:47.948Z,9.20
2023-03-31T01:56:21.821Z,9.30
2023-03-31T01:58:54.820Z,9.30
2023-03-31T02:01:31.079Z,10.40
2023-03-31T02:04:06.085Z,10.50
2023-03-31T02:06:39.237Z,9.50
2023-03-31T02:09:12.242Z,9.50
2023-03-31T02:11:43.385Z,9.50
2023-03-31T02:14:14.044Z,9.40
2023-03-31T02:16:48.046Z,9.40
2023-03-31T02:19:19.058Z,9.30
2023-03-31T02:21:49.637Z,9.30
2023-03-31T02:24:20.746Z,9.20
2023-03-31T02:26:55.798Z,9.20
2023-03-31T02:29:23.878Z,9.10
2023-03-31T02:32:00.232Z,9.10
2023-03-31T02:34:28.500Z,9.10
2023-03-31T02:36:56.597Z,9.10
2023-03-31T02:39:28.075Z,9.10
2023-03-31T02:41:58.443Z,9.10
2023-03-31T02:44:26.425Z,9.10
2023-03-31T02:46:55.052Z,9.10
2023-03-31T02:49:23.399Z,9.10
2023-03-31T02:52:23.668Z,9.10
2023-03-31T02:55:17.563Z,9.10
2023-03-31T02:58:18.200Z,9.10
2023-03-31T03:01:03.420Z,9.10
2023-03-31T03:03:43.948Z,9.10
2023-03-31T03:06:30.165Z,9.10
2023-03-31T03:09:08.643Z,9.10
2023-03-31T03:11:45.595Z,9.50
2023-03-31T03:14:21.642Z,9.10
2023-03-31T03:16:58.718Z,9.10
2023-03-31T03:19:26.856Z,9.00
2023-03-31T03:21:55.302Z,9.00
2023-03-31T03:24:23.571Z,9.00
2023-03-31T03:26:51.931Z,9.00
2023-03-31T03:29:19.926Z,9.00
2023-03-31T03:31:47.869Z,9.00
2023-03-31T03:34:18.776Z,9.00
2023-03-31T03:36:47.065Z,9.00
2023-03-31T03:39:14.961Z,9.00
2023-03-31T03:41:42.932Z,9.00
2023-03-31T03:44:10.856Z,9.10
2023-03-31T03:46:38.820Z,9.10
2023-03-31T03:49:06.713Z,9.10
2023-03-31T03:51:36.015Z,9.20
2023-03-31T03:54:03.997Z,9.20
2023-03-31T03:56:32.178Z,9.20
2023-03-31T03:59:00.111Z,9.30
2023-03-31T04:01:28.040Z,9.30
2023-03-31T04:03:55.975Z,9.30
2023-03-31T04:06:23.890Z,9.30
2023-03-31T04:08:53.184Z,9.30
2023-03-31T04:11:21.586Z,9.40
2023-03-31T04:13:49.547Z,9.50
2023-03-31T04:16:17.682Z,9.50
2023-03-31T04:18:45.699Z,9.50
2023-03-31T04:21:15.580Z,9.60
2023-03-31T04:23:46.760Z,9.60
2023-03-31T04:26:18.608Z,9.60
2023-03-31T04:28:50.536Z,9.60
2023-03-31T04:31:25.409Z,10.00
2023-03-31T04:33:53.619Z,9.60
2023-03-31T04:36:21.901Z,9.60
2023-03-31T04:38:54.754Z,9.60
2023-03-31T04:41:25.144Z,9.60
2023-03-31T04:43:53.043Z,9.60
2023-03-31T04:46:21.174Z,9.50
2023-03-31T04:48:49.069Z,9.50
2023-03-31T04:51:17.011Z,9.50
2023-03-31T04:53:45.416Z,9.50
2023-03-31T04:56:13.379Z,9.50
2023-03-31T04:58:42.652Z,9.50
2023-03-31T05:01:13.522Z,9.50
2023-03-31T05:03:43.651Z,9.50
2023-03-31T05:06:11.734Z,9.50
2023-03-31T05:08:39.597Z,9.50
2023-03-31T05:11:07.692Z,9.50
2023-03-31T05:13:35.681Z,9.50
2023-03-31T05:16:09.747Z,9.50
2023-03-31T05:18:38.100Z,9.50
2023-03-31T05:21:17.401Z,9.90
2023-03-31T05:23:46.141Z,9.50
2023-03-31T05:26:15.387Z,9.50
2023-03-31T05:28:43.516Z,9.50
2023-03-31T05:31:14.280Z,9.50
2023-03-31T05:33:42.466Z,9.50
2023-03-31T05:36:11.780Z,9.50
2023-03-31T05:38:41.357Z,9.50
2023-03-31T05:41:10.177Z,9.70
2023-03-31T05:43:38.313Z,9.40
2023-03-31T05:46:07.091Z,9.40
2023-03-31T05:48:37.369Z,9.40
2023-03-31T05:51:05.997Z,9.40
2023-03-31T05:53:34.294Z,9.40
2023-03-31T05:56:03.687Z,9.40
2023-03-31T05:58:32.025Z,9.50
2023-03-31T06:01:06.502Z,9.40
2023-03-31T06:03:37.523Z,9.40
2023-03-31T06:06:08.084Z,9.40
2023-03-31T06:08:36.552Z,9.40
2023-03-31T06:11:07.420Z,9.50
2023-03-31T06:13:35.844Z,9.50
2023-03-31T06:16:04.160Z,9.40
2023-03-31T06:18:34.130Z,10.60
2023-03-31T06:21:04.050Z,9.40
2023-03-31T06:23:32.661Z,9.40
2023-03-31T06:26:03.635Z,9.50
2023-03-31T06:28:32.008Z,9.60
2023-03-31T06:31:04.283Z,9.40
2023-03-31T06:33:33.064Z,9.50
2023-03-31T06:36:01.750Z,9.50
2023-03-31T06:38:31.244Z,9.50
2023-03-31T06:40:59.155Z,9.60
2023-03-31T06:43:27.146Z,9.60
2023-03-31T06:45:55.820Z,9.60
2023-03-31T06:48:24.133Z,9.60
2023-03-31T06:50:53.930Z,9.60
2023-03-31T06:53:22.002Z,9.60
2023-03-31T06:55:51.303Z,9.70
2023-03-31T06:58:19.247Z,9.70
2023-03-31T07:00:47.285Z,9.70
2023-03-31T07:03:17.040Z,10.70
2023-03-31T07:05:49.540Z,9.70
2023-03-31T07:08:18.555Z,9.80
2023-03-31T07:10:48.594Z,9.70
2023-03-31T07:13:18.363Z,9.80
2023-03-31T07:15:49.108Z,10.60
2023-03-31T07:18:17.560Z,9.80
2023-03-31T07:20:45.905Z,9.80
2023-03-31T07:23:13.818Z,9.80
2023-03-31T07:25:41.721Z,9.80
2023-03-31T07:28:09.601Z,9.80
2023-03-31T07:30:38.856Z,9.80
2023-03-31T07:33:07.440Z,9.80
2023-03-31T07:35:38.584Z,9.80
2023-03-31T07:38:06.556Z,9.80
2023-03-31T07:40:34.496Z,9.80
2023-03-31T07:43:02.401Z,9.80
2023-03-31T07:45:35.838Z,9.80
2023-03-31T07:48:05.343Z,9.90
2023-03-31T07:50:33.433Z,9.90
2023-03-31T07:53:01.344Z,10.00
2023-03-31T07:55:29.233Z,10.20
2023-03-31T07:57:59.768Z,11.10
2023-03-31T08:00:28.015Z,10.40
2023-03-31T08:02:56.798Z,10.50
2023-03-31T08:05:26.167Z,10.60
2023-03-31T08:07:54.060Z,10.60
2023-03-31T08:10:25.330Z,10.70
2023-03-31T08:12:53.719Z,11.20
2023-03-31T08:15:21.666Z,11.80
2023-03-31T08:17:49.672Z,10.80
2023-03-31T08:20:17.735Z,12.30
2023-03-31T08:23:27.418Z,12.50
2023-03-31T08:25:55.314Z,10.40
2023-03-31T08:28:26.002Z,10.80
2023-03-31T08:30:53.882Z,10.70
2023-03-31T08:33:21.787Z,11.20
2023-03-31T08:35:49.731Z,10.70
2023-03-31T08:38:18.953Z,10.80
2023-03-31T08:40:46.829Z,10.80
2023-03-31T08:43:23.471Z,10.80
2023-03-31T08:45:53.000Z,11.20
2023-03-31T08:48:26.859Z,11.80
2023-03-31T08:51:00.707Z,10.70
2023-03-31T08:53:33.983Z,11.30
2023-03-31T08:56:02.161Z,11.80
2023-03-31T08:58:39.380Z,11.00
2023-03-31T09:01:18.136Z,11.90
2023-03-31T09:03:56.051Z,10.80
2023-03-31T09:06:38.053Z,10.80
2023-03-31T09:09:12.434Z,10.80
2023-03-31T09:11:47.321Z,10.80
2023-03-31T09:14:25.344Z,10.80
2023-03-31T09:17:01.031Z,10.70
2023-03-31T09:19:37.341Z,10.70
2023-03-31T09:22:11.067Z,10.70
2023-03-31T09:24:48.649Z,10.60
2023-03-31T09:27:16.636Z,10.60
2023-03-31T09:29:49.878Z,10.80
2023-03-31T09:32:19.934Z,10.50
2023-03-31T09:34:51.395Z,10.50
2023-03-31T09:37:19.404Z,10.50
2023-03-31T09:39:49.125Z,10.50
2023-03-31T09:42:19.141Z,10.50
2023-03-31T09:44:49.885Z,10.40
2023-03-31T09:47:22.588Z,10.40
2023-03-31T09:49:53.894Z,10.40
2023-03-31T09:52:30.571Z,10.40
2023-03-31T09:55:03.290Z,11.20
2023-03-31T09:57:34.387Z,10.40
2023-03-31T10:00:13.539Z,12.10
2023-03-31T10:02:45.504Z,11.70
2023-03-31T10:05:29.971Z,11.00
2023-03-31T10:08:21.076Z,10.80
2023-03-31T10:10:53.877Z,10.80
2023-03-31T10:13:24.991Z,12.30
2023-03-31T10:16:02.952Z,10.90
2023-03-31T10:18:36.098Z,10.90
2023-03-31T10:21:06.573Z,10.90
2023-03-31T10:23:36.636Z,11.10
2023-03-31T10:26:06.616Z,10.90
2023-03-31T10:28:36.726Z,10.90
2023-03-31T10:31:06.270Z,10.80
2023-03-31T10:33:40.029Z,10.80
2023-03-31T10:36:15.563Z,10.70
2023-03-31T10:38:47.022Z,10.80
2023-03-31T10:41:20.006Z,10.80
2023-03-31T10:43:51.292Z,10.80
2023-03-31T10:46:19.432Z,10.90
2023-03-31T10:48:47.663Z,11.10
2023-03-31T10:51:19.130Z,11.20
2023-03-31T10:53:48.558Z,11.40
2023-03-31T10:56:40.909Z,11.60
2023-03-31T10:59:20.515Z,11.80
2023-03-31T11:02:03.049Z,11.90
2023-03-31T11:04:52.180Z,12.10
2023-03-31T11:07:36.841Z,12.20
2023-03-31T11:10:22.253Z,12.20
2023-03-31T11:12:58.841Z,13.00
2023-03-31T11:15:31.582Z,12.10
2023-03-31T11:18:12.804Z,12.20
2023-03-31T11:20:51.746Z,12.30
2023-03-31T11:23:29.090Z,12.00
2023-03-31T11:26:03.184Z,11.90
2023-03-31T11:28:55.754Z,11.90
2023-03-31T11:31:38.751Z,11.90
2023-03-31T11:34:20.943Z,11.90
2023-03-31T11:37:13.156Z,11.90
2023-03-31T11:39:50.102Z,11.90
2023-03-31T11:42:22.252Z,12.20
2023-03-31T11:44:55.737Z,12.20
2023-03-31T11:47:27.566Z,12.00
2023-03-31T11:49:59.079Z,12.10
2023-03-31T11:52:30.611Z,12.30
2023-03-31T11:55:03.763Z,12.50
2023-03-31T11:57:34.173Z,12.60
2023-03-31T12:00:09.038Z,12.80
2023-03-31T12:02:45.131Z,12.90
2023-03-31T12:05:16.292Z,13.10
2023-03-31T12:07:48.746Z,13.40
2023-03-31T12:10:21.389Z,13.50
2023-03-31T12:12:56.375Z,13.60
2023-03-31T12:15:30.558Z,13.80
2023-03-31T12:18:02.790Z,14.00
2023-03-31T12:20:34.526Z,14.20
2023-03-31T12:23:06.976Z,15.00
2023-03-31T12:25:46.422Z,14.70
2023-03-31T12:28:14.771Z,13.80
2023-03-31T12:30:46.176Z,13.60
2023-03-31T12:33:20.073Z,13.40
2023-03-31T12:35:59.042Z,13.10
2023-03-31T12:38:51.780Z,12.90
2023-03-31T12:41:27.456Z,12.80
2023-03-31T12:44:16.012Z,12.70
2023-03-31T12:46:59.596Z,12.60
2023-03-31T12:49:42.527Z,12.50
2023-03-31T12:52:16.325Z,12.40
2023-03-31T12:55:09.473Z,12.30
2023-03-31T12:57:37.497Z,12.20
2023-03-31T13:00:22.634Z,12.20
2023-03-31T13:03:14.698Z,12.20
2023-03-31T13:05:50.470Z,12.20
2023-03-31T13:08:52.049Z,12.40
2023-03-31T13:11:21.562Z,12.40
2023-03-31T13:14:01.729Z,12.60
2023-03-31T13:16:30.141Z,12.90
2023-03-31T13:18:59.703Z,13.30
2023-03-31T13:21:27.715Z,13.60
2023-03-31T13:24:00.976Z,13.60
2023-03-31T13:26:40.998Z,13.70
2023-03-31T13:29:28.597Z,14.00
2023-03-31T13:32:20.710Z,14.10
2023-03-31T13:35:00.723Z,14.30
2023-03-31T13:37:58.071Z,14.50
2023-03-31T13:40:47.554Z,14.60
2023-03-31T13:43:33.391Z,14.60
2023-03-31T13:46:24.982Z,14.60
2023-03-31T13:48:59.600Z,14.70
2023-03-31T13:51:48.911Z,14.90
2023-03-31T13:54:49.651Z,14.90
2023-03-31T13:57:49.264Z,15.10
2023-03-31T14:00:41.854Z,15.00
2023-03-31T14:03:35.090Z,14.90
2023-03-31T14:06:07.594Z,14.80
2023-03-31T14:08:51.341Z,14.70
2023-03-31T14:11:24.464Z,14.60
2023-03-31T14:14:03.428Z,14.70
2023-03-31T14:16:34.603Z,14.20
2023-03-31T14:19:25.694Z,14.30
2023-03-31T14:22:01.105Z,14.00
2023-03-31T14:24:36.699Z,13.80
2023-03-31T14:27:13.067Z,13.60
2023-03-31T14:29:51.518Z,13.40
2023-03-31T14:32:29.588Z,13.10
2023-03-31T14:35:07.018Z,13.10
2023-03-31T14:37:35.652Z,12.80
2023-03-31T14:40:05.753Z,12.60
2023-03-31T14:42:39.395Z,12.60
2023-03-31T14:45:17.018Z,12.50
2023-03-31T14:47:55.070Z,12.40
2023-03-31T14:50:23.343Z,12.20
2023-03-31T14:52:53.612Z,12.10
2023-03-31T14:55:28.623Z,12.00
2023-03-31T14:58:04.151Z,12.00
2023-03-31T15:00:34.479Z,11.90
2023-03-31T15:03:04.646Z,11.90
2023-03-31T15:05:35.663Z,11.90
2023-03-31T15:08:05.521Z,11.90
2023-03-31T15:10:39.239Z,11.90
2023-03-31T15:13:10.390Z,11.90
2023-03-31T15:15:38.527Z,11.90
2023-03-31T15:18:08.235Z,12.00
2023-03-31T15:20:41.496Z,12.30
2023-03-31T15:23:24.489Z,12.00
2023-03-31T15:25:58.682Z,12.10
2023-03-31T15:28:29.964Z,12.30
2023-03-31T15:31:09.746Z,12.30
2023-03-31T15:33:41.742Z,12.40
2023-03-31T15:36:12.098Z,12.50
2023-03-31T15:38:40.663Z,12.60
2023-03-31T15:41:15.269Z,12.60
2023-03-31T15:43:50.607Z,12.70
2023-03-31T15:46:21.338Z,12.70
2023-03-31T15:48:54.617Z,12.80
2023-03-31T15:51:29.803Z,12.80
2023-03-31T15:53:57.689Z,12.90
2023-03-31T15:56:33.569Z,13.00
2023-03-31T15:59:05.133Z,13.20
2023-03-31T16:01:35.796Z,13.00
2023-03-31T16:04:07.649Z,12.90
2023-03-31T16:06:46.105Z,13.00
2023-03-31T16:09:29.882Z,12.90
2023-03-31T16:12:02.168Z,12.90
2023-03-31T16:14:34.037Z,12.80
2023-03-31T16:17:27.149Z,12.70
2023-03-31T16:20:01.137Z,12.60
2023-03-31T16:22:37.183Z,12.50
2023-03-31T16:25:11.189Z,12.40
2023-03-31T16:27:44.583Z,12.40
2023-03-31T16:30:15.008Z,12.30
2023-03-31T16:33:02.610Z,12.20
2023-03-31T16:35:32.867Z,12.10
2023-03-31T16:38:01.752Z,12.00
2023-03-31T16:40:32.714Z,11.90
2023-03-31T16:43:15.930Z,11.80
2023-03-31T16:45:46.928Z,11.80
2023-03-31T16:48:17.504Z,11.70
2023-03-31T16:50:46.511Z,11.60
2023-03-31T16:53:15.442Z,11.50
2023-03-31T16:55:43.681Z,11.50
2023-03-31T16:58:11.895Z,11.50
2023-03-31T17:00:41.983Z,11.40
2023-03-31T17:03:11.181Z,11.40
2023-03-31T17:05:40.058Z,11.40
2023-03-31T17:08:08.483Z,11.40
2023-03-31T17:10:36.585Z,11.30
2023-03-31T17:13:04.889Z,11.30
2023-03-31T17:15:34.959Z,11.30
2023-03-31T17:18:05.172Z,11.20
2023-03-31T17:20:34.188Z,11.20
2023-03-31T17:23:02.316Z,12.10
2023-03-31T17:25:30.532Z,11.20
2023-03-31T17:28:00.504Z,11.10
2023-03-31T17:30:28.737Z,11.10
2023-03-31T17:32:57.282Z,11.00
2023-03-31T17:35:26.940Z,11.00
2023-03-31T17:37:55.307Z,11.00
2023-03-31T17:40:24.706Z,10.90
2023-03-31T17:42:53.507Z,10.90
2023-03-31T17:45:21.595Z,10.90
2023-03-31T17:47:49.533Z,10.80
2023-03-31T17:50:17.532Z,10.80
2023-03-31T17:52:46.758Z,10.80
2023-03-31T17:55:14.671Z,10.70
2023-03-31T17:57:42.578Z,10.70
2023-03-31T18:00:14.996Z,11.20
2023-03-31T18:02:43.547Z,10.70
2023-03-31T18:05:11.998Z,10.60
2023-03-31T18:07:41.388Z,10.60
2023-03-31T18:10:11.929Z,10.50
2023-03-31T18:12:39.844Z,10.50
2023-03-31T18:15:10.299Z,10.40
2023-03-31T18:17:38.250Z,10.40
2023-03-31T18:20:07.344Z,10.40
2023-03-31T18:22:35.460Z,10.40
2023-03-31T18:25:03.869Z,10.30
2023-03-31T18:27:33.116Z,10.30
2023-03-31T18:30:01.057Z,10.30
2023-03-31T18:32:29.037Z,11.20
2023-03-31T18:34:57.191Z,10.20
2023-03-31T18:37:25.167Z,10.20
2023-03-31T18:39:53.359Z,10.20
2023-03-31T18:42:24.960Z,10.60
2023-03-31T18:44:54.266Z,10.20
2023-03-31T18:47:22.274Z,10.20
2023-03-31T18:49:53.736Z,10.10
2023-03-31T18:52:22.130Z,10.10
2023-03-31T18:54:51.213Z,10.10
2023-03-31T18:57:19.276Z,11.40
2023-03-31T18:59:47.254Z,10.10
2023-03-31T19:02:18.144Z,10.10
2023-03-31T19:04:46.805Z,10.00
2023-03-31T19:07:14.907Z,10.40
2023-03-31T19:09:43.049Z,10.20
2023-03-31T19:12:11.850Z,10.00
2023-03-31T19:14:41.318Z,10.10
2023-03-31T19:17:09.238Z,10.10
2023-03-31T19:19:38.519Z,10.10
2023-03-31T19:22:07.029Z,10.10
2023-03-31T19:24:34.968Z,8.80
2023-03-31T19:27:02.999Z,10.30
2023-03-31T19:29:31.795Z,10.20
2023-03-31T19:32:00.078Z,10.30
2023-03-31T19:34:28.175Z,10.20
2023-03-31T19:36:57.746Z,10.20
2023-03-31T19:39:28.063Z,10.20
2023-03-31T19:41:55.957Z,10.30
2023-03-31T19:44:24.082Z,10.20
2023-03-31T19:46:51.966Z,10.20
2023-03-31T19:49:19.883Z,11.00
2023-03-31T19:51:47.998Z,10.20
2023-03-31T19:54:17.335Z,10.30
2023-03-31T19:56:45.473Z,10.30
2023-03-31T19:59:13.424Z,10.30
2023-03-31T20:01:41.498Z,10.30
2023-03-31T20:04:10.747Z,10.30
2023-03-31T20:06:38.752Z,10.20
2023-03-31T20:09:07.016Z,11.00
2023-03-31T20:11:36.340Z,10.20
2023-03-31T20:14:04.919Z,10.20
2023-03-31T20:16:33.816Z,10.20
2023-03-31T20:19:05.006Z,10.20
2023-03-31T20:21:34.504Z,10.40
2023-03-31T20:24:02.906Z,12.00
2023-03-31T20:26:32.458Z,10.20
2023-03-31T20:29:03.876Z,10.20
2023-03-31T20:31:36.201Z,10.20
2023-03-31T20:34:05.787Z,10.20
2023-03-31T20:36:33.819Z,10.20
2023-03-31T20:39:04.024Z,10.20
2023-03-31T20:41:32.015Z,10.10
2023-03-31T20:44:01.909Z,11.80
2023-03-31T20:46:30.020Z,10.10
2023-03-31T20:48:58.923Z,10.10
2023-03-31T20:51:29.279Z,10.10
2023-03-31T20:53:58.534Z,10.10
2023-03-31T20:56:28.213Z,10.10
2023-03-31T20:58:58.751Z,10.00
2023-03-31T21:01:29.986Z,10.00
2023-03-31T21:04:00.726Z,10.00
2023-03-31T21:06:30.970Z,11.80
2023-03-31T21:08:59.256Z,10.00
2023-03-31T21:11:27.296Z,10.00
2023-03-31T21:13:55.717Z,10.00
2023-03-31T21:16:23.983Z,10.00
2023-03-31T21:18:54.864Z,10.20
2023-03-31T21:21:24.815Z,11.80
2023-03-31T21:23:52.927Z,10.10
2023-03-31T21:26:21.837Z,11.00
2023-03-31T21:28:53.885Z,10.10
2023-03-31T21:31:23.880Z,10.10
2023-03-31T21:33:56.285Z,10.10
2023-03-31T21:36:26.546Z,11.60
2023-03-31T21:38:55.636Z,10.80
2023-03-31T21:41:26.198Z,10.00
2023-03-31T21:43:54.612Z,10.00
2023-03-31T21:46:24.654Z,9.90
2023-03-31T21:48:54.227Z,9.90
2023-03-31T21:51:23.348Z,9.90
2023-03-31T21:53:53.142Z,9.90
2023-03-31T21:56:21.513Z,9.90
2023-03-31T21:58:50.648Z,9.90
2023-03-31T22:01:19.311Z,9.80
2023-03-31T22:03:48.598Z,9.80
2023-03-31T22:06:17.968Z,9.80
2023-03-31T22:08:45.908Z,9.70
2023-03-31T22:11:14.460Z,9.70
2023-03-31T22:13:42.499Z,9.70
2023-03-31T22:16:16.965Z,9.70
2023-03-31T22:18:45.421Z,9.90
2023-03-31T22:21:21.439Z,9.70
2023-03-31T22:23:51.443Z,9.70
2023-03-31T22:26:19.304Z,9.70
2023-03-31T22:28:47.296Z,9.60
2023-03-31T22:31:15.360Z,9.60
2023-03-31T22:33:43.420Z,9.60
2023-03-31T22:36:11.362Z,9.60
2023-03-31T22:38:40.660Z,9.60
2023-03-31T22:41:08.664Z,9.60
2023-03-31T22:43:36.532Z,9.60
2023-03-31T22:46:05.479Z,9.50
2023-03-31T22:48:33.665Z,9.50
2023-03-31T22:51:04.874Z,9.50
2023-03-31T22:53:33.084Z,9.50
2023-03-31T22:56:07.214Z,9.50
2023-03-31T22:58:35.419Z,9.50
2023-03-31T23:01:03.552Z,9.50
2023-03-31T23:03:31.551Z,9.50
2023-03-31T23:06:03.390Z,9.50
2023-03-31T23:08:31.501Z,9.50
2023-03-31T23:11:00.667Z,9.50
2023-03-31T23:13:31.026Z,9.50
2023-03-31T23:16:04.490Z,9.50
2023-03-31T23:18:32.403Z,9.50
2023-03-31T23:21:01.136Z,9.50
2023-03-31T23:23:29.020Z,9.50
2023-03-31T23:25:56.866Z,9.50
2023-03-31T23:28:24.700Z,9.80
2023-03-31T23:30:56.694Z,9.50
2023-03-31T23:33:25.453Z,9.50
2023-03-31T23:35:53.552Z,9.50
2023-03-31T23:38:21.662Z,10.40
2023-03-31T23:40:49.570Z,9.50
2023-03-31T23:43:18.119Z,11.30
2023-03-31T23:45:46.214Z,9.40
2023-03-31T23:48:15.513Z,9.40
2023-03-31T23:50:43.448Z,9.40
2023-03-31T23:53:12.238Z,9.40
2023-03-31T23:55:40.231Z,9.40
2023-03-31T23:58:08.189Z,9.40
