createdAt,value
2018-07-14T00:00:28.113Z,80.1
2018-07-14T00:05:27.996Z,80.5
2018-07-14T00:10:28.000Z,80
2018-07-14T00:15:28.291Z,78.9
2018-07-14T00:20:28.234Z,79.6
2018-07-14T00:25:40.343Z,80.1
2018-07-14T00:30:40.077Z,80.2
2018-07-14T00:35:40.302Z,80.8
2018-07-14T00:40:40.260Z,80.7
2018-07-14T00:45:40.060Z,80.1
2018-07-14T00:50:40.192Z,81.1
2018-07-14T00:55:40.084Z,80.9
2018-07-14T01:00:41.400Z,84.4
2018-07-14T01:05:41.119Z,83.3
2018-07-14T01:10:53.666Z,83.2
2018-07-14T01:15:53.328Z,83.5
2018-07-14T01:20:53.513Z,82.9
2018-07-14T01:25:53.386Z,82.4
2018-07-14T01:30:53.369Z,84.2
2018-07-14T01:35:53.383Z,84.3
2018-07-14T01:40:53.390Z,83
2018-07-14T01:45:53.394Z,83.5
2018-07-14T01:50:53.628Z,83.9
2018-07-14T01:56:04.776Z,83.8
2018-07-14T02:01:04.516Z,84.3
2018-07-14T02:06:04.517Z,84
2018-07-14T02:11:04.702Z,84.8
2018-07-14T02:16:04.758Z,84
2018-07-14T02:21:04.669Z,85.2
2018-07-14T02:26:04.533Z,84
2018-07-14T02:31:05.291Z,85
2018-07-14T02:36:05.194Z,85.1
2018-07-14T02:41:17.381Z,85.3
2018-07-14T02:46:17.097Z,85.8
2018-07-14T02:51:17.107Z,85.8
2018-07-14T02:56:17.087Z,85.3
2018-07-14T03:01:17.224Z,86
2018-07-14T03:06:17.108Z,85.1
2018-07-14T03:11:17.312Z,85.3
2018-07-14T03:16:18.601Z,85.6
2018-07-14T03:21:18.524Z,85.5
2018-07-14T03:26:31.306Z,85.4
2018-07-14T03:31:31.291Z,87
2018-07-14T03:36:31.203Z,88.6
2018-07-14T03:41:31.164Z,89.7
2018-07-14T03:46:31.058Z,88.8
2018-07-14T03:51:31.195Z,87.5
2018-07-14T03:56:31.174Z,87.3
2018-07-14T04:01:31.056Z,86.1
2018-07-14T04:06:31.166Z,87.6
2018-07-14T04:11:43.120Z,86.8
2018-07-14T04:16:42.837Z,87.2
2018-07-14T04:21:42.598Z,85.8
2018-07-14T04:26:42.767Z,84.8
2018-07-14T04:31:42.748Z,83.7
2018-07-14T04:36:42.866Z,82.5
2018-07-14T04:41:43.758Z,81.4
2018-07-14T04:46:44.704Z,81.8
2018-07-14T04:51:44.628Z,81.1
2018-07-14T04:56:55.424Z,80.2
2018-07-14T05:01:55.156Z,79.6
2018-07-14T05:06:55.372Z,79.4
2018-07-14T05:11:55.130Z,78.8
2018-07-14T05:16:55.157Z,77.6
2018-07-14T05:21:55.161Z,77
2018-07-14T05:26:55.283Z,75.4
2018-07-14T05:31:55.744Z,75.2
2018-07-14T05:36:55.477Z,74.8
2018-07-14T05:42:08.248Z,73.4
2018-07-14T05:47:07.958Z,72
2018-07-14T05:52:08.183Z,73.2
2018-07-14T05:57:08.195Z,71
2018-07-14T06:02:08.137Z,71.5
2018-07-14T06:07:08.087Z,70.3
2018-07-14T06:12:07.986Z,68.8
2018-07-14T06:17:09.128Z,67.3
2018-07-14T06:22:08.796Z,64.9
2018-07-14T06:27:22.262Z,64.4
2018-07-14T06:32:21.971Z,66.7
2018-07-14T06:37:21.992Z,64.6
2018-07-14T06:42:22.017Z,64
2018-07-14T06:47:21.990Z,62.8
2018-07-14T06:52:21.995Z,61.6
2018-07-14T06:57:21.993Z,59.4
2018-07-14T07:02:22.905Z,59.2
2018-07-14T07:07:22.611Z,56.7
2018-07-14T07:12:34.562Z,60
2018-07-14T07:17:34.281Z,56.9
2018-07-14T07:22:34.293Z,56.5
2018-07-14T07:27:34.313Z,55.9
2018-07-14T07:32:34.289Z,54
2018-07-14T07:37:35.593Z,56.3
2018-07-14T07:42:34.267Z,56
2018-07-14T07:47:34.433Z,52.9
2018-07-14T07:52:34.283Z,52.8
2018-07-14T07:57:34.333Z,53.9
2018-07-14T08:02:34.305Z,50.4
2018-07-14T08:07:34.333Z,50.4
2018-07-14T08:12:34.275Z,52.8
2018-07-14T08:17:34.416Z,51.8
2018-07-14T08:22:48.233Z,51.2
2018-07-14T08:27:47.676Z,50.3
2018-07-14T08:32:47.698Z,51.7
2018-07-14T08:37:47.666Z,48.8
2018-07-14T08:42:47.711Z,48.9
2018-07-14T08:47:47.709Z,49.6
2018-07-14T08:52:47.682Z,48.8
2018-07-14T08:57:49.505Z,49.4
2018-07-14T09:02:49.237Z,47.8
2018-07-14T09:07:59.611Z,46.5
2018-07-14T09:12:59.360Z,47
2018-07-14T09:18:02.432Z,46.4
2018-07-14T09:22:59.341Z,44.1
2018-07-14T09:27:59.360Z,44.1
2018-07-14T09:33:01.396Z,43.2
2018-07-14T09:38:01.309Z,47.8
2018-07-14T09:43:01.118Z,47.9
2018-07-14T09:48:01.136Z,43.1
2018-07-14T09:53:01.527Z,42.7
2018-07-14T09:58:01.317Z,41.5
2018-07-14T10:03:01.479Z,40.1
2018-07-14T10:08:01.275Z,41.6
2018-07-14T10:13:01.345Z,42.6
2018-07-14T10:18:13.802Z,40.9
2018-07-14T10:23:13.705Z,40.6
2018-07-14T10:28:13.503Z,42.6
2018-07-14T10:33:13.502Z,39.8
2018-07-14T10:38:13.512Z,40.4
2018-07-14T10:43:13.515Z,40.3
2018-07-14T10:48:13.541Z,38.5
2018-07-14T10:53:15.833Z,39.7
2018-07-14T10:58:15.841Z,38.8
2018-07-14T11:03:26.403Z,38.4
2018-07-14T11:08:26.136Z,36.7
2018-07-14T11:13:26.151Z,38.2
2018-07-14T11:18:26.238Z,37.3
2018-07-14T11:23:26.153Z,38.7
2018-07-14T11:28:26.143Z,37.7
2018-07-14T11:33:26.136Z,37.7
2018-07-14T11:38:26.158Z,37.9
2018-07-14T11:43:26.139Z,38.2
2018-07-14T11:48:26.272Z,37.6
2018-07-14T11:53:26.319Z,39.8
2018-07-14T11:58:26.392Z,34.6
2018-07-14T12:03:26.165Z,35.7
2018-07-14T12:08:26.172Z,33.1
2018-07-14T12:13:38.527Z,34.5
2018-07-14T12:18:38.275Z,34.5
2018-07-14T12:23:38.536Z,35.9
2018-07-14T12:28:38.238Z,36.1
2018-07-14T12:33:38.478Z,36.2
2018-07-14T12:38:38.291Z,36.8
2018-07-14T12:43:38.304Z,33.9
2018-07-14T12:48:38.581Z,33.6
2018-07-14T12:53:38.306Z,33.6
2018-07-14T12:58:52.364Z,34.3
2018-07-14T13:03:52.229Z,34.6
2018-07-14T13:08:52.093Z,36.3
2018-07-14T13:13:52.053Z,38.7
2018-07-14T13:18:52.127Z,39.1
2018-07-14T13:23:52.117Z,44.5
2018-07-14T13:28:52.103Z,45.9
2018-07-14T13:33:52.115Z,46.9
2018-07-14T13:38:52.311Z,49.5
2018-07-14T13:44:04.242Z,48.2
2018-07-14T13:49:04.078Z,49
2018-07-14T13:54:04.077Z,48.2
2018-07-14T13:59:04.116Z,48.6
2018-07-14T14:04:03.958Z,50
2018-07-14T14:09:03.985Z,51
2018-07-14T14:14:03.992Z,49.9
2018-07-14T14:19:07.779Z,49.7
2018-07-14T14:24:07.491Z,48.6
2018-07-14T14:29:21.148Z,47.4
2018-07-14T14:34:21.072Z,46.9
2018-07-14T14:39:20.845Z,46.6
2018-07-14T14:44:20.882Z,50.4
2018-07-14T14:49:20.829Z,48.5
2018-07-14T14:54:20.854Z,46.7
2018-07-14T14:59:20.893Z,46.7
2018-07-14T15:04:23.679Z,46.1
2018-07-14T15:09:23.410Z,47.1
2018-07-14T15:14:36.118Z,45.8
2018-07-14T15:19:35.844Z,44.7
2018-07-14T15:24:35.819Z,44
2018-07-14T15:29:35.952Z,42.6
2018-07-14T15:34:36.064Z,43.5
2018-07-14T15:39:35.947Z,43.5
2018-07-14T15:44:36.189Z,42
2018-07-14T15:49:39.530Z,42.6
2018-07-14T15:54:39.407Z,42.5
2018-07-14T15:59:49.686Z,42.9
2018-07-14T16:04:49.667Z,43.4
2018-07-14T16:09:49.425Z,42.2
2018-07-14T16:14:49.427Z,41.1
2018-07-14T16:19:49.432Z,42.2
2018-07-14T16:24:49.414Z,42.8
2018-07-14T16:29:49.582Z,45.8
2018-07-14T16:34:53.652Z,46
2018-07-14T16:39:52.030Z,48.6
2018-07-14T16:45:03.629Z,49.1
2018-07-14T16:50:03.396Z,49.6
2018-07-14T16:55:03.603Z,51.2
2018-07-14T17:00:03.383Z,52.7
2018-07-14T17:05:03.487Z,51.3
2018-07-14T17:10:03.619Z,51.7
2018-07-14T17:15:03.383Z,54.3
2018-07-14T17:20:03.732Z,52.7
2018-07-14T17:25:03.461Z,52.4
2018-07-14T17:30:19.188Z,52.7
2018-07-14T17:35:19.058Z,54.1
2018-07-14T17:40:18.921Z,52.4
2018-07-14T17:45:18.953Z,52.6
2018-07-14T17:50:19.064Z,52.8
2018-07-14T17:55:18.962Z,53.3
2018-07-14T18:00:19.080Z,54.6
2018-07-14T18:05:20.135Z,54.5
2018-07-14T18:10:19.593Z,54.4
2018-07-14T18:15:32.484Z,55.7
2018-07-14T18:20:32.148Z,55.9
2018-07-14T18:25:32.222Z,56.8
2018-07-14T18:30:32.215Z,57.5
2018-07-14T18:35:32.353Z,57.4
2018-07-14T18:40:32.230Z,57.7
2018-07-14T18:45:32.247Z,59.1
2018-07-14T18:50:32.231Z,60
2018-07-14T18:55:32.364Z,59.8
2018-07-14T19:00:32.275Z,62.7
2018-07-14T19:05:32.259Z,62.4
2018-07-14T19:10:32.281Z,62.8
2018-07-14T19:15:32.278Z,65.7
2018-07-14T19:20:32.300Z,66.4
2018-07-14T19:25:32.491Z,67.5
2018-07-14T19:30:32.508Z,66
2018-07-14T19:35:32.441Z,65.7
2018-07-14T19:40:33.063Z,65.9
2018-07-14T19:45:32.779Z,67.2
2018-07-14T19:50:47.421Z,68.2
2018-07-14T19:55:47.458Z,69
2018-07-14T20:00:47.111Z,69.7
2018-07-14T20:05:47.156Z,69.4
2018-07-14T20:10:47.315Z,70
2018-07-14T20:15:47.136Z,70.6
2018-07-14T20:20:47.133Z,70.5
2018-07-14T20:25:47.335Z,70.4
2018-07-14T20:30:47.353Z,70.8
2018-07-14T20:35:47.162Z,73.4
2018-07-14T20:40:47.153Z,72.2
2018-07-14T20:45:47.390Z,73.5
2018-07-14T20:50:50.519Z,73
2018-07-14T20:55:50.203Z,72.8
2018-07-14T21:01:04.000Z,73.9
2018-07-14T21:06:02.574Z,73.3
2018-07-14T21:11:02.560Z,74.3
2018-07-14T21:16:02.400Z,75.9
2018-07-14T21:21:02.906Z,75.7
2018-07-14T21:26:02.414Z,76.2
2018-07-14T21:31:02.529Z,75.3
2018-07-14T21:36:03.166Z,75.7
2018-07-14T21:41:02.898Z,76.7
2018-07-14T21:46:16.063Z,76.9
2018-07-14T21:51:15.975Z,76.5
2018-07-14T21:56:16.016Z,78.2
2018-07-14T22:01:16.060Z,77.4
2018-07-14T22:06:15.958Z,77.7
2018-07-14T22:11:16.833Z,78.4
2018-07-14T22:16:16.751Z,78.9
2018-07-14T22:21:16.572Z,80.2
2018-07-14T22:26:16.588Z,79.3
2018-07-14T22:31:16.571Z,79
2018-07-14T22:36:16.511Z,79.2
2018-07-14T22:41:16.580Z,79.2
2018-07-14T22:46:17.671Z,80.2
2018-07-14T22:51:17.385Z,79.6
2018-07-14T22:56:29.565Z,79.9
2018-07-14T23:01:29.304Z,81.2
2018-07-14T23:06:29.238Z,81.4
2018-07-14T23:11:29.299Z,82.9
2018-07-14T23:16:29.271Z,84.1
2018-07-14T23:21:29.310Z,83.3
2018-07-14T23:26:29.500Z,83.2
2018-07-14T23:31:29.477Z,81.9
2018-07-14T23:36:29.685Z,82.2
2018-07-14T23:41:41.659Z,83
2018-07-14T23:46:41.613Z,83.5
2018-07-14T23:51:41.545Z,83.9
2018-07-14T23:56:41.599Z,83.8
