createdAt,value
2018-02-27T00:07:28.198Z,55.2
2018-02-27T00:33:00.996Z,55.1
2018-02-27T01:26:35.066Z,55.2
2018-02-27T01:36:49.382Z,55.3
2018-02-27T01:47:03.995Z,55.2
2018-02-27T01:57:18.203Z,55.4
2018-02-27T02:07:44.948Z,55.2
2018-02-27T02:17:58.719Z,55.4
2018-02-27T02:28:12.978Z,55.4
2018-02-27T02:38:58.738Z,55.7
2018-02-27T03:02:22.684Z,55.5
2018-02-27T03:12:38.859Z,55.3
2018-02-27T03:22:52.916Z,55.3
2018-02-27T03:33:51.572Z,55.4
2018-02-27T03:46:29.841Z,55.6
2018-02-27T04:23:56.521Z,55.3
2018-02-27T04:35:01.200Z,55.1
2018-02-27T04:45:19.041Z,55.1
2018-02-27T04:55:33.022Z,55.0
2018-02-27T05:06:19.025Z,55.0
2018-02-27T05:16:33.154Z,55.0
2018-02-27T05:26:49.295Z,55.1
2018-02-27T05:37:03.432Z,55.4
2018-02-27T05:47:15.844Z,55.2
2018-02-27T05:57:29.856Z,55.4
2018-02-27T06:08:15.375Z,55.1
2018-02-27T06:18:26.586Z,54.9
2018-02-27T06:28:38.940Z,55.3
2018-02-27T06:38:51.007Z,55.1
2018-02-27T06:49:12.992Z,55.1
2018-02-27T06:59:26.897Z,55.4
2018-02-27T07:09:54.140Z,55.5
2018-02-27T07:20:08.399Z,55.8
2018-02-27T07:30:27.660Z,56.0
2018-02-27T07:40:41.659Z,56.2
2018-02-27T07:51:27.209Z,56.7
2018-02-27T08:02:12.936Z,57.0
2018-02-27T08:12:23.884Z,60.5
2018-02-27T08:22:37.420Z,57.8
2018-02-27T08:32:51.695Z,58.8
2018-02-27T08:43:03.969Z,57.2
2018-02-27T08:53:49.358Z,53.6
2018-02-27T09:04:03.815Z,50.3
2018-02-27T09:14:49.338Z,47.4
2018-02-27T09:25:00.883Z,44.4
2018-02-27T09:35:14.983Z,42.9
2018-02-27T09:45:29.245Z,43.5
2018-02-27T09:55:44.447Z,46.0
2018-02-27T10:05:59.067Z,47.0
2018-02-27T10:16:13.404Z,44.8
2018-02-27T10:26:27.197Z,44.8
2018-02-27T10:37:12.584Z,44.7
2018-02-27T10:47:26.749Z,45.5
2018-02-27T10:57:40.224Z,45.5
2018-02-27T11:07:55.069Z,46.5
2018-02-27T11:18:40.060Z,48.8
2018-02-27T11:28:54.657Z,50.5
2018-02-27T11:39:40.012Z,49.4
2018-02-27T11:49:55.145Z,46.8
2018-02-27T12:00:08.876Z,46.4
2018-02-27T12:10:24.124Z,46.1
2018-02-27T12:20:39.050Z,45.8
2018-02-27T12:30:54.721Z,46.1
2018-02-27T12:41:09.105Z,46.7
2018-02-27T12:51:22.565Z,48.1
2018-02-27T13:02:07.670Z,49.7
2018-02-27T13:12:53.217Z,49.7
2018-02-27T13:23:07.477Z,49.2
2018-02-27T13:33:54.402Z,48.3
2018-02-27T13:44:09.058Z,48.6
2018-02-27T13:54:23.177Z,48.0
2018-02-27T14:04:39.004Z,50.3
2018-02-27T14:14:53.227Z,52.7
2018-02-27T14:25:07.826Z,53.8
2018-02-27T14:35:22.230Z,53.7
2018-02-27T14:46:08.722Z,55.1
2018-02-27T14:57:01.824Z,55.0
2018-02-27T15:07:48.149Z,55.1
2018-02-27T15:18:02.059Z,54.6
2018-02-27T15:28:15.025Z,52.7
2018-02-27T15:39:01.466Z,52.5
2018-02-27T15:49:48.503Z,51.6
2018-02-27T16:00:34.219Z,51.6
2018-02-27T16:11:19.662Z,51.5
2018-02-27T16:21:55.626Z,51.1
2018-02-27T16:32:09.821Z,50.7
2018-02-27T16:42:23.585Z,50.2
2018-02-27T16:52:35.500Z,51.1
2018-02-27T17:02:47.254Z,51.3
2018-02-27T17:13:01.360Z,50.9
2018-02-27T17:23:15.689Z,51.1
2018-02-27T17:33:29.686Z,51.5
2018-02-27T17:43:44.069Z,51.7
2018-02-27T17:53:58.298Z,52.0
2018-02-27T18:04:12.244Z,52.2
2018-02-27T18:14:27.125Z,52.1
2018-02-27T18:24:40.984Z,52.4
2018-02-27T18:34:55.146Z,52.3
2018-02-27T18:45:40.395Z,52.8
2018-02-27T18:55:54.240Z,52.6
2018-02-27T19:08:00.367Z,52.9
2018-02-27T19:19:35.562Z,53.1
2018-02-27T19:41:55.705Z,52.9
2018-02-27T19:53:47.309Z,52.8
2018-02-27T20:05:07.709Z,52.8
2018-02-27T20:28:59.718Z,53.4
2018-02-27T20:39:49.699Z,53.1
2018-02-27T20:53:00.443Z,53.3
2018-02-27T21:15:17.530Z,53.0
2018-02-27T21:25:31.015Z,53.1
2018-02-27T21:36:17.677Z,53.2
2018-02-27T21:46:39.655Z,53.1
2018-02-27T21:58:05.544Z,53.2
2018-02-27T22:08:19.641Z,53.4
2018-02-27T22:18:34.134Z,53.1
2018-02-27T22:28:48.330Z,53.2
2018-02-27T22:39:02.353Z,53.2
2018-02-27T22:49:48.144Z,53.0
2018-02-27T23:00:11.247Z,53.2
2018-02-27T23:10:27.029Z,53.1
2018-02-27T23:20:40.796Z,53.1
2018-02-27T23:30:55.368Z,53.2
2018-02-27T23:41:20.519Z,53.5
2018-02-27T23:52:07.999Z,53.7
