createdAt,value
2018-12-08T11:23:31.633Z,95451.38
2018-12-08T11:26:00.829Z,95450.30
2018-12-08T11:28:29.951Z,95449.17
2018-12-08T11:30:59.125Z,95462.80
2018-12-08T11:33:28.334Z,95456.03
2018-12-08T11:35:57.869Z,95431.62
2018-12-08T11:38:27.052Z,95449.40
2018-12-08T11:40:56.534Z,95453.08
2018-12-08T11:43:26.017Z,95454.19
2018-12-08T11:45:55.276Z,95444.94
2018-12-08T11:48:24.512Z,95421.64
2018-12-08T11:50:53.926Z,95434.67
2018-12-08T11:53:23.090Z,95411.92
2018-12-08T11:55:52.400Z,95422.28
2018-12-08T11:58:21.575Z,95430.48
2018-12-08T12:00:50.868Z,95456.13
2018-12-08T12:03:20.020Z,95422.23
2018-12-08T12:05:49.229Z,95427.41
2018-12-08T12:08:18.357Z,95430.56
2018-12-08T12:10:47.580Z,95412.19
2018-12-08T12:13:16.739Z,95427.70
2018-12-08T12:15:46.576Z,95415.30
2018-12-08T12:18:15.919Z,95417.30
2018-12-08T12:20:45.129Z,95428.20
2018-12-08T12:23:14.353Z,95420.09
2018-12-08T12:25:43.810Z,95400.21
2018-12-08T12:28:13.045Z,95410.49
2018-12-08T12:30:42.353Z,95413.59
2018-12-08T12:33:11.555Z,95411.07
2018-12-08T12:35:40.679Z,95409.11
2018-12-08T12:38:09.831Z,95456.61
2018-12-08T12:40:39.036Z,95411.58
2018-12-08T12:43:08.203Z,95426.72
2018-12-08T12:45:37.471Z,95410.91
2018-12-08T12:48:06.662Z,95436.52
2018-12-08T12:50:36.212Z,95407.70
2018-12-08T12:53:05.440Z,95410.52
2018-12-08T12:55:34.630Z,95418.60
2018-12-08T12:58:04.064Z,95406.83
2018-12-08T13:00:33.314Z,95423.97
2018-12-08T13:03:02.613Z,95414.23
2018-12-08T13:05:31.710Z,95403.68
2018-12-08T13:08:00.956Z,95402.83
2018-12-08T13:10:30.066Z,95400.38
2018-12-08T13:12:59.192Z,95392.74
2018-12-08T13:15:28.330Z,95397.70
2018-12-08T13:17:57.493Z,95392.60
2018-12-08T13:20:26.684Z,95375.20
2018-12-08T13:22:55.862Z,95390.50
2018-12-08T13:25:25.942Z,95383.97
2018-12-08T13:27:55.250Z,95404.91
2018-12-08T13:30:24.510Z,95388.39
2018-12-08T13:32:53.710Z,95374.13
2018-12-08T13:35:35.215Z,95392.58
2018-12-08T13:38:04.285Z,95374.42
2018-12-08T13:40:33.575Z,95384.36
2018-12-08T13:43:02.919Z,95375.41
2018-12-08T13:45:32.077Z,95398.63
2018-12-08T13:48:01.284Z,95377.22
2018-12-08T13:50:30.503Z,95379.46
2018-12-08T13:52:59.745Z,95383.75
2018-12-08T13:55:28.994Z,95395.61
2018-12-08T13:58:01.236Z,95391.73
2018-12-08T14:00:30.470Z,95379.89
2018-12-08T14:02:59.641Z,95369.37
2018-12-08T14:05:28.834Z,95366.72
2018-12-08T14:07:58.096Z,95363.81
2018-12-08T14:10:27.452Z,95400.53
2018-12-08T14:12:56.882Z,95385.08
2018-12-08T14:15:26.143Z,95377.13
2018-12-08T14:17:55.436Z,95415.33
2018-12-08T14:20:29.158Z,95389.71
2018-12-08T14:22:58.538Z,95381.88
2018-12-08T14:25:27.756Z,95390.88
2018-12-08T14:27:57.194Z,95391.50
2018-12-08T14:30:26.315Z,95383.54
2018-12-08T14:32:55.741Z,95390.20
2018-12-08T14:35:24.926Z,95400.66
2018-12-08T14:37:54.127Z,95393.21
2018-12-08T14:40:24.292Z,95415.98
2018-12-08T14:42:53.447Z,95390.17
2018-12-08T14:45:23.160Z,95403.84
2018-12-08T14:47:52.576Z,95407.05
2018-12-08T14:50:21.978Z,95407.59
2018-12-08T14:52:51.130Z,95410.24
2018-12-08T14:55:20.466Z,95416.09
2018-12-08T14:57:49.668Z,95437.89
2018-12-08T15:00:19.207Z,95444.16
2018-12-08T15:02:48.362Z,95414.80
2018-12-08T15:05:17.770Z,95425.92
2018-12-08T15:07:46.954Z,95413.17
2018-12-08T15:10:16.488Z,95419.86
2018-12-08T15:12:45.703Z,95447.38
2018-12-08T15:15:15.197Z,95413.50
2018-12-08T15:17:44.388Z,95422.22
2018-12-08T15:20:13.676Z,95416.62
2018-12-08T15:22:42.782Z,95421.66
2018-12-08T15:25:12.078Z,95396.50
2018-12-08T15:27:41.291Z,95416.62
2018-12-08T15:30:10.926Z,95410.97
2018-12-08T15:32:40.272Z,95415.89
2018-12-08T15:35:11.213Z,95412.20
2018-12-08T15:37:40.751Z,95404.25
2018-12-08T15:40:10.975Z,95385.80
2018-12-08T15:42:40.618Z,95408.33
2018-12-08T15:45:11.427Z,95405.13
2018-12-08T15:47:40.631Z,95402.76
2018-12-08T15:50:10.872Z,95399.14
2018-12-08T15:52:40.099Z,95394.45
2018-12-08T15:55:09.488Z,95386.50
2018-12-08T15:57:38.803Z,95406.89
2018-12-08T16:00:11.053Z,95387.70
2018-12-08T16:02:40.425Z,95384.18
2018-12-08T16:05:10.246Z,95394.16
2018-12-08T16:07:39.621Z,95379.89
2018-12-08T16:10:09.999Z,95384.44
2018-12-08T16:12:39.297Z,95396.22
2018-12-08T16:15:09.829Z,95359.97
2018-12-08T16:17:39.030Z,95362.75
2018-12-08T16:20:11.276Z,95358.59
2018-12-08T16:22:40.594Z,95372.41
2018-12-08T16:25:09.943Z,95353.50
2018-12-08T16:27:39.309Z,95370.90
2018-12-08T16:30:09.398Z,95386.36
2018-12-08T16:32:38.699Z,95378.59
2018-12-08T16:35:08.166Z,95375.94
2018-12-08T16:37:37.421Z,95380.25
2018-12-08T16:40:07.322Z,95375.76
2018-12-08T16:42:36.814Z,95395.06
2018-12-08T16:45:08.037Z,95387.23
2018-12-08T16:47:37.311Z,95398.55
2018-12-08T16:50:08.251Z,95391.13
2018-12-08T16:52:37.502Z,95393.25
2018-12-08T16:55:07.406Z,95382.83
2018-12-08T16:57:36.537Z,95412.74
2018-12-08T17:00:06.265Z,95398.20
2018-12-08T17:02:35.626Z,95366.28
2018-12-08T17:05:05.157Z,95384.05
2018-12-08T17:07:34.401Z,95372.34
2018-12-08T17:10:03.640Z,95374.04
2018-12-08T17:12:32.742Z,95359.21
2018-12-08T17:15:02.229Z,95372.27
2018-12-08T17:17:31.298Z,95365.89
2018-12-08T17:20:00.645Z,95367.11
2018-12-08T17:22:29.803Z,95376.16
2018-12-08T17:24:59.000Z,95374.44
2018-12-08T17:27:28.096Z,95376.69
2018-12-08T17:29:57.446Z,95353.36
2018-12-08T17:32:26.718Z,95356.67
2018-12-08T17:34:55.807Z,95350.48
2018-12-08T17:37:24.934Z,95341.24
2018-12-08T17:39:54.150Z,95376.49
2018-12-08T17:42:23.346Z,95339.47
2018-12-08T17:44:52.462Z,95346.29
2018-12-08T17:47:21.578Z,95336.56
2018-12-08T17:49:50.792Z,95344.52
2018-12-08T17:52:20.013Z,95350.30
2018-12-08T17:54:50.804Z,95345.88
2018-12-08T17:57:19.890Z,95357.45
2018-12-08T17:59:49.027Z,95347.23
2018-12-08T18:02:18.124Z,95329.83
2018-12-08T18:04:47.317Z,95329.70
2018-12-08T18:07:16.458Z,95325.53
2018-12-08T18:09:45.643Z,95324.66
2018-12-08T18:12:14.851Z,95310.09
2018-12-08T18:14:44.002Z,95324.92
2018-12-08T18:17:13.239Z,95327.92
2018-12-08T18:19:42.336Z,95311.73
2018-12-08T18:22:11.588Z,95355.21
2018-12-08T18:24:40.776Z,95316.20
2018-12-08T18:27:09.995Z,95311.13
2018-12-08T18:29:39.308Z,95327.70
2018-12-08T18:32:08.629Z,95337.17
2018-12-08T18:34:37.739Z,95316.07
2018-12-08T18:37:06.851Z,95316.55
2018-12-08T18:39:36.249Z,95301.42
2018-12-08T18:42:05.470Z,95316.27
2018-12-08T18:44:34.690Z,95320.20
2018-12-08T18:47:03.888Z,95313.87
2018-12-08T18:49:33.122Z,95290.40
2018-12-08T18:52:02.371Z,95330.67
2018-12-08T18:54:31.509Z,95282.02
2018-12-08T18:57:00.672Z,95285.28
2018-12-08T18:59:29.997Z,95293.09
2018-12-08T19:01:59.126Z,95314.79
2018-12-08T19:04:28.228Z,95276.47
2018-12-08T19:06:57.552Z,95307.31
2018-12-08T19:09:26.642Z,95287.31
2018-12-08T19:11:57.005Z,95290.14
2018-12-08T19:14:26.185Z,95290.75
2018-12-08T19:16:55.442Z,95286.39
2018-12-08T19:19:24.570Z,95274.13
2018-12-08T19:21:53.690Z,95268.69
2018-12-08T19:24:22.810Z,95264.75
2018-12-08T19:26:52.013Z,95254.75
2018-12-08T19:29:23.046Z,95248.09
2018-12-08T19:31:52.342Z,95257.20
2018-12-08T19:34:21.462Z,95268.23
2018-12-08T19:36:50.573Z,95245.13
2018-12-08T19:39:19.702Z,95249.33
2018-12-08T19:41:48.816Z,95245.26
2018-12-08T19:44:17.927Z,95226.82
2018-12-08T19:46:47.026Z,95228.79
2018-12-08T19:49:16.114Z,95225.41
2018-12-08T19:51:45.241Z,95210.37
2018-12-08T19:54:16.318Z,95221.97
2018-12-08T19:56:45.435Z,95187.33
2018-12-08T19:59:14.558Z,95197.11
2018-12-08T20:01:43.761Z,95190.95
2018-12-08T20:04:12.870Z,95197.80
2018-12-08T20:06:42.334Z,95181.58
2018-12-08T20:09:11.447Z,95189.70
2018-12-08T20:11:41.655Z,95203.53
2018-12-08T20:14:11.188Z,95189.48
2018-12-08T20:16:40.330Z,95180.64
2018-12-08T20:19:09.427Z,95170.97
2018-12-08T20:21:38.655Z,95180.28
2018-12-08T20:24:07.757Z,95190.10
2018-12-08T20:26:36.855Z,95169.97
2018-12-08T20:29:06.657Z,95172.47
2018-12-08T20:31:35.972Z,95168.77
2018-12-08T20:34:05.388Z,95145.44
2018-12-08T20:36:34.697Z,95135.80
2018-12-08T20:39:04.903Z,95146.50
2018-12-08T20:41:34.020Z,95123.13
2018-12-08T20:44:03.167Z,95119.33
2018-12-08T20:46:32.263Z,95113.67
2018-12-08T20:49:01.363Z,95098.55
2018-12-08T20:51:30.489Z,95113.36
2018-12-08T20:53:59.693Z,95104.21
2018-12-08T20:56:28.907Z,95112.28
2018-12-08T20:58:58.113Z,95102.64
2018-12-08T21:01:27.265Z,95103.58
2018-12-08T21:03:56.373Z,95126.34
2018-12-08T21:06:26.504Z,95111.17
2018-12-08T21:08:55.799Z,95098.05
2018-12-08T21:11:24.889Z,95087.25
2018-12-08T21:13:54.603Z,95094.12
2018-12-08T21:16:23.798Z,95072.50
2018-12-08T21:18:52.927Z,95066.06
2018-12-08T21:21:22.044Z,95053.72
2018-12-08T21:23:51.173Z,95087.23
2018-12-08T21:26:20.367Z,95066.91
2018-12-08T21:28:49.467Z,95050.50
2018-12-08T21:31:18.596Z,94979.16
2018-12-08T21:33:47.668Z,95043.19
2018-12-08T21:36:16.874Z,95034.80
2018-12-08T21:38:45.989Z,95032.66
2018-12-08T21:41:15.104Z,95019.27
2018-12-08T21:43:44.449Z,95021.68
2018-12-08T21:46:14.268Z,95024.44
2018-12-08T21:48:43.618Z,94981.55
2018-12-08T21:51:12.723Z,94993.61
2018-12-08T21:53:41.829Z,94991.20
2018-12-08T21:56:10.946Z,94968.81
2018-12-08T21:58:52.661Z,94974.66
2018-12-08T22:01:22.604Z,94977.13
2018-12-08T22:03:52.079Z,94958.69
2018-12-08T22:06:21.225Z,94965.48
2018-12-08T22:08:50.405Z,94969.08
2018-12-08T22:11:19.663Z,94957.22
2018-12-08T22:13:48.979Z,94957.71
2018-12-08T22:16:18.149Z,94949.28
2018-12-08T22:18:48.139Z,94963.37
2018-12-08T22:21:17.226Z,94967.61
2018-12-08T22:23:47.419Z,94946.89
2018-12-08T22:26:16.552Z,94953.05
2018-12-08T22:28:45.670Z,94935.39
2018-12-08T22:31:17.911Z,94951.73
2018-12-08T22:33:47.013Z,94934.96
2018-12-08T22:36:17.333Z,94912.19
2018-12-08T22:38:46.532Z,94906.84
2018-12-08T22:41:15.671Z,94895.45
2018-12-08T22:43:45.780Z,94890.62
2018-12-08T22:46:15.146Z,94876.72
2018-12-08T22:48:44.732Z,94906.52
2018-12-08T22:51:15.781Z,94884.92
2018-12-08T22:53:47.692Z,94883.92
2018-12-08T22:56:16.954Z,94875.16
2018-12-08T22:58:46.355Z,94857.33
2018-12-08T23:01:15.542Z,94861.73
2018-12-08T23:03:44.827Z,94860.75
2018-12-08T23:06:14.780Z,94852.33
2018-12-08T23:08:44.246Z,94857.36
2018-12-08T23:11:13.443Z,94863.70
2018-12-08T23:13:42.627Z,94834.48
2018-12-08T23:16:12.920Z,94856.34
2018-12-08T23:18:42.125Z,94853.02
2018-12-08T23:21:11.488Z,94819.95
2018-12-08T23:23:40.763Z,94801.38
2018-12-08T23:26:09.897Z,94802.15
2018-12-08T23:28:39.127Z,94803.73
2018-12-08T23:31:09.037Z,94803.80
2018-12-08T23:33:39.048Z,94789.24
2018-12-08T23:36:08.408Z,94782.77
2018-12-08T23:38:37.675Z,94777.77
2018-12-08T23:41:06.505Z,94771.30
2018-12-08T23:43:35.884Z,94776.00
2018-12-08T23:46:06.235Z,94765.02
2018-12-08T23:48:35.607Z,94749.01
2018-12-08T23:51:04.735Z,94800.77
2018-12-08T23:53:34.231Z,94773.68
2018-12-08T23:56:03.682Z,94737.11
2018-12-08T23:58:32.977Z,94737.62
