createdAt,value
2023-01-10T00:01:07.641Z,96410.03
2023-01-10T00:03:35.860Z,96419.84
2023-01-10T00:06:04.004Z,96420.00
2023-01-10T00:08:32.063Z,96425.25
2023-01-10T00:11:21.840Z,96425.25
2023-01-10T00:13:48.886Z,96431.69
2023-01-10T00:16:16.973Z,96428.97
2023-01-10T00:18:45.079Z,96427.28
2023-01-10T00:21:14.436Z,96432.53
2023-01-10T00:23:42.746Z,96433.72
2023-01-10T00:26:12.472Z,96434.72
2023-01-10T00:28:40.573Z,96427.84
2023-01-10T00:31:10.704Z,96449.66
2023-01-10T00:33:38.881Z,96435.38
2023-01-10T00:36:09.006Z,96452.03
2023-01-10T00:38:38.012Z,96458.13
2023-01-10T00:41:28.644Z,96438.59
2023-01-10T00:43:57.207Z,96447.22
2023-01-10T00:46:25.619Z,96447.22
2023-01-10T00:48:53.957Z,96459.56
2023-01-10T00:51:22.285Z,96456.50
2023-01-10T00:53:50.307Z,96458.19
2023-01-10T00:56:18.418Z,96473.72
2023-01-10T00:58:46.537Z,96466.06
2023-01-10T01:01:16.066Z,96466.97
2023-01-10T01:03:44.269Z,96464.44
2023-01-10T01:06:12.307Z,96475.75
2023-01-10T01:08:40.374Z,96483.38
2023-01-10T01:11:08.450Z,96477.59
2023-01-10T01:13:36.808Z,96480.06
2023-01-10T01:16:05.212Z,96484.41
2023-01-10T01:18:35.275Z,96482.69
2023-01-10T01:21:05.692Z,96496.25
2023-01-10T01:23:35.895Z,96495.03
2023-01-10T01:26:04.100Z,96502.16
2023-01-10T01:28:32.316Z,96498.81
2023-01-10T01:31:00.383Z,96492.59
2023-01-10T01:33:28.638Z,96505.84
2023-01-10T01:35:58.050Z,96496.19
2023-01-10T01:38:26.113Z,96505.25
2023-01-10T01:40:54.190Z,96507.84
2023-01-10T01:43:27.260Z,96505.25
2023-01-10T01:45:56.861Z,96520.03
2023-01-10T01:48:37.690Z,96515.72
2023-01-10T01:51:11.585Z,96510.22
2023-01-10T01:53:46.094Z,96508.78
2023-01-10T01:56:18.805Z,96521.16
2023-01-10T01:58:51.914Z,96506.81
2023-01-10T02:01:20.825Z,96513.09
2023-01-10T02:03:52.609Z,96511.53
2023-01-10T02:06:24.930Z,96518.47
2023-01-10T02:09:00.429Z,96510.63
2023-01-10T02:11:30.536Z,96501.59
2023-01-10T02:14:00.478Z,96511.06
2023-01-10T02:16:28.622Z,96519.84
2023-01-10T02:18:56.822Z,96517.16
2023-01-10T02:21:40.323Z,96504.13
2023-01-10T02:24:43.825Z,96504.84
2023-01-10T02:27:19.825Z,96506.69
2023-01-10T02:30:25.682Z,96507.19
2023-01-10T02:33:05.111Z,96511.59
2023-01-10T02:35:52.003Z,96507.41
2023-01-10T02:38:29.950Z,96504.25
2023-01-10T02:41:06.405Z,96506.56
2023-01-10T02:43:38.955Z,96502.00
2023-01-10T02:46:10.024Z,96502.41
2023-01-10T02:48:39.487Z,96507.69
2023-01-10T02:51:18.493Z,96502.50
2023-01-10T02:53:50.583Z,96506.84
2023-01-10T02:57:00.271Z,96505.34
2023-01-10T03:00:05.200Z,96506.94
2023-01-10T03:03:14.805Z,96509.16
2023-01-10T03:05:53.966Z,96510.41
2023-01-10T03:08:33.019Z,96524.94
2023-01-10T03:11:03.468Z,96512.25
2023-01-10T03:13:37.630Z,96524.56
2023-01-10T03:16:09.145Z,96526.03
2023-01-10T03:18:41.714Z,96536.19
2023-01-10T03:21:12.588Z,96536.34
2023-01-10T03:23:42.281Z,96544.53
2023-01-10T03:26:11.395Z,96542.16
2023-01-10T03:28:45.979Z,96555.09
2023-01-10T03:31:18.574Z,96557.97
2023-01-10T03:33:48.355Z,96557.56
2023-01-10T03:36:31.064Z,96549.50
2023-01-10T03:39:06.209Z,96564.47
2023-01-10T03:41:39.783Z,96573.31
2023-01-10T03:44:35.184Z,96564.69
2023-01-10T03:47:09.315Z,96577.25
2023-01-10T03:49:41.139Z,96583.28
2023-01-10T03:52:15.841Z,96594.75
2023-01-10T03:54:44.725Z,96591.53
2023-01-10T03:57:18.369Z,96588.75
2023-01-10T03:59:47.243Z,96596.41
2023-01-10T04:02:15.365Z,96613.16
2023-01-10T04:04:43.488Z,96613.41
2023-01-10T04:07:13.023Z,96615.47
2023-01-10T04:09:41.164Z,96612.22
2023-01-10T04:12:09.374Z,96612.22
2023-01-10T04:14:37.516Z,96624.63
2023-01-10T04:17:06.136Z,96615.69
2023-01-10T04:19:34.317Z,96629.16
2023-01-10T04:22:02.441Z,96617.66
2023-01-10T04:24:31.862Z,96629.06
2023-01-10T04:26:59.999Z,96642.13
2023-01-10T04:29:28.326Z,96639.41
2023-01-10T04:31:56.455Z,96647.41
2023-01-10T04:34:24.550Z,96643.47
2023-01-10T04:36:52.662Z,96647.06
2023-01-10T04:39:20.775Z,96659.81
2023-01-10T04:41:50.558Z,96661.94
2023-01-10T04:44:18.715Z,96667.75
2023-01-10T04:46:46.824Z,96652.84
2023-01-10T04:49:15.339Z,96666.13
2023-01-10T04:51:43.502Z,96671.63
2023-01-10T04:54:11.824Z,96670.94
2023-01-10T04:56:40.087Z,96675.00
2023-01-10T04:59:11.031Z,96671.34
2023-01-10T05:01:39.925Z,96689.88
2023-01-10T05:04:08.382Z,96682.16
2023-01-10T05:06:40.152Z,96689.56
2023-01-10T05:09:08.910Z,96685.44
2023-01-10T05:11:37.306Z,96693.53
2023-01-10T05:14:05.452Z,96704.09
2023-01-10T05:16:35.279Z,96700.13
2023-01-10T05:19:03.477Z,96711.28
2023-01-10T05:21:31.600Z,96709.13
2023-01-10T05:23:59.806Z,96719.59
2023-01-10T05:26:27.937Z,96724.38
2023-01-10T05:28:56.074Z,96736.22
2023-01-10T05:31:24.172Z,96743.28
2023-01-10T05:33:53.758Z,96741.72
2023-01-10T05:36:22.209Z,96747.16
2023-01-10T05:38:50.406Z,96754.97
2023-01-10T05:41:18.522Z,96754.03
2023-01-10T05:43:46.702Z,96765.22
2023-01-10T05:46:15.539Z,96746.84
2023-01-10T05:48:43.685Z,96756.44
2023-01-10T05:51:13.164Z,96767.38
2023-01-10T05:53:41.270Z,96762.59
2023-01-10T05:56:10.727Z,96762.41
2023-01-10T05:58:38.851Z,96769.56
2023-01-10T06:01:06.993Z,96780.88
2023-01-10T06:03:35.150Z,96777.28
2023-01-10T06:06:04.025Z,96775.78
2023-01-10T06:08:33.692Z,96783.50
2023-01-10T06:11:01.825Z,96791.88
2023-01-10T06:13:29.913Z,96795.28
2023-01-10T06:15:58.222Z,96805.72
2023-01-10T06:18:26.460Z,96791.97
2023-01-10T06:21:11.538Z,96801.28
2023-01-10T06:32:17.748Z,96848.19
2023-01-10T06:34:45.818Z,96847.50
2023-01-10T06:37:13.937Z,96852.59
2023-01-10T06:39:42.036Z,96861.59
2023-01-10T06:42:10.150Z,96852.38
2023-01-10T06:44:38.208Z,96880.44
2023-01-10T06:47:06.592Z,96871.97
2023-01-10T06:49:36.140Z,96864.25
2023-01-10T06:52:04.515Z,96892.28
2023-01-10T06:55:51.027Z,96901.34
2023-01-10T06:58:19.310Z,96904.91
2023-01-10T07:00:47.479Z,96917.16
2023-01-10T07:03:15.595Z,96920.53
2023-01-10T07:05:45.242Z,96935.50
2023-01-10T07:08:13.338Z,96938.41
2023-01-10T07:10:42.144Z,96948.56
2023-01-10T07:13:10.796Z,96946.50
2023-01-10T07:15:38.936Z,96959.31
2023-01-10T07:18:07.082Z,96967.28
2023-01-10T07:20:35.194Z,96979.03
2023-01-10T07:23:04.725Z,96977.66
2023-01-10T07:25:32.842Z,96976.03
2023-01-10T07:28:00.917Z,96986.66
2023-01-10T07:30:29.017Z,96995.34
2023-01-10T07:32:57.806Z,96996.13
2023-01-10T07:35:26.405Z,97005.03
2023-01-10T07:37:54.549Z,96996.59
2023-01-10T07:40:24.064Z,97000.38
2023-01-10T07:42:57.667Z,97004.16
2023-01-10T07:45:27.099Z,97012.81
2023-01-10T07:47:58.083Z,97024.94
2023-01-10T07:50:26.902Z,97018.09
2023-01-10T07:52:55.314Z,97013.97
2023-01-10T07:55:24.952Z,97028.94
2023-01-10T07:57:53.305Z,97030.38
2023-01-10T08:00:21.797Z,97040.75
2023-01-10T08:02:54.104Z,97038.88
2023-01-10T08:05:22.982Z,97050.78
2023-01-10T08:07:51.133Z,97056.25
2023-01-10T08:10:19.625Z,97054.09
2023-01-10T08:12:51.104Z,97062.66
2023-01-10T08:25:30.357Z,97093.78
2023-01-10T08:27:59.874Z,97109.22
2023-01-10T08:30:28.049Z,97114.59
2023-01-10T08:34:01.255Z,97125.06
2023-01-10T08:54:43.900Z,97152.69
2023-01-10T08:57:12.132Z,97161.06
2023-01-10T08:59:40.245Z,97168.16
2023-01-10T09:02:13.220Z,97168.09
2023-01-10T09:04:41.454Z,97175.56
2023-01-10T09:07:09.602Z,97191.88
2023-01-10T09:09:38.095Z,97182.28
2023-01-10T09:12:27.812Z,97192.69
2023-01-10T09:14:55.962Z,97198.63
2023-01-10T09:17:24.215Z,97220.72
2023-01-10T09:19:52.485Z,97202.59
2023-01-10T09:22:20.630Z,97215.44
2023-01-10T09:24:48.761Z,97207.78
2023-01-10T09:27:18.267Z,97224.00
2023-01-10T09:29:46.437Z,97221.78
2023-01-10T09:32:14.935Z,97222.91
2023-01-10T09:34:43.039Z,97240.88
2023-01-10T09:37:11.157Z,97242.06
2023-01-10T09:39:39.228Z,97238.97
2023-01-10T09:42:19.002Z,97245.44
2023-01-10T09:44:57.605Z,97263.56
2023-01-10T09:47:33.949Z,97261.44
2023-01-10T09:50:15.464Z,97263.25
2023-01-10T09:52:47.971Z,97265.72
2023-01-10T09:55:24.301Z,97275.13
2023-01-10T09:57:55.322Z,97270.13
2023-01-10T10:00:31.721Z,97281.91
2023-01-10T10:02:59.941Z,97286.19
2023-01-10T10:05:29.689Z,97283.47
2023-01-10T10:08:02.472Z,97291.94
2023-01-10T10:10:40.090Z,97288.25
2023-01-10T10:13:27.491Z,97282.22
2023-01-10T10:16:06.019Z,97289.88
2023-01-10T10:18:44.352Z,97293.47
2023-01-10T10:21:21.033Z,97277.44
2023-01-10T10:24:02.363Z,97300.53
2023-01-10T10:26:35.644Z,97295.84
2023-01-10T10:29:42.779Z,97290.94
2023-01-10T10:32:31.659Z,97298.16
2023-01-10T10:35:04.416Z,97293.09
2023-01-10T10:37:37.062Z,97296.88
2023-01-10T10:40:08.083Z,97297.00
2023-01-10T10:42:39.931Z,97304.91
2023-01-10T10:45:16.724Z,97303.81
2023-01-10T10:47:51.372Z,97313.69
2023-01-10T10:50:24.970Z,97306.22
2023-01-10T10:52:53.090Z,97314.16
2023-01-10T10:55:29.151Z,97305.34
2023-01-10T10:58:00.685Z,97311.91
2023-01-10T11:00:30.396Z,97320.78
2023-01-10T11:03:04.609Z,97327.28
2023-01-10T11:05:37.775Z,97318.75
2023-01-10T11:08:11.188Z,97316.41
2023-01-10T11:10:40.506Z,97334.97
2023-01-10T11:13:19.672Z,97342.53
2023-01-10T11:15:59.659Z,97334.00
2023-01-10T11:18:31.146Z,97333.16
2023-01-10T11:21:05.550Z,97318.97
2023-01-10T11:23:45.187Z,97336.19
2023-01-10T11:26:31.695Z,97327.97
2023-01-10T11:29:09.668Z,97339.47
2023-01-10T11:31:38.450Z,97336.88
2023-01-10T11:34:20.606Z,97329.47
2023-01-10T11:37:00.669Z,97338.03
2023-01-10T11:39:30.430Z,97348.91
2023-01-10T11:42:00.029Z,97345.31
2023-01-10T11:44:30.087Z,97354.75
2023-01-10T11:47:03.208Z,97345.38
2023-01-10T11:49:38.993Z,97356.44
2023-01-10T11:52:17.504Z,97353.47
2023-01-10T11:54:46.053Z,97353.19
2023-01-10T11:57:19.901Z,97360.56
2023-01-10T11:59:54.300Z,97355.09
2023-01-10T12:02:26.039Z,97358.28
2023-01-10T12:05:03.853Z,97360.09
2023-01-10T12:07:32.148Z,97372.75
2023-01-10T12:10:01.502Z,97343.31
2023-01-10T12:12:31.298Z,97350.88
2023-01-10T12:15:03.289Z,97348.78
2023-01-10T12:17:35.216Z,97358.28
2023-01-10T12:20:08.063Z,97365.38
2023-01-10T12:22:40.931Z,97365.22
2023-01-10T12:25:19.536Z,97368.50
2023-01-10T12:27:50.396Z,97387.78
2023-01-10T12:30:24.853Z,97391.59
2023-01-10T12:32:55.118Z,97384.25
2023-01-10T12:35:40.082Z,97393.09
2023-01-10T12:38:22.176Z,97385.66
2023-01-10T12:40:58.612Z,97385.09
2023-01-10T12:43:52.106Z,97384.06
2023-01-10T12:46:50.214Z,97387.22
2023-01-10T12:49:20.359Z,97390.53
2023-01-10T12:51:52.427Z,97387.00
2023-01-10T12:54:24.521Z,97396.13
2023-01-10T12:56:53.774Z,97402.53
2023-01-10T12:59:37.096Z,97409.06
2023-01-10T13:02:09.264Z,97419.97
2023-01-10T13:04:39.741Z,97427.41
2023-01-10T13:07:13.677Z,97426.41
2023-01-10T13:09:44.189Z,97427.75
2023-01-10T13:12:20.298Z,97418.03
2023-01-10T13:14:55.634Z,97408.97
2023-01-10T13:17:35.248Z,97423.41
2023-01-10T13:20:43.299Z,97421.94
2023-01-10T13:23:30.352Z,97437.44
2023-01-10T13:26:02.905Z,97437.13
2023-01-10T13:28:33.628Z,97429.81
2023-01-10T13:31:03.453Z,97439.25
2023-01-10T13:33:33.631Z,97445.91
2023-01-10T13:36:10.921Z,97460.72
2023-01-10T13:38:49.892Z,97454.03
2023-01-10T13:41:36.661Z,97458.75
2023-01-10T13:44:11.398Z,97476.94
2023-01-10T13:46:52.974Z,97465.91
2023-01-10T13:49:43.288Z,97480.25
2023-01-10T13:52:43.466Z,97483.28
2023-01-10T13:55:29.574Z,97486.41
2023-01-10T13:57:59.717Z,97478.25
2023-01-10T14:01:04.720Z,97486.25
2023-01-10T14:03:56.154Z,97504.31
2023-01-10T14:06:42.010Z,97511.44
2023-01-10T14:09:33.132Z,97513.47
2023-01-10T14:12:04.600Z,97515.59
2023-01-10T14:14:34.995Z,97515.44
2023-01-10T14:17:15.698Z,97525.72
2023-01-10T14:19:46.687Z,97529.81
2023-01-10T14:22:28.308Z,97532.94
2023-01-10T14:24:56.649Z,97540.66
2023-01-10T14:27:26.920Z,97556.63
2023-01-10T14:29:59.183Z,97554.91
2023-01-10T14:32:34.863Z,97563.00
2023-01-10T14:35:07.562Z,97577.91
2023-01-10T14:37:42.257Z,97574.31
2023-01-10T14:40:20.278Z,97578.63
2023-01-10T14:42:50.598Z,97583.75
2023-01-10T14:45:31.394Z,97596.13
2023-01-10T14:47:59.518Z,97594.44
2023-01-10T14:50:32.457Z,97591.13
2023-01-10T14:53:01.082Z,97594.25
2023-01-10T14:55:29.296Z,97586.66
2023-01-10T14:58:00.897Z,97594.13
2023-01-10T15:00:31.156Z,97580.84
2023-01-10T15:03:01.893Z,97582.41
2023-01-10T15:05:31.997Z,97585.06
2023-01-10T15:08:17.318Z,97597.25
2023-01-10T15:10:47.303Z,97608.13
2023-01-10T15:13:19.355Z,97606.31
2023-01-10T15:15:49.698Z,97609.16
2023-01-10T15:18:33.354Z,97626.91
2023-01-10T15:21:02.170Z,97634.91
2023-01-10T15:23:37.217Z,97644.81
2023-01-10T15:26:09.587Z,97646.88
2023-01-10T15:28:39.557Z,97643.56
2023-01-10T15:31:14.286Z,97649.03
2023-01-10T15:33:49.075Z,97663.22
2023-01-10T15:36:25.594Z,97659.44
2023-01-10T15:42:58.743Z,97677.53
2023-01-10T15:46:14.104Z,97683.66
2023-01-10T15:49:31.421Z,97691.63
2023-01-10T15:52:58.783Z,97694.88
2023-01-10T15:56:26.792Z,97698.38
2023-01-10T16:07:49.203Z,97718.94
2023-01-10T16:19:19.632Z,97730.53
2023-01-10T16:26:47.027Z,97731.97
2023-01-10T16:29:22.579Z,97736.97
2023-01-10T16:31:52.358Z,97746.84
2023-01-10T16:34:22.442Z,97755.66
2023-01-10T16:36:50.527Z,97750.41
2023-01-10T16:39:21.156Z,97752.38
2023-01-10T16:42:07.230Z,97754.31
2023-01-10T16:44:36.187Z,97749.06
2023-01-10T16:47:06.912Z,97752.16
2023-01-10T16:49:36.785Z,97754.38
2023-01-10T16:52:05.196Z,97768.06
2023-01-10T16:54:36.454Z,97757.22
2023-01-10T16:57:04.586Z,97778.28
2023-01-10T16:59:32.836Z,97772.09
2023-01-10T17:02:01.161Z,97779.06
2023-01-10T17:04:32.834Z,97773.22
2023-01-10T17:07:02.384Z,97786.53
2023-01-10T17:09:32.100Z,97782.69
2023-01-10T17:12:03.513Z,97788.19
2023-01-10T17:14:33.381Z,97787.38
2023-01-10T17:17:03.154Z,97797.28
2023-01-10T17:19:31.367Z,97797.72
2023-01-10T17:22:00.362Z,97804.78
2023-01-10T17:24:32.209Z,97801.59
2023-01-10T17:27:00.358Z,97809.69
2023-01-10T17:29:30.307Z,97814.47
2023-01-10T17:31:58.491Z,97812.88
2023-01-10T17:34:26.796Z,97825.03
2023-01-10T17:36:54.941Z,97822.53
2023-01-10T17:39:23.071Z,97826.88
2023-01-10T17:41:52.659Z,97835.63
2023-01-10T17:44:20.760Z,97821.28
2023-01-10T17:46:48.956Z,97809.41
2023-01-10T17:49:17.083Z,97818.41
2023-01-10T17:51:45.232Z,97820.22
2023-01-10T17:54:14.777Z,97812.00
2023-01-10T17:56:43.243Z,97817.34
2023-01-10T17:59:12.768Z,97832.84
2023-01-10T18:01:42.319Z,97837.38
2023-01-10T18:04:10.571Z,97842.19
2023-01-10T18:06:38.710Z,97841.66
2023-01-10T18:09:07.496Z,97835.81
2023-01-10T18:11:36.068Z,97829.81
2023-01-10T18:14:24.672Z,97833.06
2023-01-10T18:16:55.427Z,97841.19
2023-01-10T18:19:23.973Z,97829.25
2023-01-10T18:21:52.295Z,97844.00
2023-01-10T18:24:20.699Z,97845.72
2023-01-10T18:26:49.427Z,97859.22
2023-01-10T18:29:17.838Z,97876.06
2023-01-10T18:31:46.604Z,97866.44
2023-01-10T18:34:16.594Z,97873.66
2023-01-10T18:36:45.179Z,97882.44
2023-01-10T18:39:13.966Z,97869.44
2023-01-10T18:41:42.587Z,97870.31
2023-01-10T18:44:11.069Z,97875.72
2023-01-10T18:46:39.539Z,97876.41
2023-01-10T18:49:08.290Z,97871.06
2023-01-10T18:51:38.502Z,97884.25
2023-01-10T18:54:07.178Z,97878.03
2023-01-10T18:56:35.938Z,97881.53
2023-01-10T18:59:05.120Z,97891.81
2023-01-10T19:01:35.041Z,97883.78
2023-01-10T19:04:05.114Z,97889.66
2023-01-10T19:06:34.382Z,97896.44
2023-01-10T19:09:06.163Z,97892.75
2023-01-10T19:11:34.597Z,97902.50
2023-01-10T19:14:03.795Z,97909.38
2023-01-10T19:16:33.349Z,97905.09
2023-01-10T19:19:06.051Z,97914.69
2023-01-10T19:21:39.496Z,97900.44
2023-01-10T19:24:21.975Z,97908.38
2023-01-10T19:26:50.425Z,97909.47
2023-01-10T19:29:19.431Z,97906.94
2023-01-10T19:31:48.618Z,97911.50
2023-01-10T19:34:17.953Z,97913.47
2023-01-10T19:46:16.821Z,97913.09
2023-01-10T19:57:52.563Z,97921.09
2023-01-10T20:00:22.529Z,97911.69
2023-01-10T20:02:52.374Z,97927.59
2023-01-10T20:05:20.625Z,97932.09
2023-01-10T20:07:50.170Z,97927.72
2023-01-10T20:10:19.118Z,97926.16
2023-01-10T20:12:47.409Z,97925.38
2023-01-10T20:15:17.207Z,97921.09
2023-01-10T20:17:45.982Z,97924.53
2023-01-10T20:20:16.776Z,97925.66
2023-01-10T20:22:45.362Z,97930.13
2023-01-10T20:25:13.964Z,97931.94
2023-01-10T20:27:42.654Z,97944.22
2023-01-10T20:30:14.171Z,97938.22
2023-01-10T20:32:42.675Z,97941.91
2023-01-10T20:35:14.064Z,97939.56
2023-01-10T20:37:44.285Z,97943.19
2023-01-10T20:40:13.358Z,97944.25
2023-01-10T20:42:42.347Z,97941.78
2023-01-10T20:45:10.936Z,97950.56
2023-01-10T20:47:39.373Z,97954.06
2023-01-10T20:50:09.004Z,97956.78
2023-01-10T20:52:37.948Z,97952.50
2023-01-10T20:55:08.759Z,97951.88
2023-01-10T20:57:37.327Z,97946.78
2023-01-10T21:00:06.328Z,97949.53
2023-01-10T21:02:37.963Z,97951.34
2023-01-10T21:05:07.012Z,97953.97
2023-01-10T21:07:35.303Z,97962.06
2023-01-10T21:10:04.041Z,97952.81
2023-01-10T21:12:34.505Z,97948.66
2023-01-10T21:15:02.929Z,97945.44
2023-01-10T21:17:31.119Z,97946.53
2023-01-10T21:19:59.335Z,97939.78
2023-01-10T21:22:28.357Z,97952.28
2023-01-10T21:24:56.583Z,97945.59
2023-01-10T21:27:30.345Z,97939.72
2023-01-10T21:30:00.746Z,97938.28
2023-01-10T21:32:28.875Z,97941.09
2023-01-10T21:34:57.030Z,97939.59
2023-01-10T21:37:25.161Z,97938.03
2023-01-10T21:39:53.604Z,97935.53
2023-01-10T21:42:38.314Z,97943.50
2023-01-10T21:45:09.455Z,97937.59
2023-01-10T21:47:38.582Z,97945.47
2023-01-10T21:50:08.804Z,97951.69
2023-01-10T21:52:36.996Z,97963.97
2023-01-10T21:55:06.552Z,97960.59
2023-01-10T21:57:34.771Z,97958.13
2023-01-10T22:00:03.302Z,97960.75
2023-01-10T22:02:41.068Z,97963.41
2023-01-10T22:05:11.357Z,97960.91
2023-01-10T22:07:42.247Z,97960.13
2023-01-10T22:10:11.559Z,97961.81
2023-01-10T22:12:39.759Z,97966.13
2023-01-10T22:15:10.085Z,97971.44
2023-01-10T22:17:48.802Z,97965.63
2023-01-10T22:20:17.744Z,97968.25
2023-01-10T22:22:45.911Z,97965.75
2023-01-10T22:25:14.008Z,97968.47
2023-01-10T22:27:44.867Z,97963.44
2023-01-10T22:30:13.794Z,97965.31
2023-01-10T22:32:45.722Z,97974.91
2023-01-10T22:35:14.899Z,97988.97
2023-01-10T22:37:45.559Z,97972.50
2023-01-10T22:40:13.933Z,97979.56
2023-01-10T22:42:42.292Z,97969.25
2023-01-10T22:45:14.125Z,97967.56
2023-01-10T22:47:43.953Z,97958.13
2023-01-10T22:50:12.448Z,97965.16
2023-01-10T22:52:40.620Z,97968.66
2023-01-10T22:55:09.438Z,97965.25
2023-01-10T22:57:46.669Z,97973.09
2023-01-10T23:00:16.376Z,97974.84
2023-01-10T23:02:45.907Z,97968.88
2023-01-10T23:05:14.142Z,97975.84
2023-01-10T23:07:42.312Z,97977.63
2023-01-10T23:10:28.411Z,97976.81
2023-01-10T23:12:57.845Z,97973.44
2023-01-10T23:15:29.069Z,97976.91
2023-01-10T23:17:58.645Z,97977.75
2023-01-10T23:20:27.074Z,97977.78
2023-01-10T23:22:55.181Z,97977.84
2023-01-10T23:25:23.329Z,97982.19
2023-01-10T23:27:51.515Z,97989.19
2023-01-10T23:30:19.866Z,97990.94
2023-01-10T23:32:49.031Z,97983.13
2023-01-10T23:35:18.701Z,97991.84
2023-01-10T23:46:42.987Z,97990.22
2023-01-10T23:49:11.147Z,97993.72
2023-01-10T23:52:07.685Z,97992.91
2023-01-10T23:54:42.008Z,97986.91
2023-01-10T23:57:10.095Z,97982.56
2023-01-10T23:59:38.264Z,97986.91
