createdAt,value
2022-09-02T04:52:41.586Z,19.120001
2022-09-02T04:54:55.937Z,19.17
2022-09-02T04:57:10.365Z,19.280001
2022-09-02T04:59:24.752Z,19.450001
2022-09-02T05:01:40.168Z,19.65
2022-09-02T05:03:54.397Z,19.85
2022-09-02T05:06:08.714Z,20.040001
2022-09-02T05:08:23.086Z,20.219999
2022-09-02T05:10:37.441Z,20.4
2022-09-02T05:12:51.830Z,20.549999
2022-09-02T05:15:06.159Z,20.690001
2022-09-02T05:17:20.512Z,20.82
2022-09-02T05:19:34.866Z,20.940001
2022-09-02T05:21:49.227Z,21.01
2022-09-02T05:24:04.956Z,21.059999
2022-09-02T05:26:19.296Z,21.1
2022-09-02T05:28:33.962Z,21.16
2022-09-02T05:30:48.341Z,21.200001
2022-09-02T05:33:02.631Z,21.24
2022-09-02T05:35:18.968Z,21.26
2022-09-02T05:37:33.327Z,21.290001
2022-09-02T05:39:47.714Z,21.32
2022-09-02T05:42:02.059Z,21.34
2022-09-02T05:44:16.410Z,21.370001
2022-09-02T05:46:30.838Z,21.389999
2022-09-02T05:48:45.111Z,21.41
2022-09-02T05:50:59.454Z,21.459999
2022-09-02T05:53:14.423Z,21.52
2022-09-02T05:55:28.337Z,21.58
2022-09-02T05:57:42.710Z,21.620001
2022-09-02T05:59:57.052Z,21.65
2022-09-02T06:02:12.484Z,21.66
2022-09-02T06:04:26.707Z,21.67
2022-09-02T06:06:41.065Z,21.67
2022-09-02T06:08:54.954Z,21.700001
2022-09-02T06:11:09.321Z,21.73
2022-09-02T06:13:23.727Z,21.76
2022-09-02T06:15:38.029Z,21.780001
2022-09-02T06:17:52.441Z,21.790001
2022-09-02T06:20:06.784Z,21.799999
2022-09-02T06:22:22.256Z,21.82
2022-09-02T06:24:36.552Z,21.85
2022-09-02T06:26:50.942Z,21.860001
2022-09-02T06:29:05.246Z,21.879999
2022-09-02T06:31:19.730Z,21.91
2022-09-02T06:33:33.962Z,21.959999
2022-09-02T06:35:48.310Z,22.030001
2022-09-02T06:38:02.685Z,22.09
2022-09-02T06:40:17.059Z,22.139999
2022-09-02T06:42:31.338Z,22.200001
2022-09-02T06:44:45.704Z,22.25
2022-09-02T06:47:00.046Z,22.290001
2022-09-02T06:49:14.389Z,22.35
2022-09-02T06:51:28.726Z,22.43
2022-09-02T06:53:43.056Z,22.540001
2022-09-02T06:55:57.468Z,22.67
2022-09-02T06:58:11.759Z,22.809999
2022-09-02T07:00:26.112Z,22.92
2022-09-02T07:02:40.459Z,23.030001
2022-09-02T07:04:57.047Z,23.139999
2022-09-02T07:07:09.150Z,23.200001
2022-09-02T07:09:23.506Z,23.24
2022-09-02T07:11:37.843Z,23.299999
2022-09-02T07:13:52.219Z,23.370001
2022-09-02T07:16:06.533Z,23.43
2022-09-02T07:18:24.225Z,23.5
2022-09-02T07:20:38.571Z,23.57
2022-09-02T07:22:53.892Z,23.629999
2022-09-02T07:25:08.265Z,23.700001
2022-09-02T07:27:22.604Z,23.780001
2022-09-02T07:29:36.974Z,23.84
2022-09-02T07:31:51.315Z,23.870001
2022-09-02T07:34:06.673Z,23.870001
2022-09-02T07:36:21.309Z,23.860001
2022-09-02T07:38:35.571Z,23.870001
2022-09-02T07:40:49.915Z,23.9
2022-09-02T07:43:06.233Z,23.93
2022-09-02T07:45:20.593Z,23.98
2022-09-02T07:47:35.282Z,24.049999
2022-09-02T07:52:07.909Z,24.18
2022-09-02T07:54:22.352Z,24.23
2022-09-02T07:56:36.645Z,24.290001
2022-09-02T07:58:51.008Z,24.370001
2022-09-02T08:01:06.405Z,24.43
2022-09-02T08:03:20.695Z,24.469999
2022-09-02T08:05:35.079Z,24.51
2022-09-02T08:07:49.427Z,24.57
2022-09-02T08:10:03.924Z,24.620001
2022-09-02T08:12:18.990Z,24.66
2022-09-02T08:14:32.587Z,24.690001
2022-09-02T08:16:48.017Z,24.709999
2022-09-02T08:19:02.358Z,24.719999
2022-09-02T08:21:16.717Z,24.73
2022-09-02T08:23:36.980Z,24.74
2022-09-02T08:25:46.645Z,24.790001
2022-09-02T08:28:02.154Z,24.809999
2022-09-02T08:30:16.491Z,24.790001
2022-09-02T08:32:30.828Z,24.75
2022-09-02T08:34:45.165Z,24.73
2022-09-02T08:36:59.583Z,24.73
2022-09-02T08:39:13.948Z,24.74
2022-09-02T08:41:28.275Z,24.76
2022-09-02T08:43:42.603Z,24.82
2022-09-02T08:45:56.969Z,24.91
2022-09-02T08:48:12.440Z,25.01
2022-09-02T08:50:26.795Z,25.120001
2022-09-02T08:52:42.562Z,25.209999
2022-09-02T08:54:56.939Z,25.290001
2022-09-02T08:57:11.275Z,25.360001
2022-09-02T08:59:27.022Z,25.43
2022-09-02T09:01:41.488Z,25.48
2022-09-02T09:03:55.964Z,25.52
2022-09-02T09:06:10.286Z,25.549999
2022-09-02T09:08:24.947Z,25.57
2022-09-02T09:10:39.374Z,25.6
2022-09-02T09:12:53.974Z,25.65
2022-09-02T09:15:09.374Z,25.73
2022-09-02T09:17:24.725Z,25.809999
2022-09-02T09:19:39.088Z,25.85
2022-09-02T09:21:53.497Z,25.870001
2022-09-02T09:24:09.137Z,25.860001
2022-09-02T09:26:23.485Z,25.84
2022-09-02T09:28:38.040Z,25.870001
2022-09-02T09:30:52.429Z,25.950001
2022-09-02T09:33:07.716Z,26
2022-09-02T09:35:23.712Z,25.99
2022-09-02T09:37:38.035Z,25.959999
2022-09-02T09:39:52.479Z,25.98
2022-09-02T09:42:07.367Z,26.01
2022-09-02T09:44:21.688Z,26.059999
2022-09-02T09:46:36.070Z,26.18
2022-09-02T09:48:50.741Z,26.33
2022-09-02T09:51:05.198Z,26.469999
2022-09-02T09:53:19.541Z,26.610001
2022-09-02T09:55:35.854Z,26.74
2022-09-02T09:57:49.374Z,26.77
2022-09-02T10:00:03.790Z,26.82
2022-09-02T10:02:18.215Z,26.879999
2022-09-02T10:04:42.686Z,26.860001
2022-09-02T10:06:50.251Z,26.809999
2022-09-02T10:09:04.581Z,26.74
2022-09-02T10:11:19.150Z,26.639999
2022-09-02T10:13:33.501Z,26.549999
2022-09-02T10:15:47.858Z,26.52
2022-09-02T10:18:02.270Z,26.51
2022-09-02T10:20:16.710Z,26.49
2022-09-02T10:22:38.015Z,26.469999
2022-09-02T10:24:48.414Z,26.43
2022-09-02T10:27:02.752Z,26.459999
2022-09-02T10:29:17.102Z,26.469999
2022-09-02T10:31:31.606Z,26.450001
2022-09-02T10:33:45.879Z,26.450001
2022-09-02T10:36:00.396Z,26.459999
2022-09-02T10:38:14.746Z,26.469999
2022-09-02T10:40:29.088Z,26.5
2022-09-02T10:42:43.440Z,26.530001
2022-09-02T10:44:59.025Z,26.6
2022-09-02T10:47:12.708Z,26.68
2022-09-02T10:49:27.051Z,26.75
2022-09-02T10:51:41.435Z,26.790001
2022-09-02T10:53:55.840Z,26.780001
2022-09-02T10:56:10.226Z,26.799999
2022-09-02T10:58:24.696Z,26.82
2022-09-02T11:00:39.123Z,26.82
2022-09-02T11:02:53.465Z,26.83
2022-09-02T11:05:07.811Z,26.879999
2022-09-02T11:07:22.168Z,26.950001
2022-09-02T11:09:36.541Z,27.030001
2022-09-02T11:11:50.890Z,27.129999
2022-09-02T11:14:08.782Z,27.200001
2022-09-02T11:16:26.226Z,27.27
2022-09-02T11:18:40.558Z,27.34
2022-09-02T11:20:54.954Z,27.43
2022-09-02T11:23:09.346Z,27.51
2022-09-02T11:25:23.738Z,27.58
2022-09-02T11:27:42.353Z,27.629999
2022-09-02T11:29:53.459Z,27.68
2022-09-02T11:32:07.809Z,27.709999
2022-09-02T11:34:22.241Z,27.74
2022-09-02T11:36:37.705Z,27.860001
2022-09-02T11:38:52.074Z,28
2022-09-02T11:43:24.925Z,28.139999
2022-09-02T11:45:39.394Z,28.23
2022-09-02T11:47:54.784Z,28.34
2022-09-02T11:50:11.262Z,28.389999
2022-09-02T11:52:25.647Z,28.43
2022-09-02T11:54:40.143Z,28.48
2022-09-02T11:56:54.493Z,28.52
2022-09-02T11:59:08.845Z,28.48
2022-09-02T12:01:25.712Z,28.41
2022-09-02T12:03:58.619Z,28.43
2022-09-02T12:05:58.229Z,28.49
2022-09-02T12:08:12.389Z,28.530001
2022-09-02T12:10:26.805Z,28.58
2022-09-02T12:12:41.268Z,28.620001
2022-09-02T12:14:58.611Z,28.639999
2022-09-02T12:17:12.951Z,28.65
2022-09-02T12:19:28.294Z,28.68
2022-09-02T12:21:42.724Z,28.719999
2022-09-02T12:23:57.086Z,28.809999
2022-09-02T12:26:15.370Z,28.98
2022-09-02T12:28:26.204Z,29.059999
2022-09-02T12:30:40.213Z,29.09
2022-09-02T12:32:54.884Z,29.059999
2022-09-02T12:35:09.279Z,29.049999
2022-09-02T12:37:24.673Z,29.129999
2022-09-02T12:39:39.067Z,29.190001
2022-09-02T12:41:53.417Z,29.18
2022-09-02T12:44:07.782Z,29.129999
2022-09-02T12:46:23.338Z,29.1
2022-09-02T12:48:38.030Z,29.07
2022-09-02T12:50:52.191Z,29.07
2022-09-02T12:53:06.507Z,29.120001
2022-09-02T12:55:20.868Z,29.139999
2022-09-02T12:57:35.433Z,29.1
2022-09-02T12:59:49.710Z,29.040001
2022-09-02T13:02:04.049Z,28.969999
2022-09-02T13:04:18.689Z,28.92
2022-09-02T13:06:33.906Z,28.870001
2022-09-02T13:08:49.289Z,28.83
2022-09-02T13:11:03.651Z,28.82
2022-09-02T13:13:18.187Z,28.84
2022-09-02T13:15:32.922Z,28.879999
2022-09-02T13:17:47.196Z,28.91
2022-09-02T13:20:01.617Z,28.940001
2022-09-02T13:22:15.915Z,28.969999
2022-09-02T13:24:30.265Z,28.98
2022-09-02T13:26:51.652Z,28.99
2022-09-02T13:28:59.961Z,28.99
2022-09-02T13:31:14.348Z,28.98
2022-09-02T13:33:28.655Z,29
2022-09-02T13:35:44.026Z,29
2022-09-02T13:37:58.517Z,28.940001
2022-09-02T13:40:12.821Z,28.860001
2022-09-02T13:42:27.185Z,28.799999
2022-09-02T13:44:43.516Z,28.68
2022-09-02T13:46:59.049Z,28.68
2022-09-02T13:49:13.647Z,28.75
2022-09-02T13:51:28.261Z,28.93
2022-09-02T13:53:49.451Z,29.219999
2022-09-02T13:55:59.946Z,29.51
2022-09-02T13:58:15.297Z,29.610001
2022-09-02T14:00:29.917Z,29.6
2022-09-02T14:02:44.209Z,29.5
2022-09-02T14:04:58.529Z,29.370001
2022-09-02T14:07:13.969Z,29.389999
2022-09-02T14:09:28.413Z,29.549999
2022-09-02T14:11:42.739Z,29.809999
2022-09-02T14:13:57.105Z,30.16
2022-09-02T14:16:12.497Z,30.33
2022-09-02T14:18:26.886Z,30.43
2022-09-02T14:20:41.170Z,30.65
2022-09-02T14:22:55.547Z,30.809999
2022-09-02T14:25:09.885Z,30.709999
2022-09-02T14:27:24.238Z,30.690001
2022-09-02T14:29:38.691Z,30.92
2022-09-02T14:31:53.048Z,31.08
2022-09-02T14:34:07.424Z,31.25
2022-09-02T14:36:21.797Z,31.530001
2022-09-02T14:38:36.676Z,31.82
2022-09-02T14:40:50.484Z,32.16
2022-09-02T14:43:06.066Z,32.380001
2022-09-02T14:45:20.420Z,32.43
2022-09-02T14:47:34.734Z,32.290001
2022-09-02T14:49:49.217Z,32.18
2022-09-02T14:52:04.577Z,31.98
2022-09-02T14:54:18.950Z,31.809999
2022-09-02T14:56:33.286Z,31.66
2022-09-02T14:58:47.663Z,31.42
2022-09-02T15:01:02.124Z,31.15
2022-09-02T15:03:16.373Z,30.940001
2022-09-02T15:05:30.773Z,30.93
2022-09-02T15:07:45.270Z,30.99
2022-09-02T15:09:59.752Z,31.1
2022-09-02T15:12:14.326Z,31.049999
2022-09-02T15:14:30.645Z,30.93
2022-09-02T15:16:45.018Z,30.790001
2022-09-02T15:18:59.516Z,30.690001
2022-09-02T15:21:13.951Z,30.77
2022-09-02T15:23:28.961Z,30.809999
2022-09-02T15:25:45.757Z,30.780001
2022-09-02T15:28:00.154Z,30.799999
2022-09-02T15:30:14.502Z,30.98
2022-09-02T15:32:28.986Z,31.190001
2022-09-02T15:34:43.435Z,31.43
2022-09-02T15:36:57.868Z,31.58
2022-09-02T15:39:12.143Z,31.85
2022-09-02T15:41:27.552Z,32.150002
2022-09-02T15:43:41.798Z,32.389999
2022-09-02T15:45:57.219Z,32.630001
2022-09-02T15:48:13.654Z,32.860001
2022-09-02T15:50:28.223Z,33.049999
2022-09-02T15:52:43.399Z,33.099998
2022-09-02T15:54:57.793Z,33.110001
2022-09-02T15:57:13.110Z,33.060001
2022-09-02T15:59:27.484Z,32.77
2022-09-02T16:01:41.994Z,32.389999
2022-09-02T16:03:56.332Z,31.969999
2022-09-02T16:06:10.684Z,31.65
2022-09-02T16:08:26.192Z,31.58
2022-09-02T16:10:40.543Z,31.5
2022-09-02T16:12:54.865Z,31.26
2022-09-02T16:15:09.412Z,31
2022-09-02T16:17:23.942Z,30.73
2022-09-02T16:19:38.445Z,30.5
2022-09-02T16:21:52.805Z,30.32
2022-09-02T16:24:07.238Z,30.129999
2022-09-02T16:26:21.856Z,29.940001
2022-09-02T16:28:36.330Z,29.83
2022-09-02T16:30:50.709Z,29.870001
2022-09-02T16:33:05.428Z,29.969999
2022-09-02T16:35:19.621Z,30
2022-09-02T16:37:34.169Z,29.92
2022-09-02T16:39:48.612Z,29.790001
2022-09-02T16:42:04.015Z,29.67
2022-09-02T16:44:18.407Z,29.49
2022-09-02T16:46:33.817Z,29.34
2022-09-02T16:48:48.174Z,29.219999
2022-09-02T16:51:02.521Z,29.1
2022-09-02T16:53:16.951Z,28.940001
2022-09-02T16:55:31.388Z,28.790001
2022-09-02T16:57:46.833Z,28.66
2022-09-02T17:00:01.390Z,28.549999
2022-09-02T17:02:15.782Z,28.450001
2022-09-02T17:04:30.252Z,28.370001
2022-09-02T17:06:44.674Z,28.309999
2022-09-02T17:08:59.089Z,28.27
2022-09-02T17:11:13.492Z,28.219999
2022-09-02T17:13:27.917Z,28.139999
2022-09-02T17:15:42.382Z,28.040001
2022-09-02T17:17:56.708Z,27.959999
2022-09-02T17:20:11.075Z,27.870001
2022-09-02T17:22:25.418Z,27.780001
2022-09-02T17:24:39.803Z,27.690001
2022-09-02T17:26:55.155Z,27.59
2022-09-02T17:29:14.052Z,27.49
2022-09-02T17:31:26.826Z,27.370001
2022-09-02T17:33:41.263Z,27.26
2022-09-02T17:35:55.716Z,27.16
2022-09-02T17:38:10.070Z,27.059999
2022-09-02T17:40:24.561Z,26.98
2022-09-02T17:42:38.993Z,26.9
2022-09-02T17:44:53.364Z,26.809999
2022-09-02T17:47:07.711Z,26.709999
2022-09-02T17:49:22.278Z,26.610001
2022-09-02T17:51:36.702Z,26.530001
2022-09-02T17:53:52.655Z,26.459999
2022-09-02T17:56:07.049Z,26.4
2022-09-02T17:58:21.521Z,26.34
2022-09-02T18:00:35.741Z,26.27
2022-09-02T18:02:54.539Z,26.209999
2022-09-02T18:05:05.478Z,26.15
2022-09-02T18:07:20.049Z,26.110001
2022-09-02T18:09:35.176Z,26.059999
2022-09-02T18:11:48.744Z,26.01
2022-09-02T18:14:03.214Z,25.950001
2022-09-02T18:16:20.800Z,25.889999
2022-09-02T18:18:34.246Z,25.82
2022-09-02T18:20:49.514Z,25.77
2022-09-02T18:23:04.100Z,25.74
2022-09-02T18:25:18.793Z,25.709999
2022-09-02T18:27:33.562Z,25.66
2022-09-02T18:29:48.037Z,25.610001
2022-09-02T18:32:02.318Z,25.57
2022-09-02T18:34:16.648Z,25.549999
2022-09-02T18:36:32.003Z,25.540001
2022-09-02T18:38:46.363Z,25.5
2022-09-02T18:41:00.681Z,25.440001
2022-09-02T18:43:15.831Z,25.370001
2022-09-02T18:45:30.467Z,25.309999
2022-09-02T18:47:46.326Z,25.25
2022-09-02T18:50:01.593Z,25.17
2022-09-02T18:52:16.973Z,25.1
2022-09-02T18:54:31.336Z,25.030001
2022-09-02T18:56:45.900Z,24.99
2022-09-02T18:59:00.285Z,24.959999
2022-09-02T19:01:14.768Z,24.92
2022-09-02T19:03:29.087Z,24.879999
2022-09-02T19:05:44.376Z,24.84
2022-09-02T19:07:58.947Z,24.82
2022-09-02T19:10:13.398Z,24.790001
2022-09-02T19:12:27.953Z,24.780001
2022-09-02T19:14:42.580Z,24.77
2022-09-02T19:16:57.019Z,24.77
2022-09-02T19:19:11.659Z,24.76
2022-09-02T19:21:26.208Z,24.73
2022-09-02T19:23:40.866Z,24.68
2022-09-02T19:25:55.235Z,24.65
2022-09-02T19:28:09.601Z,24.629999
2022-09-02T19:30:24.037Z,24.6
2022-09-02T19:32:38.423Z,24.559999
2022-09-02T19:34:52.744Z,24.530001
2022-09-02T19:37:07.116Z,24.5
2022-09-02T19:39:21.489Z,24.459999
2022-09-02T19:41:35.815Z,24.440001
2022-09-02T19:43:50.165Z,24.42
2022-09-02T19:46:04.836Z,24.389999
2022-09-02T19:48:22.270Z,24.33
2022-09-02T19:50:36.478Z,24.26
2022-09-02T19:52:50.852Z,24.200001
2022-09-02T19:55:05.246Z,24.129999
2022-09-02T19:57:19.596Z,24.08
2022-09-02T19:59:33.950Z,24.059999
2022-09-02T20:01:48.368Z,24.040001
2022-09-02T20:04:02.712Z,24.030001
2022-09-02T20:06:17.090Z,24.02
2022-09-02T20:08:31.465Z,24.02
2022-09-02T20:10:45.800Z,24.01
2022-09-02T20:13:00.144Z,24
2022-09-02T20:15:15.806Z,23.98
2022-09-02T20:17:30.005Z,23.969999
2022-09-02T20:19:45.496Z,23.940001
2022-09-02T20:22:01.762Z,23.91
2022-09-02T20:24:16.539Z,23.9
2022-09-02T20:26:31.155Z,23.889999
2022-09-02T20:28:45.840Z,23.870001
2022-09-02T20:30:59.958Z,23.870001
2022-09-02T20:33:14.511Z,23.860001
2022-09-02T20:35:28.771Z,23.83
2022-09-02T20:37:45.415Z,23.799999
2022-09-02T20:39:59.455Z,23.76
2022-09-02T20:42:13.774Z,23.73
2022-09-02T20:44:28.126Z,23.690001
2022-09-02T20:46:42.542Z,23.65
2022-09-02T20:48:56.806Z,23.610001
2022-09-02T20:51:11.170Z,23.59
2022-09-02T20:53:25.606Z,23.559999
2022-09-02T20:55:39.975Z,23.540001
2022-09-02T20:57:54.305Z,23.530001
2022-09-02T21:00:08.651Z,23.52
2022-09-02T21:02:23.082Z,23.5
2022-09-02T21:04:37.358Z,23.49
2022-09-02T21:06:51.693Z,23.5
2022-09-02T21:09:06.041Z,23.5
2022-09-02T21:11:20.392Z,23.49
2022-09-02T21:13:34.752Z,23.48
2022-09-02T21:15:49.139Z,23.459999
2022-09-02T21:18:04.435Z,23.43
2022-09-02T21:20:18.795Z,23.4
2022-09-02T21:22:33.203Z,23.360001
2022-09-02T21:24:48.556Z,23.309999
2022-09-02T21:27:03.039Z,23.280001
2022-09-02T21:29:17.351Z,23.26
