createdAt,value
2017-09-13T00:01:30.031Z,66.80
2017-09-13T00:03:57.538Z,67.00
2017-09-13T00:06:25.331Z,66.70
2017-09-13T00:08:53.490Z,66.90
2017-09-13T00:11:21.029Z,67.10
2017-09-13T00:13:48.557Z,67.00
2017-09-13T00:16:16.822Z,67.30
2017-09-13T00:18:44.312Z,67.30
2017-09-13T00:21:12.119Z,67.40
2017-09-13T00:23:39.612Z,67.50
2017-09-13T00:26:07.901Z,67.70
2017-09-13T00:28:35.398Z,67.50
2017-09-13T00:31:02.921Z,67.90
2017-09-13T00:33:30.744Z,68.20
2017-09-13T00:35:58.245Z,68.20
2017-09-13T00:38:25.818Z,68.00
2017-09-13T00:40:53.328Z,68.00
2017-09-13T00:43:20.836Z,68.10
2017-09-13T00:45:48.361Z,68.10
2017-09-13T00:48:16.657Z,67.90
2017-09-13T00:50:44.200Z,67.80
2017-09-13T00:53:11.708Z,67.90
2017-09-13T00:55:39.268Z,67.80
2017-09-13T00:58:06.773Z,67.70
2017-09-13T01:00:34.276Z,67.50
2017-09-13T01:03:01.796Z,67.80
2017-09-13T01:05:29.293Z,67.70
2017-09-13T01:07:56.884Z,67.70
2017-09-13T01:10:25.148Z,67.90
2017-09-13T01:12:53.431Z,68.00
2017-09-13T01:15:21.716Z,68.00
2017-09-13T01:17:49.988Z,67.90
2017-09-13T01:20:18.264Z,67.90
2017-09-13T01:22:46.521Z,68.00
2017-09-13T01:25:14.035Z,68.00
2017-09-13T01:27:41.533Z,67.80
2017-09-13T01:30:09.064Z,68.00
2017-09-13T01:32:36.554Z,67.90
2017-09-13T01:35:04.830Z,68.30
2017-09-13T01:37:32.360Z,67.80
2017-09-13T01:39:59.856Z,67.80
2017-09-13T01:42:28.142Z,67.90
2017-09-13T01:44:55.654Z,67.90
2017-09-13T01:47:23.208Z,67.90
2017-09-13T01:49:50.710Z,68.30
2017-09-13T01:52:19.017Z,68.40
2017-09-13T01:54:46.548Z,68.40
2017-09-13T01:57:14.800Z,68.20
2017-09-13T01:59:42.325Z,68.20
2017-09-13T02:02:09.817Z,68.40
2017-09-13T02:04:37.368Z,68.40
2017-09-13T02:07:04.889Z,68.90
2017-09-13T02:09:32.382Z,68.60
2017-09-13T02:11:59.889Z,68.70
2017-09-13T02:14:27.397Z,69.60
2017-09-13T02:16:56.424Z,68.80
2017-09-13T02:19:23.920Z,68.60
2017-09-13T02:21:52.171Z,68.40
2017-09-13T02:24:19.698Z,68.30
2017-09-13T02:26:47.984Z,68.50
2017-09-13T02:29:15.503Z,69.30
2017-09-13T02:31:42.996Z,68.40
2017-09-13T02:34:11.273Z,68.50
2017-09-13T02:36:39.555Z,68.40
2017-09-13T02:39:07.045Z,68.40
2017-09-13T02:41:34.548Z,68.40
2017-09-13T02:44:02.833Z,69.00
2017-09-13T02:46:31.088Z,68.10
2017-09-13T02:48:58.616Z,68.10
2017-09-13T02:51:26.124Z,68.00
2017-09-13T02:53:53.627Z,67.90
2017-09-13T02:56:21.154Z,67.80
2017-09-13T02:58:48.654Z,67.80
2017-09-13T03:01:16.181Z,67.40
2017-09-13T03:03:43.686Z,67.50
2017-09-13T03:06:11.214Z,67.50
2017-09-13T03:08:38.700Z,67.30
2017-09-13T03:11:06.185Z,67.30
2017-09-13T03:13:34.472Z,67.90
2017-09-13T03:16:01.961Z,67.90
2017-09-13T03:18:29.473Z,68.40
2017-09-13T03:20:57.748Z,68.60
2017-09-13T03:23:26.028Z,68.70
2017-09-13T03:25:54.364Z,68.80
2017-09-13T03:28:21.859Z,68.80
2017-09-13T03:30:50.155Z,69.00
2017-09-13T03:33:17.652Z,69.00
2017-09-13T03:35:45.157Z,69.30
2017-09-13T03:38:12.674Z,69.30
2017-09-13T03:40:40.174Z,68.70
2017-09-13T03:43:07.744Z,69.60
2017-09-13T03:45:35.236Z,69.10
2017-09-13T03:48:02.725Z,68.60
2017-09-13T03:50:31.005Z,68.80
2017-09-13T03:52:59.272Z,68.90
2017-09-13T03:55:27.588Z,68.60
2017-09-13T03:57:55.081Z,68.50
2017-09-13T04:00:22.589Z,69.00
2017-09-13T04:02:50.096Z,68.60
2017-09-13T04:05:17.626Z,68.70
2017-09-13T04:07:45.118Z,68.80
2017-09-13T04:10:12.622Z,69.00
2017-09-13T04:12:40.139Z,69.20
2017-09-13T04:15:08.400Z,69.80
2017-09-13T04:17:35.921Z,68.80
2017-09-13T04:20:03.416Z,69.30
2017-09-13T04:22:30.911Z,68.00
2017-09-13T04:24:58.445Z,68.20
2017-09-13T04:27:25.944Z,68.20
2017-09-13T04:29:53.491Z,67.90
2017-09-13T04:32:20.984Z,67.90
2017-09-13T04:34:48.472Z,67.60
2017-09-13T04:37:16.760Z,68.00
2017-09-13T04:39:45.052Z,67.60
2017-09-13T04:42:12.571Z,67.60
2017-09-13T04:44:40.077Z,67.70
2017-09-13T04:47:07.608Z,67.50
2017-09-13T04:49:35.900Z,67.40
2017-09-13T04:52:03.405Z,67.30
2017-09-13T04:54:30.900Z,67.30
2017-09-13T04:56:59.181Z,67.20
2017-09-13T04:59:27.476Z,67.40
2017-09-13T05:01:54.989Z,67.40
2017-09-13T05:04:22.477Z,67.20
2017-09-13T05:06:49.998Z,67.20
2017-09-13T05:09:17.499Z,67.20
2017-09-13T05:11:45.029Z,67.20
2017-09-13T05:14:13.287Z,66.90
2017-09-13T05:16:40.784Z,67.30
2017-09-13T05:19:08.306Z,67.50
2017-09-13T05:21:36.574Z,67.30
2017-09-13T05:24:04.064Z,67.40
2017-09-13T05:26:32.340Z,66.60
2017-09-13T05:28:59.832Z,66.60
2017-09-13T05:31:27.348Z,66.20
2017-09-13T05:33:55.649Z,66.20
2017-09-13T05:36:23.149Z,66.10
2017-09-13T05:38:50.669Z,65.20
2017-09-13T05:41:18.209Z,65.60
2017-09-13T05:43:45.709Z,64.90
2017-09-13T05:46:13.216Z,64.40
2017-09-13T05:48:42.262Z,63.80
2017-09-13T05:51:09.757Z,63.70
2017-09-13T05:53:38.044Z,62.90
2017-09-13T05:56:06.300Z,62.20
2017-09-13T05:58:33.817Z,62.20
2017-09-13T06:01:01.304Z,62.70
2017-09-13T06:03:28.827Z,61.70
2017-09-13T06:05:56.320Z,61.20
2017-09-13T06:08:23.832Z,60.70
2017-09-13T06:10:51.353Z,60.50
2017-09-13T06:13:19.609Z,59.90
2017-09-13T06:15:47.136Z,59.90
2017-09-13T06:18:14.632Z,60.00
2017-09-13T06:20:42.938Z,59.60
2017-09-13T06:23:10.435Z,59.30
2017-09-13T06:25:37.941Z,59.40
2017-09-13T06:28:06.288Z,59.10
2017-09-13T06:30:33.786Z,59.10
2017-09-13T06:33:01.324Z,59.00
2017-09-13T06:35:29.598Z,58.60
2017-09-13T06:37:57.880Z,58.30
2017-09-13T06:40:26.172Z,58.30
2017-09-13T06:42:53.652Z,58.20
2017-09-13T06:45:21.142Z,58.20
2017-09-13T06:47:48.667Z,58.30
2017-09-13T06:50:16.189Z,57.70
2017-09-13T06:52:44.452Z,57.60
2017-09-13T06:55:12.704Z,57.70
2017-09-13T06:57:40.210Z,57.70
2017-09-13T07:00:07.704Z,57.60
2017-09-13T07:02:35.244Z,57.60
2017-09-13T07:05:02.738Z,57.40
2017-09-13T07:07:30.363Z,57.30
2017-09-13T07:09:57.931Z,57.70
2017-09-13T07:12:25.430Z,57.80
2017-09-13T07:14:53.724Z,58.20
2017-09-13T07:17:22.004Z,57.50
2017-09-13T07:19:49.506Z,57.40
2017-09-13T07:22:17.025Z,57.70
2017-09-13T07:24:44.548Z,57.90
2017-09-13T07:27:13.548Z,57.80
2017-09-13T07:29:41.828Z,58.00
2017-09-13T07:32:10.087Z,58.20
2017-09-13T07:34:38.361Z,57.90
2017-09-13T07:37:05.968Z,57.80
2017-09-13T07:39:33.499Z,57.90
2017-09-13T07:42:01.756Z,58.20
2017-09-13T07:44:29.273Z,58.20
2017-09-13T07:46:56.820Z,58.30
2017-09-13T07:49:24.308Z,58.50
2017-09-13T07:51:51.834Z,58.40
2017-09-13T07:54:19.321Z,58.60
2017-09-13T07:56:46.877Z,58.50
2017-09-13T07:59:14.371Z,59.00
2017-09-13T08:01:42.640Z,59.00
2017-09-13T08:04:10.923Z,58.90
2017-09-13T08:06:39.177Z,58.90
2017-09-13T08:09:07.472Z,58.80
2017-09-13T08:11:35.974Z,58.60
2017-09-13T08:14:03.537Z,58.50
2017-09-13T08:16:31.042Z,58.70
2017-09-13T08:18:58.536Z,58.80
2017-09-13T08:21:26.817Z,59.00
2017-09-13T08:23:54.305Z,59.00
2017-09-13T08:26:21.796Z,59.20
2017-09-13T08:28:49.328Z,59.10
2017-09-13T08:31:16.819Z,58.90
2017-09-13T08:33:44.330Z,59.10
2017-09-13T08:36:11.818Z,59.80
2017-09-13T08:38:39.352Z,59.10
2017-09-13T08:41:06.853Z,59.40
2017-09-13T08:43:35.120Z,59.20
2017-09-13T08:46:02.646Z,59.20
2017-09-13T08:48:30.145Z,59.40
2017-09-13T08:50:58.430Z,59.20
2017-09-13T08:53:26.705Z,59.50
2017-09-13T08:55:54.981Z,59.60
2017-09-13T08:58:23.244Z,59.80
2017-09-13T09:00:51.508Z,59.80
2017-09-13T09:03:19.804Z,60.00
2017-09-13T09:05:48.072Z,60.20
2017-09-13T09:08:16.345Z,60.10
2017-09-13T09:10:43.839Z,60.10
2017-09-13T09:13:11.356Z,60.40
2017-09-13T09:15:39.652Z,60.30
2017-09-13T09:18:07.146Z,60.20
2017-09-13T09:20:34.683Z,60.40
2017-09-13T09:23:02.177Z,61.00
2017-09-13T09:25:29.680Z,60.90
2017-09-13T09:27:57.960Z,60.90
2017-09-13T09:30:25.479Z,60.90
2017-09-13T09:32:53.793Z,61.10
2017-09-13T09:35:21.288Z,61.00
2017-09-13T09:37:48.783Z,61.00
2017-09-13T09:40:16.336Z,61.20
2017-09-13T09:42:43.836Z,61.10
2017-09-13T09:45:11.380Z,61.10
2017-09-13T09:47:38.885Z,61.20
2017-09-13T09:50:06.418Z,61.10
2017-09-13T09:52:33.917Z,61.20
2017-09-13T09:55:01.408Z,61.70
2017-09-13T09:57:28.922Z,61.60
2017-09-13T09:59:56.456Z,61.60
2017-09-13T10:02:23.988Z,62.00
2017-09-13T10:04:51.492Z,61.50
2017-09-13T10:07:18.981Z,61.60
2017-09-13T10:09:47.263Z,61.50
2017-09-13T10:12:15.585Z,61.40
2017-09-13T10:14:43.117Z,61.40
2017-09-13T10:17:10.627Z,60.60
2017-09-13T10:19:38.894Z,60.80
2017-09-13T10:22:06.420Z,60.80
2017-09-13T10:24:33.925Z,60.90
2017-09-13T10:27:01.457Z,60.90
2017-09-13T10:29:28.962Z,60.50
2017-09-13T10:31:57.248Z,60.40
2017-09-13T10:34:24.752Z,60.40
2017-09-13T10:36:52.244Z,60.10
2017-09-13T10:39:20.529Z,60.00
2017-09-13T10:41:48.781Z,60.00
2017-09-13T10:44:16.315Z,59.90
2017-09-13T10:46:43.829Z,59.70
2017-09-13T10:49:11.350Z,60.20
2017-09-13T10:51:38.846Z,59.60
2017-09-13T10:54:06.397Z,59.70
2017-09-13T10:56:33.905Z,59.40
2017-09-13T10:59:01.443Z,59.50
2017-09-13T11:01:28.934Z,59.80
2017-09-13T11:03:56.437Z,59.80
2017-09-13T11:06:23.956Z,60.40
2017-09-13T11:08:51.456Z,60.80
2017-09-13T11:11:18.979Z,60.40
2017-09-13T11:13:47.252Z,59.70
2017-09-13T11:16:15.524Z,59.90
2017-09-13T11:18:43.815Z,60.50
2017-09-13T11:21:12.093Z,59.90
2017-09-13T11:23:40.377Z,59.70
2017-09-13T11:26:07.877Z,59.60
2017-09-13T11:28:35.402Z,59.60
2017-09-13T11:31:02.946Z,59.70
2017-09-13T11:33:30.453Z,59.20
2017-09-13T11:35:57.974Z,58.80
2017-09-13T11:38:25.469Z,57.90
2017-09-13T11:40:53.958Z,58.20
2017-09-13T11:43:21.448Z,58.20
2017-09-13T11:45:49.728Z,57.50
2017-09-13T11:48:18.045Z,57.00
2017-09-13T11:50:45.553Z,56.80
2017-09-13T11:53:13.815Z,57.00
2017-09-13T11:55:41.351Z,57.00
2017-09-13T11:58:08.881Z,56.90
2017-09-13T12:00:36.369Z,57.10
2017-09-13T12:03:03.896Z,56.90
2017-09-13T12:05:31.386Z,57.30
2017-09-13T12:07:58.922Z,57.50
2017-09-13T12:10:26.423Z,57.90
2017-09-13T12:12:54.712Z,58.30
2017-09-13T12:15:22.224Z,58.30
2017-09-13T12:17:49.736Z,58.60
2017-09-13T12:20:17.255Z,58.90
2017-09-13T12:22:44.753Z,59.30
2017-09-13T12:25:12.281Z,59.50
2017-09-13T12:27:39.780Z,59.70
2017-09-13T12:30:07.285Z,60.00
2017-09-13T12:32:34.797Z,60.20
2017-09-13T12:35:02.305Z,60.50
2017-09-13T12:37:30.598Z,61.00
2017-09-13T12:39:58.129Z,61.00
2017-09-13T12:42:25.670Z,61.70
2017-09-13T12:44:53.166Z,62.20
2017-09-13T12:47:21.432Z,62.60
2017-09-13T12:49:49.722Z,62.90
2017-09-13T12:52:17.989Z,63.60
2017-09-13T12:54:46.269Z,62.80
2017-09-13T12:57:14.529Z,63.20
2017-09-13T12:59:42.840Z,63.60
2017-09-13T13:02:10.334Z,63.40
2017-09-13T13:04:37.828Z,63.10
2017-09-13T13:07:06.208Z,63.00
2017-09-13T13:09:34.508Z,63.00
2017-09-13T13:12:02.054Z,63.00
2017-09-13T13:14:30.308Z,61.40
2017-09-13T13:16:57.869Z,61.40
2017-09-13T13:19:26.145Z,60.80
2017-09-13T13:21:54.414Z,60.80
2017-09-13T13:24:21.939Z,60.60
2017-09-13T13:26:49.441Z,60.30
2017-09-13T13:29:17.736Z,60.40
2017-09-13T13:31:45.224Z,60.40
2017-09-13T13:34:12.787Z,60.40
2017-09-13T13:36:40.282Z,60.60
2017-09-13T13:39:08.558Z,60.70
2017-09-13T13:41:36.840Z,60.90
2017-09-13T13:44:05.104Z,61.10
2017-09-13T13:46:32.685Z,61.10
2017-09-13T13:49:00.215Z,61.40
2017-09-13T13:51:28.472Z,62.30
2017-09-13T13:53:56.076Z,62.40
2017-09-13T13:56:23.584Z,62.90
2017-09-13T13:58:51.105Z,63.10
2017-09-13T14:01:18.612Z,63.20
2017-09-13T14:03:47.705Z,64.30
2017-09-13T14:06:15.238Z,64.30
2017-09-13T14:08:42.749Z,64.80
2017-09-13T14:11:11.041Z,65.10
2017-09-13T14:13:38.602Z,65.00
2017-09-13T14:16:06.195Z,65.60
2017-09-13T14:18:33.707Z,65.80
2017-09-13T14:21:01.272Z,65.80
2017-09-13T14:23:28.784Z,66.10
2017-09-13T14:25:56.280Z,66.90
2017-09-13T14:28:24.609Z,66.70
2017-09-13T14:30:52.114Z,66.70
2017-09-13T14:33:20.424Z,67.10
2017-09-13T14:35:47.926Z,67.10
2017-09-13T14:38:15.433Z,67.30
2017-09-13T14:40:42.952Z,68.40
2017-09-13T14:43:11.248Z,67.80
2017-09-13T14:45:38.771Z,67.80
2017-09-13T14:48:06.282Z,68.00
2017-09-13T14:50:33.824Z,68.40
2017-09-13T14:53:01.329Z,68.60
2017-09-13T14:55:28.832Z,68.50
2017-09-13T14:57:56.355Z,68.80
2017-09-13T15:00:24.633Z,69.10
2017-09-13T15:02:52.184Z,69.80
2017-09-13T15:05:19.690Z,69.40
2017-09-13T15:07:47.207Z,69.40
2017-09-13T15:10:14.715Z,69.60
2017-09-13T15:12:42.285Z,69.60
2017-09-13T15:15:09.778Z,69.70
2017-09-13T15:17:37.298Z,70.10
2017-09-13T15:20:04.837Z,70.50
2017-09-13T15:22:32.331Z,71.20
2017-09-13T15:24:59.852Z,71.20
2017-09-13T15:27:27.359Z,71.70
2017-09-13T15:29:55.648Z,73.30
2017-09-13T15:32:23.180Z,72.40
2017-09-13T15:34:50.711Z,72.70
2017-09-13T15:37:18.250Z,72.60
2017-09-13T15:39:45.811Z,72.80
2017-09-13T15:42:13.352Z,73.00
2017-09-13T15:44:41.625Z,73.60
2017-09-13T15:47:09.900Z,73.60
2017-09-13T15:49:38.187Z,74.00
2017-09-13T15:52:05.697Z,74.00
2017-09-13T15:54:33.217Z,74.10
2017-09-13T15:57:00.716Z,74.40
2017-09-13T15:59:28.264Z,74.70
2017-09-13T16:01:55.777Z,74.60
2017-09-13T16:04:23.288Z,74.90
2017-09-13T16:06:50.815Z,75.10
2017-09-13T16:09:18.463Z,75.00
2017-09-13T16:11:45.997Z,75.40
2017-09-13T16:14:14.274Z,75.50
2017-09-13T16:16:42.575Z,75.80
2017-09-13T16:19:10.104Z,75.70
2017-09-13T16:21:38.376Z,76.00
2017-09-13T16:24:06.706Z,75.90
2017-09-13T16:26:34.209Z,75.90
2017-09-13T16:29:02.484Z,76.10
2017-09-13T16:31:30.778Z,76.40
2017-09-13T16:33:58.303Z,76.20
2017-09-13T16:36:25.835Z,76.00
2017-09-13T16:38:53.352Z,76.10
2017-09-13T16:41:20.873Z,76.80
2017-09-13T16:43:48.406Z,76.60
2017-09-13T16:46:15.912Z,76.10
2017-09-13T16:48:44.223Z,76.20
2017-09-13T16:51:11.753Z,76.10
2017-09-13T16:53:40.050Z,76.30
2017-09-13T16:56:07.542Z,76.30
2017-09-13T16:58:35.053Z,76.40
2017-09-13T17:01:02.564Z,77.00
2017-09-13T17:03:30.101Z,77.70
2017-09-13T17:05:57.639Z,78.00
2017-09-13T17:08:25.129Z,78.30
2017-09-13T17:10:52.672Z,78.60
2017-09-13T17:13:20.186Z,78.80
2017-09-13T17:15:47.702Z,79.00
2017-09-13T17:18:15.233Z,79.50
2017-09-13T17:20:42.752Z,80.00
2017-09-13T17:23:11.049Z,80.40
2017-09-13T17:25:38.551Z,80.40
2017-09-13T17:28:06.077Z,80.60
2017-09-13T17:30:33.605Z,81.20
2017-09-13T17:33:01.935Z,81.90
2017-09-13T17:35:29.434Z,81.90
2017-09-13T17:37:57.023Z,82.60
2017-09-13T17:40:24.529Z,82.80
2017-09-13T17:42:52.024Z,83.20
2017-09-13T17:45:19.553Z,83.60
2017-09-13T17:47:47.066Z,84.00
2017-09-13T17:50:14.608Z,84.60
2017-09-13T17:52:42.113Z,84.20
2017-09-13T17:55:09.645Z,84.20
2017-09-13T17:57:37.176Z,84.70
2017-09-13T18:00:04.711Z,84.60
2017-09-13T18:02:32.997Z,85.30
2017-09-13T18:05:00.507Z,85.10
2017-09-13T18:07:28.039Z,85.50
2017-09-13T18:09:55.588Z,86.10
2017-09-13T18:12:23.124Z,86.60
2017-09-13T18:14:51.394Z,87.60
2017-09-13T18:17:19.697Z,87.80
2017-09-13T18:19:47.208Z,87.60
2017-09-13T18:22:16.213Z,88.30
2017-09-13T18:24:44.547Z,88.50
2017-09-13T18:27:12.064Z,88.50
2017-09-13T18:29:39.617Z,88.40
2017-09-13T18:32:07.916Z,88.70
2017-09-13T18:34:35.471Z,88.70
2017-09-13T18:37:03.029Z,88.60
2017-09-13T18:39:30.537Z,88.50
2017-09-13T18:41:58.061Z,88.50
2017-09-13T18:44:25.602Z,88.00
2017-09-13T18:46:53.112Z,88.60
2017-09-13T18:49:21.436Z,89.10
2017-09-13T18:51:49.034Z,89.10
2017-09-13T18:54:16.568Z,89.10
2017-09-13T18:56:44.066Z,89.10
2017-09-13T18:59:11.587Z,89.40
2017-09-13T19:01:39.134Z,90.00
2017-09-13T19:04:06.649Z,90.00
2017-09-13T19:06:34.974Z,90.10
2017-09-13T19:09:02.493Z,90.00
2017-09-13T19:11:30.769Z,90.10
2017-09-13T19:13:59.057Z,90.30
2017-09-13T19:16:26.586Z,90.30
2017-09-13T19:18:55.620Z,90.80
2017-09-13T19:21:23.114Z,90.80
2017-09-13T19:23:50.702Z,91.00
2017-09-13T19:26:18.998Z,91.20
2017-09-13T19:28:46.520Z,91.10
2017-09-13T19:31:15.545Z,91.40
2017-09-13T19:33:43.057Z,91.40
2017-09-13T19:36:10.627Z,91.50
2017-09-13T19:38:38.147Z,91.60
2017-09-13T19:41:05.661Z,91.70
2017-09-13T19:43:33.983Z,91.70
2017-09-13T19:46:01.513Z,91.70
2017-09-13T19:48:29.037Z,91.70
2017-09-13T19:50:56.554Z,91.60
2017-09-13T19:53:24.063Z,91.60
2017-09-13T19:55:52.397Z,91.80
2017-09-13T19:58:19.932Z,91.40
2017-09-13T20:00:47.469Z,91.10
2017-09-13T20:03:14.978Z,90.80
2017-09-13T20:05:42.530Z,90.20
2017-09-13T20:08:10.057Z,89.20
2017-09-13T20:10:37.569Z,87.50
2017-09-13T20:13:05.112Z,85.20
2017-09-13T20:15:32.618Z,84.20
2017-09-13T20:18:00.203Z,82.40
2017-09-13T20:20:27.724Z,81.20
2017-09-13T20:22:56.015Z,79.50
2017-09-13T20:25:23.551Z,79.40
2017-09-13T20:27:51.813Z,78.30
2017-09-13T20:30:19.372Z,77.40
2017-09-13T20:32:47.637Z,76.90
2017-09-13T20:35:15.153Z,76.90
2017-09-13T20:37:42.693Z,76.60
2017-09-13T20:40:10.206Z,76.60
2017-09-13T20:42:37.740Z,75.40
2017-09-13T20:45:05.237Z,75.10
2017-09-13T20:47:32.852Z,73.80
2017-09-13T20:50:00.390Z,73.80
2017-09-13T20:52:27.905Z,72.90
2017-09-13T20:54:55.437Z,72.60
2017-09-13T20:57:22.935Z,72.00
2017-09-13T20:59:50.442Z,71.50
2017-09-13T21:02:17.970Z,71.20
2017-09-13T21:04:45.477Z,70.30
2017-09-13T21:07:13.041Z,69.70
2017-09-13T21:09:40.547Z,68.80
2017-09-13T21:12:08.097Z,69.40
2017-09-13T21:14:36.422Z,69.30
2017-09-13T21:17:03.938Z,69.20
2017-09-13T21:19:31.469Z,68.90
2017-09-13T21:21:58.993Z,68.50
2017-09-13T21:24:26.533Z,69.40
2017-09-13T21:26:54.053Z,68.30
2017-09-13T21:29:22.331Z,68.10
2017-09-13T21:31:50.634Z,68.00
2017-09-13T21:34:18.144Z,68.00
2017-09-13T21:36:45.713Z,67.70
2017-09-13T21:39:13.992Z,67.20
2017-09-13T21:41:42.267Z,67.40
2017-09-13T21:44:10.553Z,67.30
2017-09-13T21:46:38.840Z,66.90
2017-09-13T21:49:06.410Z,66.80
2017-09-13T21:51:33.949Z,66.60
2017-09-13T21:54:01.488Z,66.90
2017-09-13T21:56:29.048Z,66.70
2017-09-13T21:58:56.587Z,65.90
2017-09-13T22:01:24.095Z,66.50
2017-09-13T22:03:51.596Z,66.20
2017-09-13T22:06:19.145Z,65.50
2017-09-13T22:08:46.645Z,65.30
2017-09-13T22:11:15.097Z,65.10
2017-09-13T22:13:42.638Z,65.10
2017-09-13T22:16:10.225Z,64.60
2017-09-13T22:18:37.846Z,64.70
2017-09-13T22:21:05.361Z,64.20
2017-09-13T22:23:33.674Z,63.70
2017-09-13T22:26:01.168Z,63.70
2017-09-13T22:28:28.686Z,63.40
2017-09-13T22:30:56.233Z,63.50
2017-09-13T22:33:23.861Z,63.50
2017-09-13T22:35:51.398Z,63.70
2017-09-13T22:38:20.456Z,63.60
2017-09-13T22:40:47.981Z,63.70
2017-09-13T22:43:16.277Z,63.80
2017-09-13T22:45:43.812Z,63.80
2017-09-13T22:48:12.093Z,64.00
2017-09-13T22:50:39.613Z,64.00
2017-09-13T22:53:07.126Z,64.00
2017-09-13T22:55:34.689Z,63.90
2017-09-13T22:58:02.201Z,63.80
2017-09-13T23:00:29.705Z,64.10
2017-09-13T23:02:57.234Z,64.20
2017-09-13T23:05:26.140Z,63.70
2017-09-13T23:07:53.630Z,63.70
2017-09-13T23:10:21.125Z,63.40
2017-09-13T23:12:48.685Z,63.40
2017-09-13T23:15:16.189Z,63.50
2017-09-13T23:17:43.844Z,63.20
2017-09-13T23:20:11.387Z,62.80
2017-09-13T23:22:38.888Z,62.50
2017-09-13T23:25:06.383Z,62.60
2017-09-13T23:27:34.708Z,63.70
2017-09-13T23:30:02.241Z,63.70
2017-09-13T23:32:29.761Z,63.50
2017-09-13T23:34:57.272Z,63.50
2017-09-13T23:37:24.802Z,63.50
2017-09-13T23:39:53.053Z,63.60
2017-09-13T23:42:20.580Z,63.60
2017-09-13T23:44:48.092Z,63.70
2017-09-13T23:47:16.344Z,63.60
2017-09-13T23:49:43.864Z,63.50
2017-09-13T23:52:11.352Z,64.20
2017-09-13T23:54:38.894Z,63.50
2017-09-13T23:57:06.417Z,63.60
2017-09-13T23:59:33.920Z,62.90
