createdAt,value
2022-10-25T03:02:59.013Z,100114.81
2022-10-25T03:05:27.389Z,100105.25
2022-10-25T03:07:55.717Z,100106.91
2022-10-25T03:10:24.074Z,100110.50
2022-10-25T03:12:52.398Z,100104.72
2022-10-25T03:15:20.847Z,100098.72
2022-10-25T03:17:49.466Z,100105.63
2022-10-25T03:20:19.445Z,100100.41
2022-10-25T03:22:47.861Z,100104.00
2022-10-25T03:25:16.412Z,100110.09
2022-10-25T03:27:45.019Z,100115.63
2022-10-25T03:30:15.028Z,100119.16
2022-10-25T03:32:43.521Z,100116.78
2022-10-25T03:35:11.946Z,100121.09
2022-10-25T03:37:41.773Z,100112.50
2022-10-25T03:40:11.848Z,100122.94
2022-10-25T03:42:40.206Z,100117.03
2022-10-25T03:45:09.324Z,100116.88
2022-10-25T03:47:37.807Z,100116.72
2022-10-25T03:50:07.386Z,100116.78
2022-10-25T03:52:36.187Z,100120.38
2022-10-25T03:55:07.407Z,100114.34
2022-10-25T03:57:35.948Z,100108.44
2022-10-25T04:00:05.245Z,100110.91
2022-10-25T04:02:39.985Z,100114.34
2022-10-25T04:05:09.496Z,100110.88
2022-10-25T04:07:37.874Z,100131.03
2022-10-25T04:10:08.821Z,100122.38
2022-10-25T04:12:37.231Z,100132.66
2022-10-25T04:15:06.444Z,100130.13
2022-10-25T04:17:34.799Z,100137.19
2022-10-25T04:20:03.238Z,100134.69
2022-10-25T04:22:31.668Z,100132.78
2022-10-25T04:25:00.122Z,100131.13
2022-10-25T04:27:29.851Z,100138.91
2022-10-25T04:29:58.200Z,100128.56
2022-10-25T04:32:26.573Z,100138.91
2022-10-25T04:34:54.981Z,100145.25
2022-10-25T04:37:23.329Z,100150.66
2022-10-25T04:39:53.041Z,100143.91
2022-10-25T04:42:21.418Z,100145.75
2022-10-25T04:44:51.177Z,100138.84
2022-10-25T04:47:19.564Z,100146.00
2022-10-25T04:49:47.887Z,100132.16
2022-10-25T04:52:16.301Z,100137.16
2022-10-25T04:54:44.743Z,100143.34
2022-10-25T04:57:13.120Z,100134.28
2022-10-25T04:59:41.556Z,100138.56
2022-10-25T05:02:12.422Z,100129.84
2022-10-25T05:04:40.841Z,100133.38
2022-10-25T05:07:09.188Z,100132.66
2022-10-25T05:09:37.743Z,100132.47
2022-10-25T05:12:07.134Z,100142.22
2022-10-25T05:14:35.677Z,100141.59
2022-10-25T05:17:04.118Z,100152.94
2022-10-25T05:19:33.874Z,100149.41
2022-10-25T05:22:02.291Z,100152.78
2022-10-25T05:24:30.719Z,100150.97
2022-10-25T05:26:59.151Z,100154.34
2022-10-25T05:29:27.783Z,100143.97
2022-10-25T05:31:56.181Z,100154.34
2022-10-25T05:34:24.737Z,100156.78
2022-10-25T05:36:54.864Z,100155.97
2022-10-25T05:39:23.292Z,100155.03
2022-10-25T05:41:52.728Z,100155.91
2022-10-25T05:44:21.161Z,100156.78
2022-10-25T05:46:49.511Z,100160.13
2022-10-25T05:49:17.911Z,100163.56
2022-10-25T05:51:46.296Z,100163.63
2022-10-25T05:54:17.165Z,100163.63
2022-10-25T05:56:45.571Z,100159.34
2022-10-25T05:59:16.103Z,100169.75
2022-10-25T06:01:47.299Z,100172.38
2022-10-25T06:04:17.047Z,100164.81
2022-10-25T06:06:47.617Z,100174.31
2022-10-25T06:09:19.067Z,100179.72
2022-10-25T06:11:47.431Z,100194.38
2022-10-25T06:14:15.779Z,100192.75
2022-10-25T06:16:44.303Z,100203.50
2022-10-25T06:19:12.694Z,100213.56
2022-10-25T06:21:41.128Z,100206.41
2022-10-25T06:24:11.069Z,100210.72
2022-10-25T06:26:40.906Z,100216.50
2022-10-25T06:29:09.279Z,100212.13
2022-10-25T06:31:37.797Z,100217.25
2022-10-25T06:34:06.136Z,100218.97
2022-10-25T06:36:34.507Z,100221.56
2022-10-25T06:39:05.771Z,100210.31
2022-10-25T06:41:37.063Z,100211.13
2022-10-25T06:44:08.321Z,100212.97
2022-10-25T06:47:04.407Z,100221.78
2022-10-25T06:49:27.368Z,100218.31
2022-10-25T06:51:55.959Z,100232.47
2022-10-25T06:54:25.587Z,100241.16
2022-10-25T06:56:54.141Z,100237.78
2022-10-25T06:59:23.906Z,100243.91
2022-10-25T07:01:52.651Z,100248.25
2022-10-25T07:04:21.080Z,100249.72
2022-10-25T07:06:52.760Z,100238.31
2022-10-25T07:09:23.620Z,100245.94
2022-10-25T07:11:52.087Z,100243.25
2022-10-25T07:14:20.548Z,100235.34
2022-10-25T07:16:50.275Z,100241.31
2022-10-25T07:19:18.650Z,100241.25
2022-10-25T07:21:47.003Z,100251.53
2022-10-25T07:24:15.483Z,100252.25
2022-10-25T07:26:43.815Z,100257.41
2022-10-25T07:29:12.214Z,100259.44
2022-10-25T07:31:44.236Z,100268.03
2022-10-25T07:34:16.630Z,100269.75
2022-10-25T07:36:45.695Z,100273.25
2022-10-25T07:39:14.427Z,100276.53
2022-10-25T07:41:42.853Z,100282.59
2022-10-25T07:44:15.905Z,100284.06
2022-10-25T07:46:45.241Z,100287.31
2022-10-25T07:49:15.302Z,100298.69
2022-10-25T07:51:43.942Z,100298.31
2022-10-25T07:54:12.253Z,100302.19
2022-10-25T07:56:40.644Z,100302.91
2022-10-25T07:59:08.973Z,100301.56
2022-10-25T08:01:37.737Z,100310.72
2022-10-25T08:04:06.368Z,100315.25
2022-10-25T08:06:36.494Z,100311.47
2022-10-25T08:09:14.373Z,100295.97
2022-10-25T08:11:43.718Z,100303.06
2022-10-25T08:14:12.164Z,100297.75
2022-10-25T08:16:40.530Z,100297.63
2022-10-25T08:19:09.107Z,100305.47
2022-10-25T08:21:38.943Z,100311.38
2022-10-25T08:24:08.358Z,100313.28
2022-10-25T08:26:37.277Z,100316.63
2022-10-25T08:29:05.834Z,100317.59
2022-10-25T08:31:34.180Z,100317.13
2022-10-25T08:34:02.680Z,100313.59
2022-10-25T08:36:31.171Z,100316.13
2022-10-25T08:39:00.892Z,100316.88
2022-10-25T08:41:41.628Z,100325.28
2022-10-25T08:44:18.094Z,100323.41
2022-10-25T08:46:57.086Z,100326.59
2022-10-25T08:49:33.285Z,100325.19
2022-10-25T08:52:02.985Z,100329.56
2022-10-25T08:54:37.019Z,100325.28
2022-10-25T08:57:18.726Z,100324.94
2022-10-25T08:59:51.585Z,100328.28
2022-10-25T09:02:28.005Z,100331.25
2022-10-25T09:04:56.668Z,100330.75
2022-10-25T09:07:50.897Z,100328.13
2022-10-25T09:10:49.441Z,100336.22
2022-10-25T09:13:31.399Z,100329.78
2022-10-25T09:16:12.022Z,100337.16
2022-10-25T09:18:49.556Z,100337.81
2022-10-25T09:21:25.744Z,100333.63
2022-10-25T09:24:07.467Z,100338.66
2022-10-25T09:26:48.952Z,100336.13
2022-10-25T09:29:26.639Z,100339.72
2022-10-25T09:31:59.790Z,100345.81
2022-10-25T09:34:34.109Z,100340.31
2022-10-25T09:37:13.808Z,100338.44
2022-10-25T09:39:46.276Z,100334.81
2022-10-25T09:42:23.064Z,100345.06
2022-10-25T09:44:56.283Z,100338.34
2022-10-25T09:47:38.673Z,100339.75
2022-10-25T09:50:13.078Z,100334.41
2022-10-25T09:52:48.637Z,100341.72
2022-10-25T09:55:37.322Z,100343.19
2022-10-25T09:58:08.013Z,100335.66
2022-10-25T10:00:40.585Z,100339.22
2022-10-25T10:03:12.769Z,100343.56
2022-10-25T10:05:47.247Z,100345.53
2022-10-25T10:08:15.652Z,100347.16
2022-10-25T10:10:45.226Z,100350.78
2022-10-25T10:13:20.852Z,100349.78
2022-10-25T10:15:55.428Z,100346.69
2022-10-25T10:18:27.711Z,100350.78
2022-10-25T10:21:07.700Z,100351.22
2022-10-25T10:23:47.664Z,100352.81
2022-10-25T10:26:31.937Z,100344.03
2022-10-25T10:29:16.883Z,100343.69
2022-10-25T10:31:51.269Z,100348.41
2022-10-25T10:34:29.032Z,100339.00
2022-10-25T10:37:17.270Z,100344.03
2022-10-25T10:39:55.256Z,100345.56
2022-10-25T10:42:25.829Z,100345.66
2022-10-25T10:45:19.890Z,100345.56
2022-10-25T10:47:59.670Z,100340.44
2022-10-25T10:50:32.737Z,100341.28
2022-10-25T10:53:05.042Z,100337.47
2022-10-25T10:55:35.782Z,100342.38
2022-10-25T10:58:07.225Z,100342.03
2022-10-25T11:00:37.503Z,100333.56
2022-10-25T11:03:06.165Z,100338.78
2022-10-25T11:05:38.158Z,100339.31
2022-10-25T11:08:21.681Z,100348.91
2022-10-25T11:10:50.082Z,100348.69
2022-10-25T11:13:20.384Z,100349.19
2022-10-25T11:16:32.777Z,100346.69
2022-10-25T11:19:19.059Z,100349.81
2022-10-25T11:22:23.806Z,100342.94
2022-10-25T11:25:10.234Z,100333.97
2022-10-25T11:27:54.126Z,100342.41
2022-10-25T11:30:24.616Z,100344.28
2022-10-25T11:33:33.775Z,100342.72
2022-10-25T11:36:16.703Z,100346.91
2022-10-25T11:39:03.093Z,100345.34
2022-10-25T11:41:46.032Z,100340.94
2022-10-25T11:44:55.107Z,100342.25
2022-10-25T11:47:34.082Z,100342.69
2022-10-25T11:50:21.865Z,100333.16
2022-10-25T11:53:17.649Z,100333.47
2022-10-25T11:55:52.425Z,100339.97
2022-10-25T11:58:37.716Z,100337.59
