createdAt,value
2017-07-31T07:42:10.255Z,967.8
2017-07-31T07:43:11.924Z,967.9
2017-07-31T07:45:04.219Z,967.8
2017-07-31T07:46:05.954Z,967.8
2017-07-31T07:47:07.639Z,967.8
2017-07-31T07:48:09.325Z,967.8
2017-07-31T07:49:11.002Z,967.8
2017-07-31T07:50:12.710Z,967.8
2017-07-31T07:51:14.486Z,967.8
2017-07-31T07:52:16.148Z,967.9
2017-07-31T07:53:17.829Z,967.9
2017-07-31T07:54:19.508Z,967.9
2017-07-31T07:55:21.193Z,967.8
2017-07-31T07:56:22.878Z,967.9
2017-07-31T07:57:24.555Z,967.9
2017-07-31T07:58:26.238Z,967.9
2017-07-31T07:59:27.916Z,967.9
2017-07-31T08:00:29.623Z,967.8
2017-07-31T08:01:31.317Z,967.7
2017-07-31T08:02:33.122Z,967.7
2017-07-31T08:03:35.019Z,967.8
2017-07-31T08:04:36.701Z,967.8
2017-07-31T08:05:38.388Z,967.9
2017-07-31T08:06:40.220Z,967.9
2017-07-31T08:07:41.976Z,967.8
2017-07-31T08:08:43.791Z,967.9
2017-07-31T08:09:45.467Z,967.8
2017-07-31T08:10:47.149Z,967.8
2017-07-31T08:11:48.836Z,967.8
2017-07-31T08:12:50.548Z,967.8
2017-07-31T08:13:53.389Z,967.8
2017-07-31T08:14:55.102Z,967.8
2017-07-31T08:15:56.798Z,967.8
2017-07-31T08:16:58.507Z,967.8
2017-07-31T08:18:00.336Z,967.7
2017-07-31T08:19:02.216Z,967.7
2017-07-31T08:20:04.452Z,967.7
2017-07-31T08:21:06.693Z,967.7
2017-07-31T08:22:08.504Z,967.6
2017-07-31T08:23:10.397Z,967.7
2017-07-31T08:24:15.563Z,967.7
2017-07-31T08:25:17.476Z,967.7
2017-07-31T08:26:19.256Z,967.6
2017-07-31T08:27:21.144Z,967.7
2017-07-31T08:28:23.080Z,967.7
2017-07-31T08:29:25.013Z,967.7
2017-07-31T08:30:26.759Z,967.7
2017-07-31T08:31:28.514Z,967.7
2017-07-31T08:32:30.587Z,967.7
2017-07-31T08:33:32.357Z,967.7
2017-07-31T08:34:34.144Z,967.7
2017-07-31T08:35:36.145Z,967.8
2017-07-31T08:36:38.161Z,967.7
2017-07-31T08:37:39.972Z,967.8
2017-07-31T08:38:41.805Z,967.8
2017-07-31T08:39:43.608Z,967.8
2017-07-31T08:40:45.644Z,967.9
2017-07-31T08:41:47.484Z,967.8
2017-07-31T08:42:49.218Z,967.8
2017-07-31T08:43:52.224Z,967.8
2017-07-31T08:44:54.492Z,967.6
2017-07-31T08:45:56.351Z,967.7
2017-07-31T08:46:58.465Z,967.7
2017-07-31T08:48:00.220Z,967.7
2017-07-31T08:49:02.529Z,967.7
2017-07-31T08:50:04.283Z,967.7
2017-07-31T08:51:06.442Z,967.7
2017-07-31T08:52:08.173Z,967.7
2017-07-31T08:53:10.016Z,967.7
2017-07-31T08:54:11.865Z,967.7
2017-07-31T08:55:14.185Z,967.7
2017-07-31T08:56:16.154Z,967.5
2017-07-31T08:57:17.976Z,967.6
2017-07-31T08:58:19.824Z,967.7
2017-07-31T08:59:21.843Z,967.7
2017-07-31T09:00:23.677Z,967.7
2017-07-31T09:01:25.851Z,967.6
2017-07-31T09:04:46.204Z,967.8
2017-07-31T09:05:50.089Z,967.8
2017-07-31T09:06:51.766Z,967.7
2017-07-31T09:07:53.676Z,967.6
2017-07-31T09:08:55.429Z,967.8
2017-07-31T09:09:57.140Z,967.7
2017-07-31T09:10:58.817Z,967.5
2017-07-31T09:12:00.516Z,967.6
2017-07-31T09:13:02.346Z,967.9
2017-07-31T09:14:06.452Z,967.9
2017-07-31T09:15:08.136Z,967.9
2017-07-31T09:16:09.824Z,968.0
2017-07-31T09:17:11.508Z,968.0
2017-07-31T09:18:13.212Z,967.9
2017-07-31T09:19:14.900Z,967.9
2017-07-31T09:20:16.704Z,967.7
2017-07-31T09:21:18.386Z,967.9
2017-07-31T09:22:20.072Z,967.7
2017-07-31T09:23:21.799Z,967.9
2017-07-31T09:24:23.623Z,968.0
2017-07-31T09:25:25.475Z,967.9
2017-07-31T09:27:34.179Z,967.6
2017-07-31T09:28:35.851Z,967.7
2017-07-31T09:29:37.591Z,967.7
2017-07-31T09:30:39.338Z,967.9
2017-07-31T09:31:41.064Z,967.6
2017-07-31T09:32:42.742Z,967.6
2017-07-31T09:33:44.426Z,967.7
2017-07-31T09:34:46.115Z,967.7
2017-07-31T09:35:47.795Z,967.7
2017-07-31T09:36:49.516Z,967.6
2017-07-31T09:37:51.266Z,967.6
2017-07-31T09:38:52.933Z,967.6
2017-07-31T09:39:54.608Z,967.9
2017-07-31T09:40:56.307Z,967.9
2017-07-31T09:41:57.993Z,967.6
2017-07-31T09:42:59.664Z,967.8
2017-07-31T09:44:01.474Z,967.6
2017-07-31T09:45:03.284Z,967.8
2017-07-31T09:46:05.113Z,967.8
2017-07-31T09:47:06.826Z,968.0
2017-07-31T09:48:08.524Z,968.0
2017-07-31T09:49:10.459Z,968.0
2017-07-31T09:50:12.184Z,967.9
2017-07-31T09:51:14.102Z,968.0
2017-07-31T09:52:15.784Z,968.0
2017-07-31T09:53:18.626Z,968.0
2017-07-31T09:54:20.401Z,968.1
2017-07-31T09:55:22.111Z,967.8
2017-07-31T09:56:23.827Z,967.8
2017-07-31T09:57:30.036Z,967.8
2017-07-31T09:58:31.741Z,967.8
2017-07-31T09:59:33.495Z,967.8
2017-07-31T10:00:35.272Z,967.8
2017-07-31T10:01:37.027Z,967.8
2017-07-31T10:02:38.772Z,967.8
2017-07-31T10:03:40.726Z,967.7
2017-07-31T10:04:42.908Z,967.7
2017-07-31T10:05:44.955Z,967.8
2017-07-31T10:06:49.878Z,967.8
2017-07-31T10:07:51.629Z,967.8
2017-07-31T10:08:53.795Z,967.8
2017-07-31T10:09:55.501Z,967.7
2017-07-31T10:10:57.274Z,967.8
2017-07-31T10:11:59.044Z,967.8
2017-07-31T10:13:00.836Z,967.8
2017-07-31T10:14:02.744Z,968.0
2017-07-31T10:15:04.532Z,968.0
2017-07-31T10:16:06.704Z,968.1
2017-07-31T10:17:08.565Z,968.0
2017-07-31T10:18:10.388Z,967.8
2017-07-31T10:19:12.128Z,967.9
2017-07-31T10:20:14.113Z,967.8
2017-07-31T10:21:15.828Z,967.8
2017-07-31T10:22:17.587Z,967.8
2017-07-31T10:23:19.355Z,967.9
2017-07-31T10:24:21.149Z,967.9
2017-07-31T10:40:06.075Z,967.9
2017-07-31T10:41:07.789Z,968.0
2017-07-31T10:42:09.670Z,968.0
2017-07-31T10:43:11.356Z,968.0
2017-07-31T10:44:13.036Z,968.0
2017-07-31T10:45:14.716Z,968.2
2017-07-31T10:46:16.401Z,968.2
2017-07-31T10:47:18.097Z,968.3
2017-07-31T10:48:19.771Z,968.0
2017-07-31T10:49:21.463Z,968.0
2017-07-31T10:50:23.145Z,968.1
2017-07-31T10:51:24.837Z,968.3
2017-07-31T10:52:26.548Z,968.2
2017-07-31T10:53:28.231Z,968.1
2017-07-31T10:54:29.925Z,968.1
2017-07-31T10:55:31.603Z,968.0
2017-07-31T10:56:33.291Z,968.1
2017-07-31T10:57:34.969Z,968.1
2017-07-31T10:58:36.650Z,967.9
2017-07-31T10:59:39.438Z,968.1
2017-07-31T11:00:41.127Z,968.0
2017-07-31T11:01:42.811Z,968.0
2017-07-31T11:02:44.574Z,968.2
2017-07-31T11:03:46.257Z,968.2
2017-07-31T11:04:47.942Z,968.3
2017-07-31T11:05:49.628Z,968.2
2017-07-31T11:06:51.313Z,968.4
2017-07-31T11:07:52.994Z,968.4
2017-07-31T11:08:54.683Z,968.4
2017-07-31T11:09:56.364Z,968.4
2017-07-31T11:10:58.095Z,968.4
2017-07-31T11:11:59.793Z,968.4
2017-07-31T11:13:01.480Z,968.2
2017-07-31T11:14:03.159Z,968.3
2017-07-31T11:15:04.852Z,968.4
2017-07-31T11:16:06.541Z,968.4
2017-07-31T11:17:08.544Z,968.1
2017-07-31T11:18:10.203Z,968.4
2017-07-31T11:19:14.300Z,968.3
2017-07-31T11:20:15.980Z,968.3
2017-07-31T11:21:18.372Z,968.2
2017-07-31T11:22:20.075Z,968.4
2017-07-31T11:23:21.757Z,968.2
2017-07-31T11:24:23.543Z,968.1
2017-07-31T11:25:25.237Z,968.1
2017-07-31T11:26:26.918Z,968.1
2017-07-31T11:27:28.603Z,968.4
2017-07-31T11:28:30.287Z,968.4
2017-07-31T11:29:31.975Z,968.6
2017-07-31T11:30:33.666Z,968.4
2017-07-31T11:31:35.362Z,968.4
2017-07-31T11:32:37.047Z,968.6
2017-07-31T11:33:38.725Z,968.6
2017-07-31T11:34:40.411Z,968.6
2017-07-31T11:35:42.097Z,968.5
2017-07-31T11:36:43.781Z,968.4
2017-07-31T11:37:45.470Z,968.5
2017-07-31T11:38:47.158Z,968.4
2017-07-31T11:39:48.837Z,968.5
2017-07-31T11:40:50.524Z,968.4
2017-07-31T11:41:52.318Z,968.2
2017-07-31T11:42:54.050Z,968.1
2017-07-31T11:43:57.435Z,968.1
2017-07-31T11:44:59.064Z,968.2
2017-07-31T11:46:01.199Z,968.4
2017-07-31T11:47:03.416Z,968.4
2017-07-31T11:48:05.809Z,968.4
2017-07-31T11:49:08.006Z,968.5
2017-07-31T11:50:09.690Z,968.5
2017-07-31T11:51:11.389Z,968.4
2017-07-31T11:52:13.084Z,968.2
2017-07-31T11:53:14.762Z,968.1
2017-07-31T11:54:16.455Z,968.4
2017-07-31T11:55:18.135Z,968.5
2017-07-31T11:56:19.825Z,968.5
2017-07-31T11:57:21.508Z,968.6
2017-07-31T11:58:23.189Z,968.4
2017-07-31T11:59:24.870Z,968.5
2017-07-31T12:00:26.571Z,968.2
2017-07-31T12:01:28.233Z,968.3
2017-07-31T12:02:29.928Z,968.1
2017-07-31T12:03:31.612Z,968.3
2017-07-31T12:04:33.288Z,968.4
2017-07-31T12:05:34.979Z,968.2
2017-07-31T12:06:36.701Z,968.1
2017-07-31T12:07:38.403Z,968.4
2017-07-31T12:08:40.086Z,968.4
2017-07-31T12:09:41.766Z,968.3
2017-07-31T12:10:43.455Z,968.2
2017-07-31T12:11:45.161Z,968.1
2017-07-31T12:12:46.874Z,968.1
2017-07-31T12:13:48.538Z,968.2
2017-07-31T12:14:50.228Z,968.2
2017-07-31T12:15:52.180Z,968.1
2017-07-31T12:16:55.500Z,968.3
2017-07-31T12:17:57.041Z,968.4
2017-07-31T12:18:58.726Z,968.3
2017-07-31T12:20:01.049Z,968.3
2017-07-31T12:21:02.734Z,968.5
2017-07-31T12:22:04.440Z,968.5
2017-07-31T12:23:06.117Z,968.5
2017-07-31T12:24:07.810Z,968.4
2017-07-31T12:25:09.489Z,968.5
2017-07-31T12:26:11.173Z,968.5
2017-07-31T12:27:12.929Z,968.2
2017-07-31T12:28:14.671Z,968.6
2017-07-31T12:29:16.349Z,968.6
2017-07-31T12:30:18.035Z,968.5
2017-07-31T12:31:19.713Z,968.1
2017-07-31T12:32:21.397Z,968.1
2017-07-31T12:33:23.080Z,968.1
2017-07-31T12:34:24.758Z,968.1
2017-07-31T12:35:26.451Z,968.0
2017-07-31T12:36:28.131Z,968.1
2017-07-31T12:37:29.815Z,968.2
2017-07-31T12:38:31.491Z,968.2
2017-07-31T12:39:33.166Z,968.6
2017-07-31T12:40:34.879Z,968.5
2017-07-31T12:41:36.701Z,968.4
2017-07-31T12:42:38.381Z,968.4
2017-07-31T12:43:40.067Z,968.5
2017-07-31T12:44:41.755Z,968.5
2017-07-31T12:45:43.427Z,968.6
2017-07-31T12:46:45.164Z,968.7
2017-07-31T12:47:46.842Z,968.4
2017-07-31T12:48:48.523Z,968.3
2017-07-31T12:49:50.220Z,968.2
2017-07-31T12:50:51.914Z,968.2
2017-07-31T12:51:53.575Z,968.2
2017-07-31T12:52:55.258Z,968.2
2017-07-31T12:53:56.942Z,968.6
2017-07-31T12:54:58.632Z,968.4
2017-07-31T12:56:00.314Z,968.4
2017-07-31T12:57:02.000Z,968.3
2017-07-31T12:58:03.761Z,968.1
2017-07-31T12:59:05.446Z,968.1
2017-07-31T13:00:07.121Z,968.1
2017-07-31T13:01:09.504Z,968.1
2017-07-31T13:02:11.200Z,968.1
2017-07-31T13:20:18.073Z,968.3
2017-07-31T13:21:19.782Z,968.4
2017-07-31T13:22:21.468Z,968.6
2017-07-31T13:23:23.145Z,968.7
2017-07-31T13:24:24.823Z,968.6
2017-07-31T13:25:26.509Z,968.8
2017-07-31T13:26:28.190Z,968.5
2017-07-31T13:27:29.889Z,968.4
2017-07-31T13:28:37.605Z,968.3
2017-07-31T13:29:39.365Z,968.1
2017-07-31T13:30:41.803Z,968.2
2017-07-31T13:31:43.482Z,968.1
2017-07-31T13:33:59.062Z,968.1
2017-07-31T13:35:01.111Z,968.3
2017-07-31T13:36:02.877Z,968.4
2017-07-31T13:45:49.204Z,968.3
2017-07-31T13:49:22.441Z,968.3
2017-07-31T13:50:24.085Z,968.4
2017-07-31T13:51:26.081Z,968.4
2017-07-31T13:52:27.762Z,968.3
2017-07-31T13:53:29.469Z,968.4
2017-07-31T13:54:32.269Z,968.4
2017-07-31T13:55:33.959Z,968.2
2017-07-31T13:56:35.642Z,968.3
2017-07-31T13:57:37.320Z,968.3
2017-07-31T13:58:39.007Z,968.3
2017-07-31T13:59:40.690Z,968.2
2017-07-31T14:00:42.373Z,968.2
2017-07-31T14:01:44.064Z,968.2
2017-07-31T14:02:45.743Z,968.2
2017-07-31T14:03:47.423Z,968.3
2017-07-31T14:04:49.133Z,968.2
2017-07-31T14:05:50.854Z,968.2
2017-07-31T14:06:52.603Z,968.1
2017-07-31T14:07:54.311Z,968.1
2017-07-31T14:08:56.064Z,968.0
2017-07-31T14:09:57.919Z,968.2
2017-07-31T14:10:59.846Z,968.2
2017-07-31T14:12:01.698Z,968.2
2017-07-31T14:13:03.941Z,968.2
2017-07-31T14:14:05.798Z,968.1
2017-07-31T14:15:07.632Z,968.1
2017-07-31T14:16:09.539Z,968.3
2017-07-31T14:17:11.418Z,968.2
2017-07-31T14:18:13.341Z,968.0
2017-07-31T14:19:15.113Z,968.1
2017-07-31T14:20:17.051Z,968.1
2017-07-31T14:21:19.151Z,968.1
2017-07-31T14:22:20.880Z,968.1
2017-07-31T14:24:45.510Z,968.1
2017-07-31T14:25:47.423Z,968.1
2017-07-31T14:26:49.285Z,968.1
2017-07-31T14:27:51.136Z,968.2
2017-07-31T14:28:53.059Z,968.2
2017-07-31T14:29:54.861Z,968.1
2017-07-31T14:30:56.712Z,968.2
2017-07-31T14:31:58.499Z,968.1
2017-07-31T14:33:00.339Z,968.1
2017-07-31T14:34:02.182Z,967.9
2017-07-31T14:35:04.037Z,967.9
2017-07-31T14:36:05.888Z,968.0
2017-07-31T14:37:07.814Z,968.0
2017-07-31T14:38:09.593Z,967.9
2017-07-31T14:39:11.441Z,967.9
2017-07-31T14:40:14.466Z,968.1
2017-07-31T14:41:16.237Z,968.1
2017-07-31T14:42:18.250Z,968.1
2017-07-31T14:43:20.043Z,968.2
2017-07-31T14:44:21.883Z,968.2
2017-07-31T14:45:23.710Z,968.1
2017-07-31T14:46:25.568Z,968.1
2017-07-31T14:47:27.380Z,968.1
2017-07-31T14:48:29.159Z,968.1
2017-07-31T14:49:31.301Z,968.0
2017-07-31T14:50:33.140Z,968.0
2017-07-31T14:51:34.943Z,968.1
2017-07-31T14:52:40.695Z,968.1
2017-07-31T14:53:42.181Z,967.9
2017-07-31T14:54:43.984Z,967.8
2017-07-31T14:55:45.790Z,967.8
2017-07-31T14:56:49.022Z,967.8
2017-07-31T14:57:50.767Z,967.8
2017-07-31T14:58:52.563Z,967.9
2017-07-31T14:59:54.351Z,968.0
2017-07-31T15:00:56.167Z,968.0
2017-07-31T15:01:57.904Z,967.9
2017-07-31T15:02:59.748Z,967.8
2017-07-31T15:04:01.547Z,967.9
2017-07-31T15:05:03.315Z,967.8
2017-07-31T15:06:05.115Z,967.8
2017-07-31T15:07:06.956Z,967.8
2017-07-31T15:08:08.821Z,967.8
2017-07-31T15:09:10.638Z,967.9
2017-07-31T15:10:12.449Z,967.8
2017-07-31T15:11:14.306Z,968.0
2017-07-31T15:12:16.082Z,968.0
2017-07-31T15:13:17.900Z,967.9
2017-07-31T15:14:19.611Z,967.9
2017-07-31T15:15:21.356Z,968.0
2017-07-31T15:16:23.090Z,968.0
2017-07-31T15:17:24.824Z,968.0
2017-07-31T15:18:26.511Z,968.0
2017-07-31T15:19:28.202Z,967.9
2017-07-31T15:20:31.247Z,968.0
2017-07-31T15:21:33.039Z,968.0
2017-07-31T15:22:34.779Z,968.0
2017-07-31T15:23:36.629Z,967.9
2017-07-31T15:24:38.525Z,967.9
2017-07-31T15:25:41.329Z,968.0
2017-07-31T15:26:45.240Z,968.0
2017-07-31T15:27:47.015Z,968.0
2017-07-31T15:28:48.824Z,968.0
2017-07-31T15:29:50.619Z,967.9
2017-07-31T15:30:52.531Z,967.9
2017-07-31T15:31:54.373Z,967.9
2017-07-31T15:32:56.119Z,967.8
2017-07-31T15:33:57.925Z,967.8
2017-07-31T15:34:59.760Z,967.8
2017-07-31T15:36:01.600Z,967.7
2017-07-31T15:37:03.392Z,967.7
2017-07-31T15:38:11.469Z,967.8
2017-07-31T15:39:13.663Z,967.9
2017-07-31T15:40:15.500Z,967.9
2017-07-31T16:22:16.513Z,967.6
2017-07-31T16:23:18.193Z,967.6
2017-07-31T16:26:16.771Z,967.5
2017-07-31T16:27:18.464Z,967.5
2017-07-31T16:28:20.137Z,967.3
2017-07-31T16:29:21.805Z,967.3
2017-07-31T16:30:23.478Z,967.4
2017-07-31T16:31:25.161Z,967.4
2017-07-31T16:32:26.853Z,967.4
2017-07-31T16:33:28.525Z,967.3
2017-07-31T16:34:30.206Z,967.3
2017-07-31T16:35:31.891Z,967.3
2017-07-31T16:36:33.575Z,967.4
2017-07-31T16:37:35.236Z,967.4
2017-07-31T16:38:36.930Z,967.4
2017-07-31T16:39:39.162Z,967.4
2017-07-31T16:40:40.895Z,967.4
2017-07-31T16:41:42.561Z,967.4
2017-07-31T16:42:44.274Z,967.4
2017-07-31T16:43:46.029Z,967.4
2017-07-31T16:44:47.717Z,967.4
2017-07-31T16:45:49.437Z,967.5
2017-07-31T16:46:51.140Z,967.5
2017-07-31T16:47:52.846Z,967.5
2017-07-31T16:48:54.510Z,967.5
2017-07-31T16:49:56.205Z,967.4
2017-07-31T16:50:57.898Z,967.5
2017-07-31T16:51:59.575Z,967.4
2017-07-31T16:53:01.256Z,967.4
2017-07-31T16:54:03.016Z,967.4
2017-07-31T16:55:04.744Z,967.3
2017-07-31T16:56:06.476Z,967.3
2017-07-31T16:57:08.177Z,967.2
2017-07-31T16:58:09.839Z,967.2
2017-07-31T16:59:11.526Z,967.2
2017-07-31T17:00:13.239Z,967.2
2017-07-31T17:01:14.925Z,967.1
2017-07-31T17:02:16.600Z,967.1
2017-07-31T17:03:18.277Z,967.2
2017-07-31T17:04:19.948Z,967.1
2017-07-31T17:05:21.622Z,967.1
2017-07-31T17:06:23.318Z,967.2
2017-07-31T17:07:24.986Z,967.2
2017-07-31T17:08:26.724Z,967.1
2017-07-31T17:09:28.398Z,967.2
2017-07-31T17:12:42.667Z,967.2
2017-07-31T17:13:44.327Z,967.2
2017-07-31T17:14:45.995Z,967.1
2017-07-31T17:15:47.676Z,967.2
2017-07-31T17:16:49.347Z,967.2
2017-07-31T17:17:51.025Z,967.2
2017-07-31T17:18:52.696Z,967.2
2017-07-31T17:19:54.374Z,967.2
2017-07-31T17:20:56.043Z,967.2
2017-07-31T17:21:57.729Z,967.2
2017-07-31T17:22:59.410Z,967.2
2017-07-31T17:24:01.078Z,967.2
2017-07-31T17:25:04.367Z,967.2
2017-07-31T17:26:06.026Z,967.2
2017-07-31T17:27:07.763Z,967.2
2017-07-31T17:28:10.013Z,967.2
2017-07-31T17:29:11.684Z,967.2
2017-07-31T17:30:13.365Z,967.2
2017-07-31T17:31:15.312Z,967.2
2017-07-31T17:32:17.035Z,967.2
2017-07-31T17:33:18.708Z,967.2
2017-07-31T17:34:20.490Z,967.1
2017-07-31T17:35:22.461Z,967.1
2017-07-31T17:36:24.147Z,967.1
2017-07-31T17:37:26.052Z,967.0
2017-07-31T17:38:28.104Z,967.0
2017-07-31T17:39:29.865Z,967.0
2017-07-31T17:46:29.406Z,967.3
2017-07-31T17:47:31.258Z,967.4
2017-07-31T17:48:32.863Z,967.4
2017-07-31T17:49:34.539Z,967.5
2017-07-31T17:50:36.213Z,967.4
2017-07-31T17:52:15.744Z,967.4
2017-07-31T17:53:19.777Z,967.4
2017-07-31T17:54:27.283Z,967.4
2017-07-31T17:55:28.972Z,967.3
2017-07-31T17:56:30.811Z,967.3
2017-07-31T17:57:32.822Z,967.3
2017-07-31T17:59:06.555Z,967.3
2017-07-31T18:00:25.775Z,967.3
2017-07-31T18:08:14.823Z,967.3
2017-07-31T18:09:16.495Z,967.3
2017-07-31T18:10:18.222Z,967.3
2017-07-31T18:11:19.886Z,967.3
2017-07-31T18:12:21.623Z,967.3
2017-07-31T18:13:23.295Z,967.3
2017-07-31T18:14:24.977Z,967.3
2017-07-31T18:15:28.063Z,967.4
2017-07-31T18:16:29.968Z,967.4
2017-07-31T18:17:33.385Z,967.4
2017-07-31T18:25:45.456Z,967.3
2017-07-31T18:26:47.173Z,967.3
2017-07-31T18:27:49.385Z,967.3
2017-07-31T18:28:51.045Z,967.3
2017-07-31T18:29:52.726Z,967.3
2017-07-31T18:30:54.431Z,967.3
2017-07-31T18:31:57.042Z,967.3
2017-07-31T18:32:58.705Z,967.2
2017-07-31T18:34:00.773Z,967.2
2017-07-31T18:35:02.764Z,967.2
2017-07-31T18:36:04.426Z,967.2
2017-07-31T18:37:06.121Z,967.2
2017-07-31T18:38:07.767Z,967.1
2017-07-31T18:39:09.940Z,967.2
2017-07-31T18:40:11.606Z,967.2
2017-07-31T18:41:13.271Z,967.2
2017-07-31T18:42:14.989Z,967.2
2017-07-31T18:43:16.666Z,967.2
2017-07-31T18:44:18.535Z,967.2
2017-07-31T18:45:20.218Z,967.2
2017-07-31T18:46:22.178Z,967.3
2017-07-31T18:47:23.897Z,967.3
2017-07-31T18:48:26.321Z,967.2
2017-07-31T18:49:28.010Z,967.2
2017-07-31T18:50:30.006Z,967.2
2017-07-31T18:51:38.041Z,967.2
2017-07-31T18:52:39.708Z,967.2
2017-07-31T18:53:41.807Z,967.2
2017-07-31T18:54:43.614Z,967.2
2017-07-31T18:55:45.326Z,967.2
2017-07-31T18:56:47.039Z,967.2
2017-07-31T18:57:49.516Z,967.2
2017-07-31T18:58:51.086Z,967.2
2017-07-31T18:59:53.540Z,967.3
2017-07-31T19:00:55.297Z,967.3
2017-07-31T19:01:57.165Z,967.2
2017-07-31T19:02:59.366Z,967.2
2017-07-31T19:04:01.219Z,967.2
2017-07-31T19:05:03.091Z,967.1
2017-07-31T19:06:04.837Z,967.1
2017-07-31T19:07:06.618Z,967.1
2017-07-31T19:08:08.439Z,967.2
2017-07-31T19:09:10.128Z,967.2
2017-07-31T19:10:11.995Z,967.2
2017-07-31T19:11:13.664Z,967.2
2017-07-31T19:12:15.363Z,967.3
2017-07-31T19:13:17.032Z,967.3
2017-07-31T19:14:19.143Z,967.4
2017-07-31T19:15:20.813Z,967.4
2017-07-31T19:16:22.486Z,967.4
2017-07-31T19:17:24.224Z,967.4
2017-07-31T19:18:25.892Z,967.4
2017-07-31T19:19:27.608Z,967.4
2017-07-31T19:20:29.384Z,967.4
2017-07-31T19:21:31.118Z,967.5
2017-07-31T19:22:32.784Z,967.5
2017-07-31T19:23:34.463Z,967.6
2017-07-31T19:24:36.240Z,967.6
2017-07-31T19:25:38.075Z,967.6
2017-07-31T19:26:39.787Z,967.7
2017-07-31T19:27:41.550Z,967.7
2017-07-31T19:28:44.839Z,967.8
2017-07-31T19:29:46.613Z,967.8
2017-07-31T19:30:48.260Z,967.8
2017-07-31T19:31:51.719Z,967.8
2017-07-31T19:32:55.756Z,967.7
2017-07-31T19:33:57.618Z,967.7
2017-07-31T19:34:59.369Z,967.7
2017-07-31T19:36:01.064Z,967.7
2017-07-31T19:37:02.754Z,967.8
2017-07-31T19:38:04.452Z,967.8
2017-07-31T19:39:06.115Z,967.7
2017-07-31T19:40:09.478Z,967.7
2017-07-31T19:41:11.137Z,967.7
2017-07-31T19:42:13.064Z,967.6
2017-07-31T19:43:14.781Z,967.6
2017-07-31T19:44:16.526Z,967.6
2017-07-31T19:45:18.272Z,967.6
2017-07-31T19:46:20.124Z,967.6
2017-07-31T19:47:21.804Z,967.6
2017-07-31T19:48:23.493Z,967.6
2017-07-31T19:49:25.208Z,967.6
2017-07-31T19:50:26.924Z,967.6
2017-07-31T19:51:28.678Z,967.6
2017-07-31T19:52:30.545Z,967.5
2017-07-31T19:53:32.265Z,967.6
2017-07-31T19:54:33.964Z,967.6
2017-07-31T20:33:57.454Z,967.6
2017-07-31T20:34:59.255Z,967.6
2017-07-31T20:36:00.924Z,967.6
2017-07-31T20:37:02.592Z,967.6
2017-07-31T20:38:04.317Z,967.6
2017-07-31T20:39:05.985Z,967.6
2017-07-31T20:40:07.641Z,967.6
2017-07-31T20:41:09.325Z,967.6
2017-07-31T20:42:10.986Z,967.7
2017-07-31T20:43:12.653Z,967.7
2017-07-31T20:44:14.357Z,967.8
2017-07-31T20:45:16.040Z,967.8
2017-07-31T20:46:17.701Z,967.8
2017-07-31T20:47:19.460Z,967.8
2017-07-31T20:48:21.120Z,967.8
2017-07-31T20:49:22.789Z,967.9
2017-07-31T20:50:24.533Z,967.8
2017-07-31T20:51:26.193Z,967.8
2017-07-31T20:52:27.860Z,967.8
2017-07-31T20:53:30.471Z,967.9
2017-07-31T20:54:32.145Z,967.8
2017-07-31T20:55:33.912Z,967.7
2017-07-31T20:56:35.573Z,967.7
2017-07-31T20:57:37.238Z,967.7
2017-07-31T20:58:38.899Z,967.8
2017-07-31T20:59:40.559Z,967.8
2017-07-31T21:00:42.221Z,967.8
2017-07-31T21:01:43.893Z,967.9
2017-07-31T21:02:45.556Z,967.9
2017-07-31T21:03:47.216Z,968.0
2017-07-31T21:04:48.878Z,968.0
2017-07-31T21:05:50.539Z,968.1
2017-07-31T21:06:52.207Z,968.1
2017-07-31T21:07:53.869Z,968.1
2017-07-31T21:08:55.535Z,968.1
2017-07-31T21:09:57.193Z,968.1
2017-07-31T21:10:58.870Z,968.0
2017-07-31T21:12:00.524Z,967.9
2017-07-31T21:13:02.192Z,967.9
2017-07-31T21:14:03.842Z,967.9
2017-07-31T21:15:05.530Z,968.1
2017-07-31T21:16:07.175Z,968.2
2017-07-31T21:18:18.450Z,968.3
2017-07-31T21:19:20.125Z,968.3
2017-07-31T21:20:21.791Z,968.3
2017-07-31T21:21:23.924Z,968.4
2017-07-31T21:22:25.654Z,968.5
2017-07-31T21:23:27.349Z,968.5
2017-07-31T21:24:29.101Z,968.6
2017-07-31T21:25:30.770Z,968.6
2017-07-31T21:26:32.429Z,968.7
2017-07-31T21:27:34.091Z,968.9
2017-07-31T21:28:35.763Z,968.9
2017-07-31T21:29:37.425Z,968.9
2017-07-31T21:30:39.094Z,968.7
2017-07-31T21:31:40.762Z,968.7
2017-07-31T21:32:43.629Z,968.8
2017-07-31T21:33:45.305Z,968.8
2017-07-31T21:34:46.974Z,968.8
2017-07-31T21:35:48.640Z,968.7
2017-07-31T21:36:50.311Z,968.6
2017-07-31T21:37:51.982Z,968.5
2017-07-31T21:38:53.776Z,968.5
2017-07-31T21:39:55.444Z,968.6
2017-07-31T21:40:57.132Z,968.7
2017-07-31T21:41:58.807Z,968.9
2017-07-31T21:43:00.477Z,968.9
2017-07-31T21:47:02.187Z,967.9
2017-07-31T21:48:03.838Z,968.0
2017-07-31T21:49:05.507Z,968.0
2017-07-31T21:50:07.883Z,967.9
2017-07-31T21:51:09.544Z,967.8
2017-07-31T21:52:11.210Z,967.8
2017-07-31T21:53:12.890Z,967.8
2017-07-31T21:54:14.566Z,967.8
2017-07-31T21:55:16.228Z,967.9
2017-07-31T21:56:17.891Z,967.9
2017-07-31T21:57:19.646Z,967.9
2017-07-31T21:58:21.314Z,967.8
2017-07-31T21:59:22.987Z,968.0
2017-07-31T22:00:24.677Z,968.0
2017-07-31T22:01:26.326Z,968.1
2017-07-31T22:02:27.985Z,968.1
2017-07-31T22:03:29.646Z,968.2
2017-07-31T22:04:31.322Z,968.2
2017-07-31T22:05:32.988Z,968.3
2017-07-31T22:06:34.656Z,968.4
2017-07-31T22:07:36.319Z,968.4
2017-07-31T22:08:37.987Z,968.3
2017-07-31T22:09:41.300Z,968.3
2017-07-31T22:10:42.971Z,968.2
2017-07-31T22:11:44.625Z,968.1
2017-07-31T22:12:46.299Z,967.9
2017-07-31T22:13:47.973Z,967.8
2017-07-31T22:14:49.633Z,967.9
2017-07-31T22:15:51.298Z,968.0
2017-07-31T22:16:52.966Z,968.0
2017-07-31T22:17:54.623Z,968.0
2017-07-31T22:18:56.295Z,967.9
2017-07-31T22:19:57.962Z,967.7
2017-07-31T22:20:59.634Z,967.6
2017-07-31T22:22:01.302Z,967.5
2017-07-31T22:23:02.976Z,967.5
2017-07-31T22:24:04.636Z,967.6
2017-07-31T22:25:06.304Z,967.6
2017-07-31T22:26:08.030Z,967.6
2017-07-31T22:27:09.695Z,967.6
2017-07-31T22:28:11.367Z,967.6
2017-07-31T22:29:13.030Z,967.6
2017-07-31T22:30:14.701Z,967.6
2017-07-31T22:31:16.365Z,967.6
2017-07-31T22:32:18.029Z,967.5
2017-07-31T22:33:19.690Z,967.5
2017-07-31T22:34:21.356Z,967.5
2017-07-31T22:35:23.019Z,967.5
2017-07-31T22:36:24.684Z,967.5
2017-07-31T22:37:26.361Z,967.5
2017-07-31T22:38:28.021Z,967.6
2017-07-31T22:39:29.698Z,967.6
2017-07-31T22:40:31.359Z,967.6
2017-07-31T22:41:33.027Z,967.6
2017-07-31T22:42:34.689Z,967.6
2017-07-31T22:43:36.351Z,967.5
2017-07-31T22:44:38.011Z,967.5
2017-07-31T22:45:39.675Z,967.4
2017-07-31T22:46:41.346Z,967.4
2017-07-31T22:47:43.033Z,967.4
2017-07-31T22:48:44.696Z,967.4
