createdAt,value
2023-03-31T00:06:37.961Z,4.38
2023-03-31T00:13:20.591Z,6.50
2023-03-31T00:20:05.635Z,5.38
2023-03-31T00:26:47.858Z,5.18
2023-03-31T00:33:30.436Z,5.32
2023-03-31T00:40:13.162Z,6.15
2023-03-31T00:47:13.534Z,6.68
2023-03-31T00:54:04.974Z,5.45
2023-03-31T01:00:50.347Z,10.82
2023-03-31T01:07:40.235Z,6.50
2023-03-31T01:14:22.640Z,8.63
2023-03-31T01:21:25.863Z,7.28
2023-03-31T01:28:49.717Z,5.65
2023-03-31T01:35:55.189Z,4.57
2023-03-31T01:42:52.270Z,10.68
2023-03-31T01:50:07.805Z,5.93
2023-03-31T01:56:58.862Z,7.80
2023-03-31T02:03:48.065Z,8.50
2023-03-31T02:10:33.285Z,7.75
2023-03-31T02:17:18.881Z,6.65
2023-03-31T02:24:07.000Z,4.30
2023-03-31T02:30:59.398Z,4.55
2023-03-31T02:37:43.410Z,5.05
2023-03-31T02:44:28.533Z,8.23
2023-03-31T02:51:29.566Z,4.97
2023-03-31T02:58:34.590Z,6.47
2023-03-31T03:05:34.686Z,2.35
2023-03-31T03:13:06.302Z,7.38
2023-03-31T03:19:55.215Z,8.20
2023-03-31T03:26:37.501Z,6.35
2023-03-31T03:33:19.857Z,8.80
2023-03-31T03:40:02.358Z,7.07
2023-03-31T03:46:44.713Z,7.45
2023-03-31T03:53:27.283Z,7.47
2023-03-31T04:00:13.362Z,8.52
2023-03-31T04:06:57.654Z,7.00
2023-03-31T04:13:40.171Z,9.57
2023-03-31T04:20:22.521Z,7.60
2023-03-31T04:27:07.271Z,7.95
2023-03-31T04:42:36.825Z,9.82
2023-03-31T04:49:19.159Z,9.93
2023-03-31T04:56:01.989Z,8.40
2023-03-31T05:02:44.678Z,9.40
2023-03-31T05:09:27.014Z,8.43
2023-03-31T05:16:12.219Z,8.15
2023-03-31T05:22:54.710Z,7.15
2023-03-31T05:29:37.049Z,11.43
2023-03-31T05:36:19.478Z,7.60
2023-03-31T05:43:01.775Z,10.65
2023-03-31T05:49:44.498Z,9.40
2023-03-31T05:56:27.761Z,14.63
2023-03-31T06:03:10.342Z,16.25
2023-03-31T06:09:52.801Z,12.63
2023-03-31T06:16:35.241Z,12.15
2023-03-31T06:23:17.770Z,16.27
2023-03-31T06:30:00.228Z,10.13
2023-03-31T06:36:42.610Z,14.88
2023-03-31T06:43:25.225Z,20.80
2023-03-31T06:50:09.893Z,13.13
2023-03-31T06:56:52.194Z,20.25
2023-03-31T07:03:34.755Z,12.43
2023-03-31T07:10:17.172Z,15.60
2023-03-31T07:16:59.703Z,14.15
2023-03-31T07:23:42.275Z,8.63
2023-03-31T07:30:24.731Z,7.72
2023-03-31T07:37:07.371Z,7.60
2023-03-31T07:43:50.578Z,8.18
2023-03-31T07:50:33.156Z,3.80
2023-03-31T07:57:19.942Z,3.42
2023-03-31T08:04:02.475Z,2.42
2023-03-31T08:10:45.027Z,3.15
2023-03-31T08:17:27.536Z,2.35
2023-03-31T08:24:10.006Z,4.57
2023-03-31T08:30:52.529Z,1.75
2023-03-31T08:37:35.768Z,4.00
2023-03-31T08:44:42.399Z,3.22
2023-03-31T08:51:28.103Z,3.35
2023-03-31T08:58:22.056Z,4.50
2023-03-31T09:05:30.620Z,3.80
2023-03-31T09:12:39.028Z,4.28
2023-03-31T09:19:37.218Z,3.85
2023-03-31T09:26:34.721Z,5.63
2023-03-31T09:33:32.796Z,5.47
2023-03-31T09:40:27.101Z,3.05
2023-03-31T09:47:21.539Z,4.50
2023-03-31T09:54:23.288Z,3.60
2023-03-31T10:01:12.282Z,6.90
2023-03-31T10:08:22.274Z,4.97
2023-03-31T10:15:28.351Z,3.35
2023-03-31T10:22:43.159Z,5.75
2023-03-31T10:29:34.096Z,5.78
2023-03-31T10:36:21.956Z,4.32
2023-03-31T10:43:15.875Z,7.35
2023-03-31T10:49:58.269Z,5.25
2023-03-31T10:56:46.535Z,5.85
2023-03-31T11:03:46.238Z,3.25
2023-03-31T11:10:59.432Z,5.47
2023-03-31T11:18:08.991Z,9.65
2023-03-31T11:25:16.570Z,8.80
2023-03-31T11:32:37.714Z,3.20
2023-03-31T11:39:34.877Z,3.75
2023-03-31T11:46:50.365Z,1.25
2023-03-31T11:53:36.456Z,2.53
2023-03-31T12:00:23.009Z,1.42
2023-03-31T12:07:22.561Z,3.38
2023-03-31T12:14:25.896Z,6.88
2023-03-31T12:21:10.317Z,1.13
2023-03-31T12:27:54.769Z,1.40
2023-03-31T12:34:42.997Z,3.53
2023-03-31T12:41:34.238Z,1.70
2023-03-31T12:48:28.221Z,3.20
2023-03-31T12:55:42.914Z,3.30
2023-03-31T13:02:26.637Z,3.95
2023-03-31T13:09:12.040Z,3.42
2023-03-31T13:15:57.205Z,3.28
2023-03-31T13:22:43.251Z,4.25
2023-03-31T13:29:40.110Z,1.38
2023-03-31T13:36:29.261Z,1.02
2023-03-31T13:43:43.866Z,0.82
2023-03-31T13:50:38.318Z,2.17
2023-03-31T13:57:38.547Z,0.77
2023-03-31T14:04:58.286Z,2.78
2023-03-31T14:11:41.320Z,1.00
2023-03-31T14:18:28.202Z,1.02
2023-03-31T14:25:21.693Z,1.23
2023-03-31T14:32:31.926Z,1.67
2023-03-31T14:39:21.632Z,5.60
2023-03-31T14:46:09.142Z,2.95
2023-03-31T14:52:52.852Z,2.65
2023-03-31T14:59:37.339Z,2.92
2023-03-31T15:06:19.760Z,2.00
2023-03-31T15:13:07.880Z,1.63
2023-03-31T15:19:59.057Z,2.25
2023-03-31T15:26:54.786Z,3.20
2023-03-31T15:33:41.465Z,3.53
2023-03-31T15:40:31.666Z,3.42
2023-03-31T15:47:20.767Z,3.80
2023-03-31T15:54:04.001Z,8.75
2023-03-31T16:00:52.297Z,3.65
2023-03-31T16:07:35.327Z,3.05
2023-03-31T16:14:55.204Z,4.80
2023-03-31T16:21:44.482Z,9.65
2023-03-31T16:28:32.772Z,3.78
2023-03-31T16:35:15.421Z,4.32
2023-03-31T16:41:57.747Z,2.78
2023-03-31T16:48:40.117Z,5.97
2023-03-31T16:55:22.457Z,2.15
2023-03-31T17:02:05.909Z,4.63
2023-03-31T17:08:48.271Z,3.20
2023-03-31T17:15:30.604Z,1.95
2023-03-31T17:22:12.900Z,1.83
2023-03-31T17:28:55.360Z,4.07
2023-03-31T17:35:38.092Z,4.68
2023-03-31T17:42:20.476Z,3.17
2023-03-31T17:49:02.822Z,5.00
2023-03-31T17:55:45.404Z,3.75
2023-03-31T18:02:28.158Z,5.35
2023-03-31T18:09:14.139Z,5.35
2023-03-31T18:15:56.753Z,4.43
2023-03-31T18:22:39.158Z,2.97
2023-03-31T18:29:21.480Z,7.68
2023-03-31T18:36:04.365Z,4.13
2023-03-31T18:42:47.532Z,3.55
2023-03-31T18:49:30.102Z,5.00
2023-03-31T18:56:12.451Z,4.28
2023-03-31T19:02:54.836Z,5.18
2023-03-31T19:09:37.500Z,3.72
2023-03-31T19:16:20.008Z,3.95
2023-03-31T19:23:02.385Z,5.70
2023-03-31T19:29:44.707Z,5.00
2023-03-31T19:36:27.014Z,4.70
2023-03-31T19:43:29.291Z,5.47
2023-03-31T19:50:13.385Z,5.18
2023-03-31T19:56:55.970Z,6.43
2023-03-31T20:03:38.444Z,2.15
2023-03-31T20:10:21.126Z,4.43
2023-03-31T20:17:04.976Z,3.28
2023-03-31T20:23:48.214Z,5.03
2023-03-31T20:30:30.985Z,6.32
2023-03-31T20:37:13.334Z,4.05
2023-03-31T20:43:56.584Z,7.20
2023-03-31T20:50:39.555Z,2.28
2023-03-31T20:57:24.331Z,4.88
2023-03-31T21:04:08.724Z,6.40
2023-03-31T21:10:51.608Z,4.68
2023-03-31T21:17:34.158Z,3.45
2023-03-31T21:24:16.777Z,6.80
2023-03-31T21:31:04.082Z,4.10
2023-03-31T21:37:46.401Z,2.80
2023-03-31T21:44:28.826Z,3.13
2023-03-31T21:51:11.763Z,5.60
2023-03-31T21:57:54.274Z,3.67
2023-03-31T22:04:36.661Z,2.95
2023-03-31T22:11:19.302Z,2.25
2023-03-31T22:18:01.708Z,3.03
2023-03-31T22:24:44.143Z,3.10
2023-03-31T22:31:26.931Z,3.63
2023-03-31T22:38:12.631Z,5.05
2023-03-31T22:44:54.894Z,1.50
2023-03-31T22:51:37.229Z,1.20
2023-03-31T22:58:19.568Z,3.08
2023-03-31T23:05:02.195Z,1.55
2023-03-31T23:11:47.340Z,1.52
2023-03-31T23:18:30.822Z,4.20
2023-03-31T23:25:13.273Z,1.50
2023-03-31T23:31:55.930Z,2.53
2023-03-31T23:38:38.470Z,2.65
2023-03-31T23:45:21.142Z,1.08
2023-03-31T23:52:04.125Z,1.67
2023-03-31T23:58:47.055Z,3.25
