createdAt,value
2019-05-09T00:00:43.776Z,53.05
2019-05-09T00:03:14.086Z,52.94
2019-05-09T00:05:45.795Z,53.45
2019-05-09T00:08:16.875Z,53.26
2019-05-09T00:10:50.215Z,53.03
2019-05-09T00:13:20.986Z,52.99
2019-05-09T00:15:54.003Z,53.47
2019-05-09T00:18:24.119Z,53.36
2019-05-09T00:21:00.616Z,53.11
2019-05-09T00:23:33.209Z,53.29
2019-05-09T00:26:04.311Z,53.45
2019-05-09T00:28:37.896Z,53.25
2019-05-09T00:31:37.606Z,53.11
2019-05-09T00:34:10.583Z,53.38
2019-05-09T00:36:43.250Z,53.31
2019-05-09T00:39:14.056Z,53.68
2019-05-09T00:41:44.975Z,53.62
2019-05-09T00:44:23.776Z,53.89
2019-05-09T00:47:00.735Z,53.92
2019-05-09T00:49:31.486Z,53.43
2019-05-09T00:52:03.492Z,53.91
2019-05-09T00:54:34.760Z,53.88
2019-05-09T00:57:05.576Z,53.95
2019-05-09T00:59:36.576Z,53.68
2019-05-09T01:02:07.426Z,54.33
2019-05-09T01:04:38.415Z,54.09
2019-05-09T01:07:09.196Z,53.78
2019-05-09T01:09:40.075Z,53.85
2019-05-09T01:12:14.349Z,54.12
2019-05-09T01:14:45.476Z,54.25
2019-05-09T01:17:16.336Z,53.98
2019-05-09T01:19:47.496Z,54.37
2019-05-09T01:22:18.295Z,54.01
2019-05-09T01:24:49.135Z,54.73
2019-05-09T01:27:20.096Z,54.17
2019-05-09T01:29:53.436Z,54.22
2019-05-09T01:32:53.832Z,54.16
2019-05-09T01:35:23.875Z,54.59
2019-05-09T01:37:54.696Z,54.45
2019-05-09T01:40:25.436Z,54.37
2019-05-09T01:42:56.176Z,54.74
2019-05-09T01:45:26.936Z,54.90
2019-05-09T01:47:57.881Z,54.78
2019-05-09T01:50:29.677Z,54.71
2019-05-09T01:53:00.440Z,54.84
2019-05-09T01:55:48.576Z,54.97
2019-05-09T01:58:19.676Z,55.08
2019-05-09T02:00:50.435Z,54.72
2019-05-09T02:03:23.353Z,55.05
2019-05-09T02:05:54.080Z,54.82
2019-05-09T02:08:24.876Z,54.98
2019-05-09T02:10:55.776Z,55.66
2019-05-09T02:13:26.735Z,54.95
2019-05-09T02:16:15.012Z,55.28
2019-05-09T02:18:53.344Z,55.30
2019-05-09T02:21:24.104Z,55.00
2019-05-09T02:23:56.015Z,55.04
2019-05-09T02:26:26.966Z,55.02
2019-05-09T02:28:57.775Z,55.08
2019-05-09T02:31:28.839Z,55.10
2019-05-09T02:33:59.636Z,54.94
2019-05-09T02:36:30.796Z,54.90
2019-05-09T02:39:01.600Z,55.13
2019-05-09T02:41:32.877Z,55.73
2019-05-09T02:44:03.717Z,55.33
2019-05-09T02:46:51.048Z,55.75
2019-05-09T02:49:21.816Z,55.32
2019-05-09T02:51:52.756Z,55.12
2019-05-09T02:54:23.556Z,55.67
2019-05-09T02:56:54.456Z,55.36
2019-05-09T02:59:44.001Z,55.42
2019-05-09T03:02:29.023Z,55.30
2019-05-09T03:04:59.936Z,55.67
2019-05-09T03:07:49.978Z,55.66
2019-05-09T03:10:21.685Z,55.82
2019-05-09T03:12:52.639Z,55.51
2019-05-09T03:15:23.516Z,55.54
2019-05-09T03:17:54.519Z,55.62
2019-05-09T03:20:50.050Z,55.84
2019-05-09T03:23:20.967Z,55.86
2019-05-09T03:25:51.996Z,56.03
2019-05-09T03:28:38.681Z,55.71
2019-05-09T03:31:09.786Z,56.13
2019-05-09T03:33:41.163Z,55.44
2019-05-09T03:36:12.101Z,55.78
2019-05-09T03:38:43.036Z,55.32
2019-05-09T03:41:14.357Z,55.54
2019-05-09T03:43:45.256Z,55.95
2019-05-09T03:46:22.646Z,55.61
2019-05-09T03:48:55.556Z,55.35
2019-05-09T03:51:27.473Z,55.27
2019-05-09T03:53:58.596Z,55.24
2019-05-09T03:56:33.935Z,54.90
2019-05-09T03:59:04.915Z,54.82
2019-05-09T04:01:38.033Z,54.66
2019-05-09T04:04:08.883Z,54.30
2019-05-09T04:06:39.958Z,55.04
2019-05-09T04:09:10.866Z,54.26
2019-05-09T04:11:41.746Z,54.33
2019-05-09T04:14:17.541Z,54.26
2019-05-09T04:16:49.221Z,54.52
2019-05-09T04:19:20.076Z,54.18
2019-05-09T04:21:51.416Z,53.92
2019-05-09T04:24:23.018Z,54.25
2019-05-09T04:27:07.896Z,54.07
2019-05-09T04:29:39.275Z,54.12
2019-05-09T04:32:10.296Z,54.05
2019-05-09T04:34:41.136Z,54.06
2019-05-09T04:37:12.376Z,53.57
2019-05-09T04:39:43.436Z,53.62
2019-05-09T04:42:14.436Z,53.63
2019-05-09T04:44:57.564Z,53.67
2019-05-09T04:47:23.456Z,52.77
2019-05-09T04:49:54.336Z,52.83
2019-05-09T04:52:25.196Z,52.65
2019-05-09T04:54:57.601Z,52.73
2019-05-09T04:57:28.456Z,52.26
2019-05-09T05:00:00.519Z,52.45
2019-05-09T05:02:43.926Z,52.11
2019-05-09T05:05:14.840Z,51.35
2019-05-09T05:07:47.918Z,51.57
2019-05-09T05:10:18.518Z,50.64
2019-05-09T05:12:49.517Z,51.20
2019-05-09T05:15:20.776Z,51.55
2019-05-09T05:17:52.686Z,50.15
2019-05-09T05:20:27.762Z,50.18
2019-05-09T05:23:04.880Z,49.49
2019-05-09T05:25:35.716Z,50.53
2019-05-09T05:28:08.576Z,50.13
2019-05-09T05:30:39.246Z,49.45
2019-05-09T05:33:27.848Z,49.47
2019-05-09T05:36:00.646Z,49.16
2019-05-09T05:38:31.366Z,48.67
2019-05-09T05:41:02.198Z,48.50
2019-05-09T05:43:43.275Z,48.43
2019-05-09T05:46:30.399Z,48.88
2019-05-09T05:49:01.296Z,48.53
2019-05-09T05:51:49.392Z,47.94
2019-05-09T05:54:21.056Z,46.95
2019-05-09T05:56:51.896Z,46.59
2019-05-09T05:59:22.727Z,47.29
2019-05-09T06:01:53.536Z,46.32
2019-05-09T06:04:24.396Z,46.91
2019-05-09T06:06:55.126Z,45.20
2019-05-09T06:09:28.043Z,45.49
2019-05-09T06:11:58.741Z,44.49
2019-05-09T06:14:29.456Z,44.73
2019-05-09T06:17:00.206Z,44.16
2019-05-09T06:19:31.485Z,43.25
2019-05-09T06:22:02.287Z,43.16
2019-05-09T06:24:33.117Z,42.67
2019-05-09T06:27:06.975Z,45.35
2019-05-09T06:29:38.583Z,43.28
2019-05-09T06:32:09.110Z,44.36
2019-05-09T06:34:47.894Z,43.88
2019-05-09T06:37:18.836Z,43.79
2019-05-09T06:39:49.578Z,45.57
2019-05-09T06:42:20.478Z,43.46
2019-05-09T06:45:12.866Z,43.92
2019-05-09T06:47:45.316Z,45.42
2019-05-09T06:50:18.520Z,43.53
2019-05-09T06:52:49.316Z,43.98
2019-05-09T06:55:20.177Z,42.33
2019-05-09T06:57:50.931Z,40.75
2019-05-09T07:00:29.537Z,42.27
2019-05-09T07:03:08.269Z,41.99
2019-05-09T07:06:02.696Z,40.28
2019-05-09T07:08:41.588Z,40.36
2019-05-09T07:11:12.297Z,40.62
2019-05-09T07:13:43.096Z,39.32
2019-05-09T07:16:14.156Z,38.84
2019-05-09T07:18:48.297Z,38.25
2019-05-09T07:21:18.939Z,39.06
2019-05-09T07:23:49.895Z,39.40
2019-05-09T07:26:28.101Z,38.24
2019-05-09T07:28:59.590Z,36.46
2019-05-09T07:31:37.739Z,37.45
2019-05-09T07:34:14.656Z,36.99
2019-05-09T07:36:47.487Z,35.41
2019-05-09T07:39:17.836Z,38.23
2019-05-09T07:41:48.676Z,36.60
2019-05-09T07:44:19.476Z,35.40
2019-05-09T07:46:58.316Z,35.08
2019-05-09T07:49:30.716Z,34.92
2019-05-09T07:52:06.849Z,33.07
2019-05-09T07:54:37.557Z,33.97
2019-05-09T07:57:08.513Z,34.62
2019-05-09T07:59:40.596Z,34.29
2019-05-09T08:02:11.577Z,32.58
2019-05-09T08:04:42.439Z,32.09
2019-05-09T08:07:13.309Z,31.87
2019-05-09T08:09:44.076Z,32.35
2019-05-09T08:12:14.948Z,32.54
2019-05-09T08:14:55.348Z,33.05
2019-05-09T08:17:19.026Z,31.57
2019-05-09T08:19:49.856Z,34.09
2019-05-09T08:22:25.727Z,33.55
2019-05-09T08:24:53.356Z,35.43
2019-05-09T08:27:24.036Z,36.11
2019-05-09T08:29:54.876Z,36.68
2019-05-09T08:32:28.430Z,35.56
2019-05-09T08:34:58.083Z,36.31
2019-05-09T08:37:29.156Z,36.54
2019-05-09T08:39:59.916Z,36.86
2019-05-09T08:42:30.738Z,36.42
2019-05-09T08:45:01.518Z,35.33
2019-05-09T08:47:35.084Z,36.46
2019-05-09T08:50:17.467Z,36.22
2019-05-09T08:52:48.270Z,37.38
2019-05-09T08:55:19.078Z,37.52
2019-05-09T08:57:50.041Z,34.29
2019-05-09T09:00:20.786Z,36.64
2019-05-09T09:02:51.756Z,37.43
2019-05-09T09:05:22.618Z,37.48
2019-05-09T09:07:53.479Z,35.70
2019-05-09T09:10:24.196Z,35.16
2019-05-09T09:12:54.936Z,36.45
2019-05-09T09:15:54.582Z,34.62
2019-05-09T09:17:58.276Z,33.99
2019-05-09T09:20:29.095Z,32.91
2019-05-09T09:23:00.157Z,32.89
2019-05-09T09:25:30.859Z,34.75
2019-05-09T09:28:01.645Z,33.70
2019-05-09T09:30:32.317Z,33.54
2019-05-09T09:33:03.177Z,31.87
2019-05-09T09:35:34.976Z,30.66
2019-05-09T09:38:05.757Z,30.43
2019-05-09T09:40:38.574Z,30.77
2019-05-09T09:43:09.511Z,32.20
2019-05-09T09:45:40.376Z,31.41
2019-05-09T09:48:11.177Z,31.30
2019-05-09T09:50:42.036Z,29.68
2019-05-09T09:53:12.696Z,30.90
2019-05-09T09:55:43.520Z,31.65
2019-05-09T09:58:14.261Z,30.74
2019-05-09T10:01:09.278Z,30.19
2019-05-09T10:03:40.038Z,28.50
2019-05-09T10:06:10.896Z,30.52
2019-05-09T10:08:41.757Z,28.99
2019-05-09T10:11:12.556Z,27.24
2019-05-09T10:13:43.377Z,27.47
2019-05-09T10:16:47.633Z,30.49
2019-05-09T10:19:29.376Z,28.95
2019-05-09T10:22:01.377Z,29.71
2019-05-09T10:24:32.076Z,27.66
2019-05-09T10:27:18.273Z,30.84
2019-05-09T10:29:48.549Z,30.38
2019-05-09T10:32:20.407Z,31.23
2019-05-09T10:34:51.158Z,31.77
2019-05-09T10:37:22.077Z,31.37
2019-05-09T10:39:53.069Z,32.27
2019-05-09T10:42:41.436Z,30.09
2019-05-09T10:45:29.756Z,30.84
2019-05-09T10:48:00.576Z,29.21
2019-05-09T10:50:33.944Z,29.62
2019-05-09T10:53:03.725Z,28.82
2019-05-09T10:55:34.436Z,29.68
2019-05-09T10:58:07.833Z,29.74
2019-05-09T11:00:39.313Z,29.68
2019-05-09T11:03:10.057Z,29.88
2019-05-09T11:05:40.858Z,30.81
2019-05-09T11:08:11.716Z,31.04
2019-05-09T11:10:42.416Z,31.73
2019-05-09T11:13:13.284Z,30.70
2019-05-09T11:15:45.075Z,30.28
2019-05-09T11:18:18.383Z,30.94
2019-05-09T11:20:49.796Z,29.90
2019-05-09T11:23:20.558Z,29.94
2019-05-09T11:25:53.837Z,30.98
2019-05-09T11:28:24.578Z,32.54
2019-05-09T11:30:55.316Z,32.95
2019-05-09T11:33:27.779Z,33.08
2019-05-09T11:35:58.786Z,33.73
2019-05-09T11:38:36.058Z,34.06
2019-05-09T11:41:01.957Z,35.34
2019-05-09T11:43:32.697Z,34.35
2019-05-09T11:46:03.555Z,35.30
2019-05-09T11:48:34.486Z,36.07
2019-05-09T11:51:05.277Z,35.93
2019-05-09T11:53:36.056Z,38.01
2019-05-09T11:56:08.222Z,36.33
2019-05-09T11:58:39.086Z,37.85
2019-05-09T12:01:10.027Z,38.87
2019-05-09T12:03:40.817Z,37.99
2019-05-09T12:06:11.575Z,37.36
2019-05-09T12:08:42.416Z,37.18
2019-05-09T12:11:13.316Z,36.55
2019-05-09T12:13:44.106Z,39.36
2019-05-09T12:16:14.877Z,35.28
2019-05-09T12:18:45.656Z,34.79
2019-05-09T12:21:19.096Z,34.71
2019-05-09T12:23:49.718Z,36.53
2019-05-09T12:26:20.756Z,35.18
2019-05-09T12:28:51.677Z,35.43
2019-05-09T12:31:22.656Z,35.82
2019-05-09T12:33:53.536Z,35.50
2019-05-09T12:36:24.396Z,36.16
2019-05-09T12:38:55.277Z,37.12
2019-05-09T12:41:30.910Z,36.24
2019-05-09T12:43:58.398Z,36.17
2019-05-09T12:46:29.277Z,37.32
2019-05-09T12:49:00.177Z,38.37
2019-05-09T12:51:30.860Z,38.49
2019-05-09T12:54:01.596Z,38.06
2019-05-09T12:56:32.336Z,38.65
2019-05-09T12:59:03.120Z,38.72
2019-05-09T13:01:34.696Z,39.79
2019-05-09T13:04:09.487Z,40.29
2019-05-09T13:06:38.189Z,39.83
2019-05-09T13:09:10.137Z,38.93
2019-05-09T13:11:40.936Z,39.89
2019-05-09T13:14:11.778Z,41.21
2019-05-09T13:17:01.391Z,39.32
2019-05-09T13:19:38.168Z,41.68
2019-05-09T13:22:09.139Z,39.49
2019-05-09T13:24:39.996Z,41.36
2019-05-09T13:27:10.800Z,41.02
2019-05-09T13:29:41.698Z,40.49
2019-05-09T13:32:12.436Z,41.85
2019-05-09T13:34:43.177Z,41.71
2019-05-09T13:37:14.216Z,41.29
2019-05-09T13:39:47.430Z,41.97
2019-05-09T13:42:19.466Z,41.45
2019-05-09T13:44:49.777Z,42.57
2019-05-09T13:47:20.736Z,42.12
2019-05-09T13:49:51.538Z,42.15
2019-05-09T13:52:22.216Z,41.66
2019-05-09T13:54:53.041Z,40.38
2019-05-09T13:57:23.936Z,40.75
2019-05-09T13:59:54.675Z,40.68
2019-05-09T14:02:25.436Z,38.47
2019-05-09T14:04:58.357Z,39.55
2019-05-09T14:07:28.616Z,40.09
2019-05-09T14:09:59.507Z,39.34
2019-05-09T14:12:30.685Z,39.67
2019-05-09T14:15:01.390Z,39.63
2019-05-09T14:17:46.036Z,39.71
2019-05-09T14:20:05.050Z,40.15
2019-05-09T14:22:38.434Z,37.91
2019-05-09T14:25:11.715Z,38.61
2019-05-09T14:27:41.181Z,39.90
2019-05-09T14:30:12.357Z,39.08
2019-05-09T14:32:43.211Z,40.55
2019-05-09T14:35:14.036Z,38.61
2019-05-09T14:37:45.538Z,38.14
2019-05-09T14:40:17.602Z,40.00
2019-05-09T14:42:49.447Z,38.46
2019-05-09T14:45:20.797Z,39.00
2019-05-09T14:47:52.004Z,40.88
2019-05-09T14:50:24.256Z,40.59
2019-05-09T14:52:55.104Z,40.96
2019-05-09T14:55:28.481Z,42.91
2019-05-09T14:57:58.216Z,42.48
2019-05-09T15:00:29.408Z,43.39
2019-05-09T15:03:00.139Z,43.13
2019-05-09T15:05:30.977Z,43.87
2019-05-09T15:08:01.751Z,42.89
2019-05-09T15:10:32.676Z,43.83
2019-05-09T15:13:03.585Z,44.29
2019-05-09T15:15:34.476Z,44.89
2019-05-09T15:18:07.961Z,44.63
2019-05-09T15:20:38.876Z,44.99
2019-05-09T15:23:09.776Z,45.00
2019-05-09T15:25:42.042Z,46.25
2019-05-09T15:28:12.937Z,45.42
2019-05-09T15:30:44.009Z,45.55
2019-05-09T15:33:17.449Z,46.56
2019-05-09T15:35:48.808Z,45.67
2019-05-09T15:38:22.380Z,47.71
2019-05-09T15:40:52.416Z,51.85
2019-05-09T15:43:23.279Z,54.75
2019-05-09T15:45:59.701Z,52.00
2019-05-09T15:48:30.756Z,52.92
2019-05-09T15:51:01.617Z,54.27
2019-05-09T15:53:32.357Z,51.13
2019-05-09T15:56:03.266Z,56.57
2019-05-09T15:58:34.316Z,54.76
2019-05-09T16:01:07.951Z,54.17
2019-05-09T16:03:38.399Z,56.54
2019-05-09T16:06:09.324Z,55.49
2019-05-09T16:08:40.058Z,57.70
2019-05-09T16:11:10.956Z,52.88
2019-05-09T16:13:41.719Z,59.86
2019-05-09T16:16:12.517Z,59.92
2019-05-09T16:18:43.356Z,58.40
2019-05-09T16:21:14.206Z,61.62
2019-05-09T16:23:45.046Z,58.26
2019-05-09T16:26:17.982Z,58.30
2019-05-09T16:28:48.910Z,62.00
2019-05-09T16:31:19.871Z,62.25
2019-05-09T16:33:51.087Z,61.67
2019-05-09T16:36:23.056Z,65.47
2019-05-09T16:38:54.516Z,63.96
2019-05-09T16:41:25.396Z,65.36
2019-05-09T16:43:58.185Z,64.87
2019-05-09T16:46:28.855Z,66.68
2019-05-09T16:49:00.667Z,63.67
2019-05-09T16:51:32.714Z,62.38
2019-05-09T16:54:03.597Z,68.00
2019-05-09T16:56:38.061Z,61.44
2019-05-09T16:59:09.696Z,63.99
2019-05-09T17:01:46.586Z,64.31
2019-05-09T17:04:19.108Z,59.34
2019-05-09T17:06:49.790Z,62.22
2019-05-09T17:09:22.376Z,59.59
2019-05-09T17:15:49.055Z,60.81
2019-05-09T17:18:20.645Z,60.34
2019-05-09T17:21:18.220Z,62.33
2019-05-09T17:23:41.876Z,60.48
2019-05-09T17:26:12.756Z,61.33
2019-05-09T17:28:43.840Z,59.14
2019-05-09T17:31:14.536Z,58.67
2019-05-09T17:33:45.566Z,58.51
2019-05-09T17:36:18.239Z,59.27
2019-05-09T17:38:55.416Z,57.01
2019-05-09T17:41:28.447Z,58.10
2019-05-09T17:43:59.485Z,58.89
2019-05-09T17:46:30.266Z,57.84
2019-05-09T17:49:01.282Z,58.61
2019-05-09T17:51:34.035Z,58.34
2019-05-09T17:54:04.776Z,58.98
2019-05-09T17:56:37.684Z,58.49
2019-05-09T17:59:08.685Z,58.18
2019-05-09T18:01:40.656Z,59.08
2019-05-09T18:04:11.936Z,59.37
2019-05-09T18:06:42.776Z,60.32
2019-05-09T18:09:13.656Z,59.42
2019-05-09T18:11:45.196Z,60.04
2019-05-09T18:14:18.400Z,59.41
2019-05-09T18:16:48.656Z,59.96
2019-05-09T18:19:19.684Z,60.96
2019-05-09T18:21:51.463Z,63.02
2019-05-09T18:24:22.426Z,62.83
2019-05-09T18:26:53.336Z,65.12
2019-05-09T18:29:24.316Z,66.05
2019-05-09T18:32:14.436Z,67.90
2019-05-09T18:34:45.616Z,67.86
2019-05-09T18:37:17.284Z,67.57
2019-05-09T18:39:49.256Z,67.34
2019-05-09T18:42:20.566Z,68.47
2019-05-09T18:44:51.416Z,68.75
2019-05-09T18:47:22.356Z,68.09
2019-05-09T18:49:54.076Z,67.11
2019-05-09T18:52:25.396Z,69.03
2019-05-09T18:54:56.096Z,68.15
2019-05-09T18:57:27.076Z,65.80
2019-05-09T18:59:57.976Z,67.61
2019-05-09T19:02:29.744Z,67.11
2019-05-09T19:05:00.656Z,66.49
2019-05-09T19:07:31.556Z,66.12
2019-05-09T19:10:02.479Z,65.53
2019-05-09T19:12:33.576Z,66.63
2019-05-09T19:15:06.161Z,65.87
2019-05-09T19:17:54.539Z,66.02
2019-05-09T19:20:37.926Z,65.79
2019-05-09T19:23:10.249Z,66.01
2019-05-09T19:25:41.066Z,65.99
2019-05-09T19:28:12.466Z,66.21
2019-05-09T19:30:43.336Z,65.63
2019-05-09T19:33:14.099Z,65.65
2019-05-09T19:35:46.769Z,65.53
2019-05-09T19:38:18.101Z,66.23
2019-05-09T19:40:49.956Z,66.07
2019-05-09T19:43:21.499Z,66.23
2019-05-09T19:45:52.467Z,66.30
2019-05-09T19:48:23.351Z,66.14
2019-05-09T19:50:54.344Z,66.30
2019-05-09T19:53:25.276Z,66.96
2019-05-09T19:55:56.581Z,65.90
2019-05-09T19:58:30.717Z,66.08
2019-05-09T20:01:01.936Z,66.67
2019-05-09T20:03:32.856Z,65.38
2019-05-09T20:06:03.887Z,67.06
2019-05-09T20:08:35.308Z,66.04
2019-05-09T20:11:25.126Z,66.55
2019-05-09T20:14:06.266Z,66.28
2019-05-09T20:16:39.017Z,67.58
2019-05-09T20:19:10.486Z,67.18
2019-05-09T20:21:42.153Z,67.12
2019-05-09T20:24:13.416Z,68.27
2019-05-09T20:26:44.236Z,67.42
2019-05-09T20:29:15.236Z,67.70
2019-05-09T20:31:46.046Z,67.54
2019-05-09T20:34:17.060Z,67.87
2019-05-09T20:36:48.117Z,68.56
2019-05-09T20:39:19.385Z,68.33
2019-05-09T20:41:50.577Z,68.66
2019-05-09T20:44:21.546Z,69.64
2019-05-09T20:46:52.637Z,69.76
2019-05-09T20:49:23.830Z,69.53
2019-05-09T20:51:55.936Z,69.12
2019-05-09T20:54:27.556Z,69.73
2019-05-09T20:56:58.457Z,69.06
2019-05-09T20:59:29.456Z,70.07
2019-05-09T21:02:00.393Z,69.57
2019-05-09T21:04:31.376Z,70.19
2019-05-09T21:07:02.371Z,70.36
2019-05-09T21:09:33.661Z,70.77
2019-05-09T21:12:04.967Z,70.83
2019-05-09T21:14:35.917Z,70.60
2019-05-09T21:17:06.918Z,71.45
2019-05-09T21:19:38.496Z,71.49
2019-05-09T21:22:09.526Z,71.45
2019-05-09T21:24:40.626Z,72.14
2019-05-09T21:27:11.617Z,72.18
2019-05-09T21:29:42.656Z,72.66
2019-05-09T21:32:13.716Z,72.61
2019-05-09T21:34:44.756Z,73.43
2019-05-09T21:37:15.727Z,73.22
2019-05-09T21:39:46.856Z,74.16
2019-05-09T21:42:18.296Z,73.55
2019-05-09T21:44:50.257Z,73.80
2019-05-09T21:47:21.176Z,74.05
2019-05-09T21:49:51.916Z,75.26
2019-05-09T21:52:22.646Z,75.37
2019-05-09T21:54:53.597Z,75.05
2019-05-09T21:57:24.336Z,75.75
2019-05-09T21:59:55.156Z,76.27
2019-05-09T22:02:26.207Z,76.91
2019-05-09T22:04:57.197Z,76.65
2019-05-09T22:07:28.096Z,76.58
2019-05-09T22:09:59.159Z,76.87
2019-05-09T22:12:29.896Z,76.55
2019-05-09T22:15:03.859Z,76.18
2019-05-09T22:17:42.596Z,76.48
2019-05-09T22:20:15.075Z,76.01
2019-05-09T22:22:45.936Z,76.08
2019-05-09T22:25:17.717Z,76.45
2019-05-09T22:27:48.612Z,76.25
2019-05-09T22:30:19.946Z,76.10
2019-05-09T22:32:50.856Z,75.77
2019-05-09T22:35:21.716Z,75.73
2019-05-09T22:37:52.624Z,75.42
2019-05-09T22:40:24.147Z,75.64
2019-05-09T22:42:55.046Z,75.64
2019-05-09T22:45:26.211Z,75.88
2019-05-09T22:47:57.180Z,76.16
2019-05-09T22:50:28.098Z,76.70
2019-05-09T22:52:59.036Z,76.79
2019-05-09T22:55:29.801Z,77.21
2019-05-09T22:58:00.646Z,77.48
2019-05-09T23:00:32.575Z,77.11
2019-05-09T23:03:03.456Z,77.43
2019-05-09T23:05:34.255Z,76.84
2019-05-09T23:08:05.440Z,77.21
2019-05-09T23:10:36.257Z,77.32
2019-05-09T23:13:07.435Z,77.89
2019-05-09T23:15:38.296Z,77.61
2019-05-09T23:18:09.275Z,77.45
2019-05-09T23:20:51.503Z,77.59
2019-05-09T23:23:28.198Z,77.77
2019-05-09T23:25:59.111Z,77.65
2019-05-09T23:28:30.815Z,78.13
2019-05-09T23:31:04.135Z,78.50
2019-05-09T23:33:37.976Z,78.08
2019-05-09T23:36:08.957Z,77.81
2019-05-09T23:38:57.155Z,78.25
2019-05-09T23:41:28.495Z,77.98
2019-05-09T23:44:00.422Z,77.98
2019-05-09T23:46:32.196Z,78.23
2019-05-09T23:49:03.270Z,78.21
2019-05-09T23:51:48.007Z,78.19
2019-05-09T23:54:46.047Z,78.13
2019-05-09T23:57:27.744Z,78.18
