createdAt,value
2019-03-20T00:00:04.963Z,4.63
2019-03-20T00:01:04.855Z,4.63
2019-03-20T00:02:04.816Z,4.53
2019-03-20T00:03:04.770Z,4.60
2019-03-20T00:04:04.734Z,4.56
2019-03-20T00:05:04.687Z,4.48
2019-03-20T00:06:04.643Z,4.37
2019-03-20T00:07:04.599Z,4.34
2019-03-20T00:08:04.559Z,4.34
2019-03-20T00:09:04.513Z,4.37
2019-03-20T00:10:04.472Z,4.28
2019-03-20T00:11:04.429Z,4.34
2019-03-20T00:12:04.388Z,4.28
2019-03-20T00:13:04.340Z,4.32
2019-03-20T00:14:04.303Z,4.26
2019-03-20T00:15:04.260Z,4.23
2019-03-20T00:16:04.216Z,4.37
2019-03-20T00:17:04.217Z,4.35
2019-03-20T00:18:04.126Z,4.30
2019-03-20T00:20:36.175Z,4.38
2019-03-20T00:21:36.108Z,4.31
2019-03-20T00:22:36.067Z,4.35
2019-03-20T00:23:36.029Z,4.40
2019-03-20T00:24:35.980Z,4.35
2019-03-20T00:25:35.937Z,4.40
2019-03-20T00:26:35.893Z,4.41
2019-03-20T00:27:35.856Z,4.50
2019-03-20T00:28:35.807Z,4.50
2019-03-20T00:29:35.765Z,4.48
2019-03-20T00:30:35.723Z,4.50
2019-03-20T00:31:35.677Z,4.48
2019-03-20T00:32:35.635Z,4.42
2019-03-20T00:33:35.592Z,4.34
2019-03-20T00:34:35.549Z,4.42
2019-03-20T00:35:35.510Z,4.40
2019-03-20T00:36:35.466Z,4.34
2019-03-20T00:37:35.420Z,4.34
2019-03-20T00:38:35.377Z,4.35
2019-03-20T00:39:35.334Z,4.35
2019-03-20T00:40:35.291Z,4.32
2019-03-20T00:41:35.248Z,4.31
2019-03-20T00:42:35.563Z,4.32
2019-03-20T00:43:35.162Z,4.28
2019-03-20T00:44:35.120Z,4.30
2019-03-20T00:45:35.078Z,4.17
2019-03-20T00:46:35.033Z,4.24
2019-03-20T00:47:34.990Z,4.26
2019-03-20T00:48:34.947Z,4.23
2019-03-20T00:49:34.905Z,4.28
2019-03-20T00:50:34.860Z,4.20
2019-03-20T00:51:34.819Z,4.34
2019-03-20T00:52:34.778Z,4.32
2019-03-20T00:53:34.734Z,4.34
2019-03-20T00:54:34.688Z,4.31
2019-03-20T00:55:34.645Z,4.26
2019-03-20T00:56:34.603Z,4.37
2019-03-20T00:57:34.598Z,4.34
2019-03-20T00:58:34.515Z,4.42
2019-03-20T00:59:34.473Z,4.37
2019-03-20T01:00:34.431Z,4.34
2019-03-20T01:01:34.399Z,4.44
2019-03-20T01:02:34.343Z,4.38
2019-03-20T01:03:34.300Z,4.45
2019-03-20T01:04:34.257Z,4.52
2019-03-20T01:05:34.216Z,4.52
2019-03-20T01:06:34.171Z,4.45
2019-03-20T01:07:34.128Z,4.44
2019-03-20T01:08:34.087Z,4.41
2019-03-20T01:09:34.042Z,4.50
2019-03-20T01:10:33.998Z,4.49
2019-03-20T01:11:33.957Z,4.48
2019-03-20T01:12:33.914Z,4.50
2019-03-20T01:13:33.872Z,4.53
2019-03-20T01:14:33.830Z,4.53
2019-03-20T01:15:33.783Z,4.50
2019-03-20T01:16:33.742Z,4.44
2019-03-20T01:17:33.704Z,4.50
2019-03-20T01:18:33.655Z,4.48
2019-03-20T01:19:33.612Z,4.45
2019-03-20T01:20:33.605Z,4.42
2019-03-20T01:21:33.530Z,4.44
2019-03-20T01:22:33.482Z,4.42
2019-03-20T01:23:33.439Z,4.41
2019-03-20T01:24:33.399Z,4.45
2019-03-20T01:25:35.090Z,4.53
2019-03-20T01:26:33.312Z,4.42
2019-03-20T01:27:33.267Z,4.49
2019-03-20T01:28:33.225Z,4.56
2019-03-20T01:29:33.184Z,4.52
2019-03-20T01:30:33.138Z,4.55
2019-03-20T01:31:33.096Z,4.50
2019-03-20T01:32:33.052Z,4.45
2019-03-20T01:33:33.008Z,4.38
2019-03-20T01:34:32.965Z,4.48
2019-03-20T01:35:32.993Z,4.48
2019-03-20T01:36:32.880Z,4.42
2019-03-20T01:37:32.842Z,4.35
2019-03-20T01:38:32.793Z,4.34
2019-03-20T01:39:32.751Z,4.35
2019-03-20T01:40:32.711Z,4.37
2019-03-20T01:41:37.832Z,4.42
2019-03-20T01:42:32.620Z,4.32
2019-03-20T01:43:32.579Z,4.31
2019-03-20T01:44:32.537Z,4.30
2019-03-20T01:45:32.495Z,4.30
2019-03-20T01:46:32.449Z,4.30
2019-03-20T01:47:32.406Z,4.34
2019-03-20T01:48:32.363Z,4.37
2019-03-20T01:49:32.321Z,4.32
2019-03-20T01:50:32.276Z,4.32
2019-03-20T01:51:32.234Z,4.30
2019-03-20T01:52:32.189Z,4.34
2019-03-20T01:53:32.152Z,4.41
2019-03-20T01:54:32.105Z,4.48
2019-03-20T01:55:32.062Z,4.37
2019-03-20T01:56:32.018Z,4.30
2019-03-20T01:57:31.977Z,4.26
2019-03-20T01:58:31.931Z,4.35
2019-03-20T01:59:31.889Z,4.38
2019-03-20T02:00:31.850Z,4.26
2019-03-20T02:01:31.806Z,4.37
2019-03-20T02:02:31.765Z,4.32
2019-03-20T02:03:31.725Z,4.35
2019-03-20T02:04:31.679Z,4.24
2019-03-20T02:05:36.145Z,4.34
2019-03-20T02:06:31.586Z,4.26
2019-03-20T02:07:31.551Z,4.16
2019-03-20T02:08:31.504Z,4.20
2019-03-20T02:09:31.458Z,4.24
2019-03-20T02:10:31.415Z,4.19
2019-03-20T02:11:31.371Z,4.22
2019-03-20T02:12:31.330Z,4.14
2019-03-20T02:13:31.292Z,4.17
2019-03-20T02:14:31.248Z,4.22
2019-03-20T02:15:38.714Z,4.13
2019-03-20T02:16:31.160Z,4.10
2019-03-20T02:17:31.114Z,4.13
2019-03-20T02:18:31.067Z,4.08
2019-03-20T02:19:31.024Z,4.05
2019-03-20T02:20:30.987Z,3.99
2019-03-20T02:21:30.948Z,3.95
2019-03-20T02:22:30.903Z,3.98
2019-03-20T02:23:30.854Z,3.86
2019-03-20T02:24:30.812Z,3.92
2019-03-20T02:25:32.386Z,3.86
2019-03-20T02:26:30.729Z,3.86
2019-03-20T02:27:30.686Z,3.80
2019-03-20T02:28:30.641Z,3.73
2019-03-20T02:29:30.597Z,3.74
2019-03-20T02:30:30.551Z,3.76
2019-03-20T02:31:30.519Z,3.74
2019-03-20T02:32:30.467Z,3.83
2019-03-20T02:33:30.429Z,3.83
2019-03-20T02:34:30.383Z,3.74
2019-03-20T02:35:30.340Z,3.73
2019-03-20T02:36:30.296Z,3.68
2019-03-20T02:37:30.250Z,3.68
2019-03-20T02:38:30.210Z,3.70
2019-03-20T02:39:30.168Z,3.68
2019-03-20T02:40:30.122Z,3.68
2019-03-20T02:41:30.118Z,3.70
2019-03-20T02:42:30.031Z,3.69
2019-03-20T02:43:29.991Z,3.68
2019-03-20T02:44:29.947Z,3.74
2019-03-20T02:45:29.907Z,3.78
2019-03-20T02:46:29.863Z,3.74
2019-03-20T02:47:29.822Z,3.78
2019-03-20T02:48:29.779Z,3.83
2019-03-20T02:49:29.732Z,3.87
2019-03-20T02:50:29.687Z,3.91
2019-03-20T02:51:29.642Z,3.92
2019-03-20T02:52:29.615Z,3.88
2019-03-20T02:53:29.561Z,3.87
2019-03-20T02:54:29.527Z,3.84
2019-03-20T02:55:29.469Z,3.77
2019-03-20T02:56:29.429Z,3.74
2019-03-20T02:57:29.392Z,3.70
2019-03-20T02:58:29.375Z,3.74
2019-03-20T02:59:29.301Z,3.74
2019-03-20T03:00:29.257Z,3.73
2019-03-20T03:01:29.217Z,3.76
2019-03-20T03:02:29.166Z,3.69
2019-03-20T03:03:29.125Z,3.76
2019-03-20T03:04:29.079Z,3.69
2019-03-20T03:05:29.042Z,3.65
2019-03-20T03:06:28.998Z,3.59
2019-03-20T03:07:28.954Z,3.65
2019-03-20T03:08:28.912Z,3.65
2019-03-20T03:09:28.862Z,3.56
2019-03-20T03:10:28.821Z,3.50
2019-03-20T03:11:28.779Z,3.44
2019-03-20T03:12:28.747Z,3.50
2019-03-20T03:13:28.689Z,3.50
2019-03-20T03:14:28.646Z,3.44
2019-03-20T03:15:28.606Z,3.50
2019-03-20T03:16:28.559Z,3.36
2019-03-20T03:17:28.522Z,3.47
2019-03-20T03:18:28.477Z,3.47
2019-03-20T03:19:28.432Z,3.44
2019-03-20T03:20:28.396Z,3.37
2019-03-20T03:21:28.345Z,3.45
2019-03-20T03:22:28.338Z,3.41
2019-03-20T03:23:28.259Z,3.47
2019-03-20T03:24:28.213Z,3.47
2019-03-20T03:25:28.177Z,3.47
2019-03-20T03:26:28.132Z,3.34
2019-03-20T03:27:28.084Z,3.45
2019-03-20T03:28:28.039Z,3.53
2019-03-20T03:29:28.002Z,3.53
2019-03-20T03:30:28.122Z,3.47
2019-03-20T03:43:49.386Z,3.37
2019-03-20T03:44:49.312Z,3.29
2019-03-20T03:45:49.269Z,3.34
2019-03-20T03:46:49.215Z,3.32
2019-03-20T03:47:49.172Z,3.37
2019-03-20T03:48:49.130Z,3.37
2019-03-20T03:49:49.085Z,3.26
2019-03-20T03:50:49.042Z,3.32
2019-03-20T03:51:49.024Z,3.37
2019-03-20T03:52:48.952Z,3.41
2019-03-20T03:53:48.904Z,3.41
2019-03-20T03:54:48.856Z,3.45
2019-03-20T03:55:48.815Z,3.42
2019-03-20T03:56:48.797Z,3.29
2019-03-20T03:57:48.726Z,3.44
2019-03-20T03:58:48.684Z,3.45
2019-03-20T03:59:48.636Z,3.41
2019-03-20T04:00:48.596Z,3.44
2019-03-20T04:01:48.549Z,3.37
2019-03-20T04:02:48.544Z,3.40
2019-03-20T04:03:48.456Z,3.41
2019-03-20T04:04:48.417Z,3.40
2019-03-20T04:05:48.380Z,3.44
2019-03-20T04:06:48.332Z,3.40
2019-03-20T04:07:48.287Z,3.42
2019-03-20T04:08:48.241Z,3.36
2019-03-20T04:09:48.199Z,3.48
2019-03-20T04:10:48.156Z,3.44
2019-03-20T04:11:48.107Z,3.45
2019-03-20T04:12:48.067Z,3.44
2019-03-20T04:13:48.029Z,3.45
2019-03-20T04:14:47.975Z,3.37
2019-03-20T04:15:47.958Z,3.41
2019-03-20T04:16:47.894Z,3.41
2019-03-20T04:17:47.850Z,3.29
2019-03-20T04:18:47.800Z,3.41
2019-03-20T04:19:47.764Z,3.47
2019-03-20T04:20:47.718Z,3.29
2019-03-20T04:21:47.681Z,3.31
2019-03-20T04:22:47.718Z,3.32
2019-03-20T04:23:47.582Z,3.26
2019-03-20T04:24:47.542Z,3.25
2019-03-20T04:25:47.500Z,3.26
2019-03-20T04:26:47.452Z,3.23
2019-03-20T04:27:47.447Z,3.31
2019-03-20T04:28:47.370Z,3.31
2019-03-20T04:29:47.331Z,3.37
2019-03-20T04:30:47.285Z,3.45
2019-03-20T04:31:47.235Z,3.47
2019-03-20T04:32:47.196Z,3.47
2019-03-20T04:33:47.152Z,3.55
2019-03-20T04:34:47.112Z,3.50
2019-03-20T04:35:47.060Z,3.58
2019-03-20T04:36:48.212Z,3.65
2019-03-20T04:37:46.977Z,3.59
2019-03-20T04:38:46.931Z,3.62
2019-03-20T04:39:46.893Z,3.62
2019-03-20T04:40:46.848Z,3.56
2019-03-20T04:41:46.875Z,3.60
2019-03-20T04:42:46.765Z,3.74
2019-03-20T04:43:46.714Z,3.68
2019-03-20T04:44:46.673Z,3.77
2019-03-20T04:45:46.630Z,3.73
2019-03-20T04:46:46.586Z,3.84
2019-03-20T04:47:46.551Z,3.76
2019-03-20T04:48:46.502Z,3.87
2019-03-20T04:49:46.456Z,3.87
2019-03-20T04:50:46.411Z,3.95
2019-03-20T04:51:46.372Z,3.94
2019-03-20T04:52:46.331Z,3.95
2019-03-20T04:53:46.284Z,3.98
2019-03-20T04:54:46.279Z,3.99
2019-03-20T04:55:46.199Z,4.08
2019-03-20T04:56:46.160Z,4.04
2019-03-20T04:57:46.213Z,4.06
2019-03-20T04:58:46.066Z,3.98
2019-03-20T04:59:46.030Z,4.06
2019-03-20T05:00:45.988Z,4.06
2019-03-20T05:01:45.942Z,4.12
2019-03-20T05:02:45.900Z,4.12
2019-03-20T05:03:45.853Z,3.95
2019-03-20T05:04:45.808Z,4.08
2019-03-20T05:05:45.769Z,4.10
2019-03-20T05:06:45.730Z,4.13
2019-03-20T05:07:45.682Z,4.01
2019-03-20T05:08:45.636Z,4.05
2019-03-20T05:09:45.596Z,3.94
2019-03-20T05:10:45.549Z,3.98
2019-03-20T05:11:45.513Z,3.96
2019-03-20T05:12:45.467Z,3.91
2019-03-20T05:13:45.424Z,3.96
2019-03-20T05:14:45.382Z,3.88
2019-03-20T05:15:45.339Z,3.99
2019-03-20T05:16:45.296Z,3.96
2019-03-20T05:17:45.248Z,3.91
2019-03-20T05:18:45.204Z,3.86
2019-03-20T05:19:45.166Z,3.92
2019-03-20T05:20:45.126Z,3.78
2019-03-20T05:21:45.077Z,3.86
2019-03-20T05:22:45.030Z,3.80
2019-03-20T05:23:45.017Z,3.80
2019-03-20T05:24:44.948Z,3.68
2019-03-20T05:25:44.906Z,3.63
2019-03-20T05:26:44.869Z,3.69
2019-03-20T05:27:44.819Z,3.59
2019-03-20T05:28:44.777Z,3.59
2019-03-20T05:29:44.732Z,3.58
2019-03-20T05:30:44.688Z,3.53
2019-03-20T05:31:44.649Z,3.56
2019-03-20T05:32:44.604Z,3.53
2019-03-20T05:33:44.561Z,3.58
2019-03-20T05:34:44.520Z,3.63
2019-03-20T05:35:44.470Z,3.65
2019-03-20T05:36:44.429Z,3.70
2019-03-20T05:37:44.388Z,3.59
2019-03-20T05:38:44.348Z,3.69
2019-03-20T05:39:44.299Z,3.73
2019-03-20T05:40:44.258Z,3.68
2019-03-20T05:41:44.213Z,3.78
2019-03-20T05:42:44.171Z,3.69
2019-03-20T05:43:44.131Z,3.74
2019-03-20T05:44:44.086Z,3.84
2019-03-20T05:45:44.046Z,3.73
2019-03-20T05:46:44.005Z,3.86
2019-03-20T05:47:43.954Z,3.80
2019-03-20T05:48:43.916Z,3.99
2019-03-20T05:49:43.869Z,3.96
2019-03-20T05:50:43.824Z,4.02
2019-03-20T05:51:43.785Z,4.02
2019-03-20T05:52:43.741Z,3.98
2019-03-20T05:53:43.695Z,3.95
2019-03-20T05:54:43.653Z,3.96
2019-03-20T05:55:43.613Z,3.96
2019-03-20T05:56:43.570Z,3.99
2019-03-20T05:57:43.529Z,3.98
2019-03-20T05:58:43.484Z,4.05
2019-03-20T05:59:43.435Z,4.02
2019-03-20T06:00:43.396Z,4.05
2019-03-20T06:01:43.350Z,3.98
2019-03-20T06:02:43.310Z,4.04
2019-03-20T06:03:43.267Z,3.96
2019-03-20T06:04:43.224Z,4.01
2019-03-20T06:05:43.180Z,4.02
2019-03-20T06:06:43.139Z,4.04
2019-03-20T06:07:43.090Z,4.10
2019-03-20T06:08:43.048Z,4.01
2019-03-20T06:09:43.006Z,4.02
2019-03-20T06:10:42.967Z,4.08
2019-03-20T06:11:42.918Z,4.02
2019-03-20T06:12:42.886Z,4.02
2019-03-20T06:13:42.835Z,4.02
2019-03-20T06:14:42.787Z,4.04
2019-03-20T06:15:42.754Z,4.05
2019-03-20T06:16:42.707Z,3.96
2019-03-20T06:17:42.661Z,4.12
2019-03-20T06:18:42.622Z,3.96
2019-03-20T06:19:51.232Z,3.98
2019-03-20T06:21:46.971Z,4.12
2019-03-20T06:22:46.908Z,4.14
2019-03-20T06:23:46.859Z,4.12
2019-03-20T06:24:46.816Z,4.22
2019-03-20T06:25:46.778Z,4.31
2019-03-20T06:26:46.734Z,4.32
2019-03-20T06:27:46.688Z,4.31
2019-03-20T06:28:46.644Z,4.23
2019-03-20T06:29:46.604Z,4.30
2019-03-20T06:30:46.563Z,4.38
2019-03-20T06:31:46.537Z,4.44
2019-03-20T06:32:46.478Z,4.37
2019-03-20T06:33:46.429Z,4.45
2019-03-20T06:34:48.775Z,4.45
2019-03-20T06:35:46.353Z,4.58
2019-03-20T06:36:46.301Z,4.55
2019-03-20T06:37:46.265Z,4.60
2019-03-20T06:38:46.218Z,4.73
2019-03-20T06:39:46.176Z,4.67
2019-03-20T06:40:46.131Z,4.70
2019-03-20T06:41:46.087Z,4.67
2019-03-20T06:42:46.056Z,4.68
2019-03-20T06:43:46.006Z,4.80
2019-03-20T06:44:45.960Z,4.90
2019-03-20T06:45:45.916Z,4.96
2019-03-20T06:46:45.872Z,5.04
2019-03-20T06:47:45.849Z,5.08
2019-03-20T06:48:45.787Z,5.10
2019-03-20T06:49:45.747Z,5.25
2019-03-20T06:50:45.707Z,5.32
2019-03-20T06:51:45.663Z,5.38
2019-03-20T06:52:45.622Z,5.43
2019-03-20T06:53:45.576Z,5.47
2019-03-20T06:54:45.532Z,5.51
2019-03-20T06:55:45.487Z,5.54
2019-03-20T06:56:45.446Z,5.53
2019-03-20T06:57:45.407Z,5.69
2019-03-20T06:58:45.367Z,5.64
2019-03-20T06:59:45.317Z,5.71
2019-03-20T07:00:45.281Z,5.73
2019-03-20T07:01:45.237Z,5.89
2019-03-20T07:02:45.200Z,5.93
2019-03-20T07:03:45.154Z,5.87
2019-03-20T07:04:45.109Z,5.94
2019-03-20T07:05:45.065Z,5.99
2019-03-20T07:06:45.021Z,6.07
2019-03-20T07:07:44.979Z,6.11
2019-03-20T07:08:44.939Z,6.08
2019-03-20T07:09:44.898Z,6.12
2019-03-20T07:10:44.858Z,6.19
2019-03-20T07:11:44.815Z,6.12
2019-03-20T07:12:44.777Z,6.20
2019-03-20T07:13:44.737Z,6.26
2019-03-20T07:14:44.685Z,6.28
2019-03-20T07:15:44.648Z,6.38
2019-03-20T07:16:44.605Z,6.45
2019-03-20T07:17:44.559Z,6.42
2019-03-20T07:18:44.514Z,6.57
2019-03-20T07:19:44.476Z,6.62
2019-03-20T07:20:44.434Z,6.74
2019-03-20T07:21:44.396Z,6.69
2019-03-20T07:22:44.354Z,6.74
2019-03-20T07:23:44.323Z,6.85
2019-03-20T07:24:44.268Z,6.97
2019-03-20T07:25:44.230Z,7.00
2019-03-20T07:26:44.180Z,7.02
2019-03-20T07:27:44.138Z,7.14
2019-03-20T07:28:44.098Z,7.17
2019-03-20T07:29:44.058Z,7.28
2019-03-20T07:30:44.019Z,7.31
2019-03-20T07:31:43.971Z,7.32
2019-03-20T07:32:43.935Z,7.35
2019-03-20T07:33:43.892Z,7.48
2019-03-20T07:34:43.853Z,7.43
2019-03-20T07:35:43.811Z,7.50
2019-03-20T07:36:43.765Z,7.54
2019-03-20T07:37:43.736Z,7.63
2019-03-20T07:38:43.682Z,7.66
2019-03-20T07:39:43.638Z,7.76
2019-03-20T07:40:43.600Z,7.97
2019-03-20T07:41:43.559Z,7.95
2019-03-20T07:42:43.520Z,8.05
2019-03-20T07:43:43.482Z,8.01
2019-03-20T07:44:43.436Z,8.06
2019-03-20T07:45:43.396Z,8.09
2019-03-20T07:46:43.350Z,8.16
2019-03-20T07:47:43.313Z,8.16
2019-03-20T07:48:43.271Z,8.16
2019-03-20T07:49:43.228Z,8.26
2019-03-20T07:50:43.186Z,8.18
2019-03-20T07:51:43.143Z,8.27
2019-03-20T07:52:43.105Z,8.30
2019-03-20T07:53:43.067Z,8.31
2019-03-20T07:54:43.027Z,8.30
2019-03-20T07:55:42.985Z,8.38
2019-03-20T07:56:42.942Z,8.36
2019-03-20T07:57:42.900Z,8.36
2019-03-20T07:58:42.857Z,8.46
2019-03-20T07:59:42.816Z,8.51
2019-03-20T08:00:42.776Z,8.49
2019-03-20T08:01:42.738Z,8.46
2019-03-20T08:02:42.699Z,8.49
2019-03-20T08:03:42.651Z,8.46
2019-03-20T08:04:42.613Z,8.49
2019-03-20T08:05:42.573Z,8.52
2019-03-20T08:06:42.535Z,8.64
2019-03-20T08:07:42.497Z,8.64
2019-03-20T08:08:42.452Z,8.66
2019-03-20T08:09:42.409Z,8.53
2019-03-20T08:10:42.367Z,8.53
2019-03-20T08:11:42.326Z,8.69
2019-03-20T08:12:42.287Z,8.78
2019-03-20T08:13:42.248Z,8.88
2019-03-20T08:14:42.215Z,8.81
2019-03-20T08:15:42.168Z,8.87
2019-03-20T08:16:42.126Z,8.89
2019-03-20T08:17:42.083Z,8.92
2019-03-20T08:18:42.042Z,9.00
2019-03-20T08:19:42.011Z,9.10
2019-03-20T08:20:41.968Z,9.06
2019-03-20T08:21:41.921Z,9.03
2019-03-20T08:22:41.879Z,9.03
2019-03-20T08:23:41.842Z,9.10
2019-03-20T08:24:41.799Z,9.04
2019-03-20T08:25:41.763Z,9.16
2019-03-20T08:26:41.723Z,9.14
2019-03-20T08:27:41.683Z,9.25
2019-03-20T08:28:41.640Z,9.25
2019-03-20T08:29:41.598Z,9.26
2019-03-20T08:30:41.568Z,9.29
2019-03-20T08:31:41.517Z,9.34
2019-03-20T08:32:41.477Z,9.28
2019-03-20T08:33:41.444Z,9.31
2019-03-20T08:34:41.401Z,9.32
2019-03-20T08:35:41.355Z,9.37
2019-03-20T08:36:41.316Z,9.32
2019-03-20T08:37:41.278Z,9.40
2019-03-20T08:38:41.242Z,9.41
2019-03-20T08:39:41.200Z,9.43
2019-03-20T08:40:41.163Z,9.40
2019-03-20T08:41:41.115Z,9.46
2019-03-20T08:42:41.075Z,9.43
2019-03-20T08:43:41.041Z,9.56
2019-03-20T08:44:41.000Z,9.55
2019-03-20T08:45:40.959Z,9.56
2019-03-20T08:46:40.923Z,9.54
2019-03-20T08:47:40.905Z,9.58
2019-03-20T08:48:40.837Z,9.62
2019-03-20T08:49:40.820Z,9.68
2019-03-20T08:50:40.754Z,9.72
2019-03-20T08:51:40.723Z,9.58
2019-03-20T08:52:40.676Z,9.72
2019-03-20T08:53:40.635Z,9.62
2019-03-20T08:54:40.594Z,9.62
2019-03-20T08:55:40.555Z,9.68
2019-03-20T08:56:40.516Z,9.80
2019-03-20T08:57:40.479Z,9.83
2019-03-20T08:58:40.441Z,9.80
2019-03-20T08:59:40.404Z,9.83
2019-03-20T09:00:40.360Z,9.82
2019-03-20T09:01:40.318Z,9.92
2019-03-20T09:02:40.291Z,10.09
2019-03-20T09:03:40.243Z,10.05
2019-03-20T09:04:40.198Z,10.04
2019-03-20T09:05:40.161Z,9.99
2019-03-20T09:06:40.122Z,10.09
2019-03-20T09:07:47.090Z,9.97
2019-03-20T09:08:40.040Z,9.98
2019-03-20T09:09:40.004Z,10.10
2019-03-20T09:10:39.966Z,10.12
2019-03-20T09:11:39.930Z,10.01
2019-03-20T09:12:39.883Z,10.15
2019-03-20T09:13:39.855Z,10.12
2019-03-20T09:14:39.803Z,10.12
2019-03-20T09:15:39.759Z,10.20
2019-03-20T09:16:39.722Z,10.19
2019-03-20T09:17:39.685Z,10.22
2019-03-20T09:18:39.656Z,10.23
2019-03-20T09:19:39.626Z,10.22
2019-03-20T09:20:39.567Z,10.30
2019-03-20T09:21:39.525Z,10.34
2019-03-20T09:22:39.487Z,10.34
2019-03-20T09:23:40.844Z,10.38
2019-03-20T09:24:39.411Z,10.38
2019-03-20T09:25:39.368Z,10.48
2019-03-20T09:26:39.330Z,10.54
2019-03-20T09:27:39.288Z,10.51
2019-03-20T09:28:39.253Z,10.54
2019-03-20T09:29:41.129Z,10.54
2019-03-20T09:30:39.176Z,10.54
2019-03-20T09:31:39.136Z,10.59
2019-03-20T09:32:39.095Z,10.59
2019-03-20T09:33:39.054Z,10.75
2019-03-20T09:34:39.013Z,10.84
2019-03-20T09:35:38.973Z,10.89
2019-03-20T09:36:43.201Z,10.82
2019-03-20T09:37:38.901Z,10.93
2019-03-20T09:38:43.327Z,10.96
2019-03-20T09:39:38.818Z,10.99
2019-03-20T09:40:38.782Z,11.07
2019-03-20T09:41:38.743Z,10.99
2019-03-20T09:42:38.705Z,11.10
2019-03-20T09:43:38.668Z,11.11
2019-03-20T09:57:29.206Z,11.08
2019-03-20T09:58:29.132Z,11.08
2019-03-20T09:59:29.095Z,11.11
2019-03-20T10:00:29.051Z,11.12
2019-03-20T10:01:29.006Z,11.15
2019-03-20T10:02:28.961Z,11.17
2019-03-20T10:03:28.920Z,11.26
2019-03-20T10:04:28.882Z,11.14
2019-03-20T10:05:28.842Z,11.22
2019-03-20T10:06:30.225Z,11.26
2019-03-20T10:07:28.765Z,11.19
2019-03-20T10:08:28.719Z,11.33
2019-03-20T10:09:28.679Z,11.40
2019-03-20T10:10:28.636Z,11.41
2019-03-20T10:11:28.637Z,11.36
2019-03-20T10:12:28.558Z,11.44
2019-03-20T10:13:28.522Z,11.48
2019-03-20T10:14:28.484Z,11.55
2019-03-20T10:15:28.446Z,11.73
2019-03-20T10:16:28.401Z,11.88
2019-03-20T10:17:28.364Z,11.68
2019-03-20T10:18:28.326Z,11.81
2019-03-20T10:19:28.287Z,11.87
2019-03-20T10:20:28.247Z,11.80
2019-03-20T10:21:28.204Z,11.87
2019-03-20T10:22:28.165Z,12.00
2019-03-20T10:23:28.128Z,11.94
2019-03-20T10:24:28.089Z,12.09
2019-03-20T10:25:28.051Z,12.22
2019-03-20T10:26:28.020Z,12.25
2019-03-20T10:27:27.975Z,12.15
2019-03-20T10:28:27.935Z,12.27
2019-03-20T10:29:27.897Z,12.22
2019-03-20T10:30:27.858Z,12.24
2019-03-20T10:31:27.824Z,12.24
2019-03-20T10:32:27.781Z,12.35
2019-03-20T10:33:27.741Z,12.32
2019-03-20T10:34:27.700Z,12.36
2019-03-20T10:35:27.663Z,12.31
2019-03-20T10:36:27.627Z,12.29
2019-03-20T10:37:27.592Z,12.35
2019-03-20T10:38:27.553Z,12.24
2019-03-20T10:39:27.515Z,12.27
2019-03-20T10:40:27.475Z,12.32
2019-03-20T10:41:27.434Z,12.39
2019-03-20T10:42:27.396Z,12.35
2019-03-20T10:43:27.357Z,12.43
2019-03-20T10:44:27.321Z,12.37
2019-03-20T10:45:27.285Z,12.49
2019-03-20T10:46:27.249Z,12.58
2019-03-20T10:47:27.205Z,12.58
2019-03-20T10:48:27.168Z,12.57
2019-03-20T10:49:27.132Z,12.60
2019-03-20T10:50:27.097Z,12.61
2019-03-20T10:51:27.058Z,12.72
2019-03-20T10:52:27.028Z,12.70
2019-03-20T10:53:26.977Z,12.68
2019-03-20T10:54:26.939Z,12.60
2019-03-20T10:55:26.923Z,12.68
2019-03-20T10:56:26.876Z,12.79
2019-03-20T10:57:26.830Z,12.86
2019-03-20T10:58:26.799Z,12.94
2019-03-20T10:59:26.792Z,12.90
2019-03-20T11:00:26.718Z,12.85
2019-03-20T11:01:26.678Z,12.80
2019-03-20T11:02:26.637Z,12.83
2019-03-20T11:03:26.608Z,12.78
2019-03-20T11:04:26.580Z,12.90
2019-03-20T11:05:26.526Z,12.90
2019-03-20T11:06:26.490Z,12.97
2019-03-20T11:07:26.450Z,12.93
2019-03-20T11:08:26.415Z,12.83
2019-03-20T11:09:26.379Z,12.83
2019-03-20T11:10:26.342Z,12.82
2019-03-20T11:11:27.341Z,12.78
2019-03-20T11:12:26.266Z,12.70
2019-03-20T11:13:26.229Z,12.68
2019-03-20T11:14:26.199Z,12.61
2019-03-20T11:15:26.150Z,12.61
2019-03-20T11:16:26.119Z,12.57
2019-03-20T11:17:26.082Z,12.61
2019-03-20T11:18:26.048Z,12.57
2019-03-20T11:19:26.003Z,12.57
2019-03-20T11:20:25.969Z,12.57
2019-03-20T11:21:25.934Z,12.61
2019-03-20T11:22:25.893Z,12.70
2019-03-20T11:23:25.856Z,12.70
2019-03-20T11:24:25.817Z,12.67
2019-03-20T11:25:25.784Z,12.83
2019-03-20T11:26:25.740Z,12.86
2019-03-20T11:27:27.566Z,12.90
2019-03-20T11:28:25.666Z,12.97
2019-03-20T11:29:25.629Z,12.94
2019-03-20T11:30:25.594Z,12.87
2019-03-20T11:31:25.556Z,12.95
2019-03-20T11:32:25.518Z,12.97
2019-03-20T11:33:25.480Z,12.90
2019-03-20T11:34:25.450Z,12.93
2019-03-20T11:35:25.407Z,12.85
2019-03-20T11:36:25.371Z,12.78
2019-03-20T11:37:25.329Z,12.79
2019-03-20T11:38:25.289Z,12.79
2019-03-20T11:39:29.548Z,12.82
2019-03-20T11:40:25.218Z,12.94
2019-03-20T11:41:25.181Z,12.95
2019-03-20T11:42:25.146Z,12.97
2019-03-20T11:43:25.110Z,13.03
2019-03-20T11:44:25.069Z,13.12
2019-03-20T11:45:25.030Z,13.18
2019-03-20T11:46:24.992Z,13.25
2019-03-20T11:47:24.954Z,13.33
2019-03-20T11:48:24.919Z,13.47
2019-03-20T11:49:24.883Z,13.44
2019-03-20T11:50:24.847Z,13.56
2019-03-20T11:51:24.805Z,13.47
2019-03-20T11:52:24.770Z,13.52
2019-03-20T11:53:24.735Z,13.49
2019-03-20T11:54:24.700Z,13.54
2019-03-20T11:55:24.707Z,13.60
2019-03-20T11:56:24.624Z,13.56
2019-03-20T11:57:24.585Z,13.56
2019-03-20T11:58:24.547Z,13.56
2019-03-20T11:59:24.513Z,13.56
2019-03-20T12:00:24.474Z,13.44
2019-03-20T12:01:24.440Z,13.49
2019-03-20T12:02:28.506Z,13.42
2019-03-20T12:03:24.367Z,13.52
2019-03-20T12:04:24.328Z,13.42
2019-03-20T12:05:24.292Z,13.44
2019-03-20T12:06:24.252Z,13.42
2019-03-20T12:07:24.221Z,13.39
2019-03-20T12:08:24.181Z,13.20
2019-03-20T12:09:24.142Z,13.18
2019-03-20T12:10:24.105Z,13.20
2019-03-20T12:11:24.065Z,13.23
2019-03-20T12:12:24.031Z,13.20
2019-03-20T12:13:24.127Z,13.25
2019-03-20T12:14:23.962Z,13.33
2019-03-20T12:15:23.926Z,13.25
2019-03-20T12:16:23.886Z,13.16
2019-03-20T12:17:23.853Z,13.20
2019-03-20T12:18:23.808Z,13.16
2019-03-20T12:19:23.772Z,13.20
2019-03-20T12:20:32.622Z,13.11
2019-03-20T12:22:37.373Z,13.16
2019-03-20T12:23:28.089Z,13.19
2019-03-20T12:24:28.071Z,13.15
2019-03-20T12:25:28.024Z,13.15
2019-03-20T12:26:27.987Z,13.19
2019-03-20T12:27:27.954Z,13.22
2019-03-20T12:28:27.921Z,13.18
2019-03-20T12:29:27.870Z,13.23
2019-03-20T12:30:27.833Z,13.35
2019-03-20T12:31:27.965Z,13.20
2019-03-20T12:32:27.757Z,13.31
2019-03-20T12:33:27.726Z,13.18
2019-03-20T12:34:27.691Z,13.19
2019-03-20T12:35:27.649Z,13.25
2019-03-20T12:36:27.614Z,13.38
2019-03-20T12:37:27.573Z,13.37
2019-03-20T12:38:27.534Z,13.47
2019-03-20T12:39:27.505Z,13.38
2019-03-20T12:40:27.468Z,13.53
2019-03-20T12:41:27.424Z,13.53
2019-03-20T12:42:27.407Z,13.44
2019-03-20T12:43:27.353Z,13.44
2019-03-20T12:44:27.315Z,13.37
2019-03-20T12:45:27.282Z,13.42
2019-03-20T12:46:40.693Z,13.53
2019-03-20T12:47:27.209Z,13.54
2019-03-20T12:48:27.169Z,13.59
2019-03-20T12:49:27.130Z,13.57
2019-03-20T12:50:27.093Z,13.56
2019-03-20T12:51:27.056Z,13.52
2019-03-20T12:52:27.019Z,13.46
2019-03-20T12:53:27.037Z,13.60
2019-03-20T12:54:26.953Z,13.50
2019-03-20T12:55:26.911Z,13.57
2019-03-20T12:56:26.883Z,13.54
2019-03-20T12:57:26.838Z,13.63
2019-03-20T12:58:26.804Z,13.67
2019-03-20T12:59:26.766Z,13.71
2019-03-20T13:00:27.606Z,13.74
2019-03-20T13:01:26.693Z,13.78
2019-03-20T13:02:26.668Z,13.77
2019-03-20T13:03:26.615Z,13.79
2019-03-20T13:04:26.588Z,13.86
2019-03-20T13:05:26.550Z,13.90
2019-03-20T13:06:26.511Z,13.86
2019-03-20T13:07:26.474Z,13.90
2019-03-20T13:08:26.438Z,13.96
2019-03-20T13:09:26.397Z,13.96
2019-03-20T13:10:26.359Z,13.93
2019-03-20T13:11:26.326Z,13.93
2019-03-20T13:12:26.288Z,13.87
2019-03-20T13:13:26.254Z,13.87
2019-03-20T13:14:26.211Z,14.00
2019-03-20T13:15:26.187Z,13.92
2019-03-20T13:16:26.142Z,13.92
2019-03-20T13:17:26.105Z,13.96
2019-03-20T13:18:26.076Z,14.04
2019-03-20T13:19:26.036Z,13.81
2019-03-20T13:20:25.998Z,13.85
2019-03-20T13:21:25.957Z,13.79
2019-03-20T13:22:25.919Z,13.81
2019-03-20T13:23:25.883Z,13.75
2019-03-20T13:24:25.851Z,13.68
2019-03-20T13:25:25.817Z,13.72
2019-03-20T13:26:25.782Z,13.71
2019-03-20T13:27:25.739Z,13.72
2019-03-20T13:28:25.704Z,13.79
2019-03-20T13:29:25.679Z,13.74
2019-03-20T13:30:25.636Z,13.78
2019-03-20T13:31:25.599Z,13.79
2019-03-20T13:32:25.556Z,13.79
2019-03-20T13:33:26.310Z,13.78
2019-03-20T13:34:25.486Z,13.83
2019-03-20T13:35:25.444Z,13.79
2019-03-20T13:36:25.408Z,13.95
2019-03-20T13:37:25.373Z,13.97