createdAt,value
2017-07-25T00:00:49.644Z,99.90
2017-07-25T00:03:17.496Z,99.90
2017-07-25T00:05:44.993Z,99.90
2017-07-25T00:08:13.229Z,99.90
2017-07-25T00:10:40.731Z,99.90
2017-07-25T00:13:08.301Z,99.90
2017-07-25T00:15:35.844Z,99.90
2017-07-25T00:18:03.384Z,99.90
2017-07-25T00:20:30.952Z,99.90
2017-07-25T00:22:58.591Z,99.90
2017-07-25T00:25:26.109Z,99.90
2017-07-25T00:27:53.621Z,99.90
2017-07-25T00:30:21.905Z,99.90
2017-07-25T00:32:49.477Z,99.90
2017-07-25T00:35:17.112Z,99.90
2017-07-25T00:37:44.611Z,99.90
2017-07-25T00:40:12.129Z,99.90
2017-07-25T00:42:39.668Z,99.90
2017-07-25T00:45:07.416Z,99.90
2017-07-25T00:47:34.928Z,99.90
2017-07-25T00:50:03.767Z,99.90
2017-07-25T00:52:31.346Z,99.90
2017-07-25T00:54:58.962Z,99.90
2017-07-25T00:57:26.486Z,99.90
2017-07-25T00:59:56.277Z,99.90
2017-07-25T01:02:24.663Z,99.90
2017-07-25T01:04:53.501Z,99.90
2017-07-25T01:07:21.004Z,99.90
2017-07-25T01:09:49.096Z,99.90
2017-07-25T01:12:16.607Z,99.90
2017-07-25T01:14:44.147Z,99.90
2017-07-25T01:17:11.667Z,99.90
2017-07-25T01:19:40.750Z,99.90
2017-07-25T01:22:08.275Z,99.90
2017-07-25T01:24:35.837Z,99.90
2017-07-25T01:27:03.327Z,99.90
2017-07-25T01:29:30.847Z,99.90
2017-07-25T01:31:58.385Z,99.90
2017-07-25T01:34:25.907Z,99.90
2017-07-25T01:36:53.416Z,99.90
2017-07-25T01:39:20.945Z,99.90
2017-07-25T01:41:48.447Z,99.90
2017-07-25T01:44:15.935Z,99.90
2017-07-25T01:46:43.426Z,99.90
2017-07-25T01:49:11.039Z,99.90
2017-07-25T01:51:38.521Z,99.90
2017-07-25T01:54:06.031Z,99.90
2017-07-25T01:56:33.557Z,99.90
2017-07-25T01:59:01.808Z,99.90
2017-07-25T02:01:29.322Z,99.90
2017-07-25T02:03:57.582Z,99.90
2017-07-25T02:06:25.082Z,99.90
2017-07-25T02:08:52.618Z,99.90
2017-07-25T02:11:20.109Z,99.90
2017-07-25T02:13:48.366Z,99.90
2017-07-25T02:16:15.861Z,99.90
2017-07-25T02:18:43.373Z,99.90
2017-07-25T02:21:10.891Z,99.90
2017-07-25T02:23:38.383Z,99.90
2017-07-25T02:26:05.912Z,99.90
2017-07-25T02:28:34.180Z,99.90
2017-07-25T02:31:02.453Z,99.90
2017-07-25T02:33:30.256Z,99.90
2017-07-25T02:35:58.949Z,99.90
2017-07-25T02:38:26.451Z,99.90
2017-07-25T02:40:53.967Z,99.90
2017-07-25T02:43:21.478Z,99.90
2017-07-25T02:45:48.982Z,99.90
2017-07-25T02:48:16.538Z,99.90
2017-07-25T02:50:44.073Z,99.90
2017-07-25T02:53:11.565Z,99.90
2017-07-25T02:55:39.149Z,99.90
2017-07-25T02:58:06.649Z,99.90
2017-07-25T03:00:34.145Z,99.90
2017-07-25T03:03:01.667Z,99.90
2017-07-25T03:05:29.934Z,99.90
2017-07-25T03:07:58.199Z,99.90
2017-07-25T03:10:25.699Z,99.90
2017-07-25T03:12:53.212Z,99.90
2017-07-25T03:15:20.696Z,99.90
2017-07-25T03:17:48.218Z,99.90
2017-07-25T03:20:15.704Z,99.90
2017-07-25T03:22:43.967Z,99.90
2017-07-25T03:25:11.491Z,99.90
2017-07-25T03:27:38.979Z,99.90
2017-07-25T03:30:06.472Z,99.90
2017-07-25T03:32:33.988Z,99.90
2017-07-25T03:35:01.552Z,99.90
2017-07-25T03:37:29.046Z,99.90
2017-07-25T03:39:56.559Z,99.90
2017-07-25T03:42:24.110Z,99.90
2017-07-25T03:44:51.602Z,99.90
2017-07-25T03:47:19.098Z,99.90
2017-07-25T03:49:46.614Z,99.90
2017-07-25T03:52:14.797Z,99.90
2017-07-25T03:54:42.295Z,99.90
2017-07-25T03:57:09.913Z,99.90
2017-07-25T03:59:37.428Z,99.90
2017-07-25T04:02:04.980Z,99.90
2017-07-25T04:04:32.525Z,99.90
2017-07-25T04:07:00.055Z,99.90
2017-07-25T04:09:27.561Z,99.90
2017-07-25T04:11:55.074Z,99.90
2017-07-25T04:14:22.602Z,99.90
2017-07-25T04:16:50.148Z,99.90
2017-07-25T04:19:17.702Z,99.90
2017-07-25T04:21:45.196Z,99.90
2017-07-25T04:24:12.735Z,99.90
2017-07-25T04:26:40.260Z,99.90
2017-07-25T04:29:07.782Z,99.90
2017-07-25T04:31:35.284Z,99.90
2017-07-25T04:34:02.776Z,99.90
2017-07-25T04:36:30.303Z,99.90
2017-07-25T04:38:57.851Z,99.90
2017-07-25T04:41:26.123Z,99.90
2017-07-25T04:43:54.393Z,99.90
2017-07-25T04:46:22.676Z,99.90
2017-07-25T04:48:51.080Z,99.90
2017-07-25T04:51:18.589Z,99.90
2017-07-25T04:53:46.086Z,99.90
2017-07-25T04:56:13.625Z,99.90
2017-07-25T04:58:41.124Z,99.90
2017-07-25T05:01:08.633Z,99.90
2017-07-25T05:03:36.128Z,99.90
2017-07-25T05:06:03.613Z,99.90
2017-07-25T05:08:31.387Z,99.90
2017-07-25T05:10:58.868Z,99.90
2017-07-25T05:13:26.376Z,99.90
2017-07-25T05:15:53.882Z,99.90
2017-07-25T05:18:33.292Z,99.90
2017-07-25T05:21:00.782Z,99.90
2017-07-25T05:23:28.314Z,99.90
2017-07-25T05:25:55.858Z,99.90
2017-07-25T05:28:23.462Z,99.90
2017-07-25T05:30:50.991Z,99.90
2017-07-25T05:33:18.508Z,99.90
2017-07-25T05:35:46.787Z,99.90
2017-07-25T05:38:15.109Z,99.90
2017-07-25T05:40:42.591Z,99.90
2017-07-25T05:43:10.808Z,99.90
2017-07-25T05:45:38.373Z,99.90
2017-07-25T05:48:06.049Z,99.90
2017-07-25T05:50:33.592Z,99.90
2017-07-25T05:53:01.915Z,99.90
2017-07-25T05:55:29.420Z,99.90
2017-07-25T05:57:56.934Z,99.90
2017-07-25T06:00:24.444Z,99.90
2017-07-25T06:02:52.737Z,99.90
2017-07-25T06:05:20.234Z,99.90
2017-07-25T06:07:47.729Z,99.90
2017-07-25T06:10:15.250Z,99.90
2017-07-25T06:12:42.778Z,99.90
2017-07-25T06:15:10.337Z,99.90
2017-07-25T06:17:37.824Z,99.90
2017-07-25T06:20:05.937Z,99.90
2017-07-25T06:22:34.220Z,99.90
2017-07-25T06:25:02.525Z,99.90
2017-07-25T06:27:30.051Z,99.90
2017-07-25T06:29:57.584Z,99.90
2017-07-25T06:32:25.108Z,99.90
2017-07-25T06:34:52.692Z,99.90
2017-07-25T06:37:20.233Z,99.90
2017-07-25T06:39:47.739Z,99.90
2017-07-25T06:42:15.290Z,99.90
2017-07-25T06:44:42.787Z,99.90
2017-07-25T06:47:10.302Z,99.90
2017-07-25T06:49:37.820Z,99.90
2017-07-25T06:52:05.331Z,99.90
2017-07-25T06:54:32.920Z,99.90
2017-07-25T06:57:00.430Z,99.90
2017-07-25T06:59:27.945Z,99.90
2017-07-25T07:01:55.470Z,99.90
2017-07-25T07:04:22.972Z,99.90
2017-07-25T07:06:50.639Z,99.90
2017-07-25T07:09:18.185Z,99.90
2017-07-25T07:11:45.743Z,99.90
2017-07-25T07:14:13.257Z,99.90
2017-07-25T07:16:40.758Z,99.90
2017-07-25T07:19:08.259Z,99.90
2017-07-25T07:21:35.777Z,99.90
2017-07-25T07:24:03.502Z,99.90
2017-07-25T07:26:31.013Z,99.90
2017-07-25T07:28:58.518Z,99.90
2017-07-25T07:31:26.017Z,99.90
2017-07-25T07:33:53.533Z,99.90
2017-07-25T07:36:21.083Z,99.90
2017-07-25T07:38:48.593Z,99.90
2017-07-25T07:41:16.109Z,99.90
2017-07-25T07:43:43.699Z,99.90
2017-07-25T07:46:11.252Z,99.90
2017-07-25T07:48:38.758Z,99.90
2017-07-25T07:51:06.275Z,99.90
2017-07-25T07:53:33.783Z,99.90
2017-07-25T07:56:01.303Z,99.90
2017-07-25T07:58:29.670Z,99.90
2017-07-25T08:00:57.180Z,99.90
2017-07-25T08:03:24.692Z,99.90
2017-07-25T08:05:52.966Z,99.90
2017-07-25T08:08:20.543Z,99.90
2017-07-25T08:10:48.047Z,99.90
2017-07-25T08:13:15.697Z,99.90
2017-07-25T08:15:43.205Z,99.90
2017-07-25T08:18:10.816Z,99.90
2017-07-25T08:20:38.358Z,99.90
2017-07-25T08:23:05.884Z,99.90
2017-07-25T08:25:33.395Z,99.90
2017-07-25T08:28:00.895Z,99.90
2017-07-25T08:30:28.372Z,99.90
2017-07-25T08:32:56.626Z,99.90
2017-07-25T08:35:24.146Z,99.90
2017-07-25T08:37:51.655Z,99.90
2017-07-25T08:40:19.181Z,99.80
2017-07-25T08:42:46.709Z,99.90
2017-07-25T08:45:14.612Z,99.90
2017-07-25T08:47:42.115Z,99.90
2017-07-25T08:50:09.592Z,99.10
2017-07-25T08:52:37.085Z,99.90
2017-07-25T08:55:04.639Z,99.60
2017-07-25T08:57:32.157Z,99.90
2017-07-25T08:59:59.662Z,99.90
2017-07-25T09:02:27.362Z,99.50
2017-07-25T09:04:54.931Z,99.90
2017-07-25T09:07:22.413Z,99.90
2017-07-25T09:09:49.899Z,99.90
2017-07-25T09:12:17.441Z,99.70
2017-07-25T09:14:44.940Z,99.00
2017-07-25T09:17:12.446Z,98.30
2017-07-25T09:19:40.058Z,98.30
2017-07-25T09:22:07.562Z,99.10
2017-07-25T09:24:35.056Z,99.90
2017-07-25T09:27:02.568Z,99.40
2017-07-25T09:29:30.835Z,97.90
2017-07-25T09:31:59.136Z,98.40
2017-07-25T09:34:26.651Z,98.00
2017-07-25T09:36:54.183Z,97.60
2017-07-25T09:39:21.744Z,97.80
2017-07-25T09:41:49.284Z,98.10
2017-07-25T09:44:16.785Z,97.20
2017-07-25T09:46:44.318Z,96.10
2017-07-25T09:49:11.872Z,96.50
2017-07-25T09:51:39.383Z,96.60
2017-07-25T09:54:07.697Z,96.00
2017-07-25T09:56:35.217Z,96.00
2017-07-25T09:59:02.708Z,95.60
2017-07-25T10:01:30.217Z,94.50
2017-07-25T10:03:57.704Z,94.40
2017-07-25T10:06:25.209Z,95.30
2017-07-25T10:08:52.740Z,95.30
2017-07-25T10:11:20.229Z,95.50
2017-07-25T10:13:48.046Z,94.20
2017-07-25T10:16:15.570Z,93.90
2017-07-25T10:18:43.049Z,95.30
2017-07-25T10:21:10.569Z,94.80
2017-07-25T10:23:38.089Z,92.30
2017-07-25T10:26:05.610Z,92.30
2017-07-25T10:28:33.081Z,92.00
2017-07-25T10:31:00.587Z,91.20
2017-07-25T10:33:28.099Z,90.90
2017-07-25T10:35:55.633Z,91.30
2017-07-25T10:38:23.113Z,90.90
2017-07-25T10:40:50.645Z,91.20
2017-07-25T10:43:18.136Z,90.90
2017-07-25T10:45:45.636Z,90.70
2017-07-25T10:48:13.130Z,91.10
2017-07-25T10:50:40.642Z,90.10
2017-07-25T10:53:08.915Z,91.10
2017-07-25T10:55:37.179Z,90.40
2017-07-25T10:58:04.698Z,90.40
2017-07-25T11:00:32.213Z,90.60
2017-07-25T11:02:59.717Z,89.90
2017-07-25T11:05:27.235Z,89.60
2017-07-25T11:07:55.507Z,88.80
2017-07-25T11:10:23.747Z,85.10
2017-07-25T11:12:51.246Z,85.00
2017-07-25T11:15:18.814Z,85.10
2017-07-25T11:17:46.324Z,80.80
2017-07-25T11:20:13.871Z,79.40
2017-07-25T11:22:41.360Z,78.80
2017-07-25T11:25:08.847Z,78.80
2017-07-25T11:27:36.387Z,79.80
2017-07-25T11:30:03.879Z,79.80
2017-07-25T11:32:31.364Z,82.50
2017-07-25T11:34:58.870Z,81.10
2017-07-25T11:37:26.450Z,79.40
2017-07-25T11:39:53.939Z,79.50
2017-07-25T11:42:21.443Z,81.80
2017-07-25T11:44:49.036Z,81.60
2017-07-25T11:47:16.608Z,80.60
2017-07-25T11:49:44.094Z,81.60
2017-07-25T11:52:11.606Z,80.90
2017-07-25T11:54:39.121Z,80.80
2017-07-25T11:57:06.648Z,81.70
2017-07-25T11:59:34.254Z,82.40
2017-07-25T12:02:01.782Z,81.00
2017-07-25T12:04:29.604Z,81.70
2017-07-25T12:06:57.115Z,82.60
2017-07-25T12:09:24.629Z,82.80
2017-07-25T12:11:52.183Z,79.90
2017-07-25T12:14:19.693Z,80.10
2017-07-25T12:16:47.200Z,80.60
2017-07-25T12:19:15.790Z,81.70
2017-07-25T12:21:45.237Z,81.70
2017-07-25T12:24:12.757Z,82.80
2017-07-25T12:26:40.254Z,82.10
2017-07-25T12:29:07.763Z,83.50
2017-07-25T12:31:35.365Z,84.50
2017-07-25T12:34:02.869Z,85.30
2017-07-25T12:36:31.192Z,88.30
2017-07-25T12:38:58.692Z,87.90
2017-07-25T12:41:26.195Z,85.30
2017-07-25T12:43:53.798Z,86.30
2017-07-25T12:46:21.312Z,85.10
2017-07-25T12:48:48.999Z,85.40
2017-07-25T12:51:16.520Z,86.10
2017-07-25T12:53:44.859Z,87.10
2017-07-25T12:56:12.385Z,87.10
2017-07-25T12:58:39.918Z,85.00
2017-07-25T13:01:19.906Z,85.40
2017-07-25T13:03:47.460Z,85.30
2017-07-25T13:06:14.983Z,85.60
2017-07-25T13:08:43.247Z,85.50
2017-07-25T13:11:10.761Z,85.30
2017-07-25T13:13:38.257Z,84.80
2017-07-25T13:16:05.748Z,85.30
2017-07-25T13:18:33.232Z,85.30
2017-07-25T13:21:00.732Z,85.90
2017-07-25T13:23:28.566Z,86.10
2017-07-25T13:25:56.099Z,87.80
2017-07-25T13:28:23.601Z,90.40
2017-07-25T13:30:51.628Z,91.20
2017-07-25T13:33:19.146Z,92.80
2017-07-25T13:35:46.668Z,94.60
2017-07-25T13:38:14.172Z,94.90
2017-07-25T13:40:41.681Z,95.10
2017-07-25T13:43:09.188Z,95.80
2017-07-25T13:45:36.691Z,95.50
2017-07-25T13:48:04.220Z,95.30
2017-07-25T13:50:32.496Z,94.40
2017-07-25T13:53:00.769Z,94.30
2017-07-25T13:55:29.057Z,95.20
2017-07-25T13:57:57.350Z,94.40
2017-07-25T14:00:24.845Z,94.40
2017-07-25T14:02:52.333Z,94.90
2017-07-25T14:05:19.834Z,94.60
2017-07-25T14:07:47.338Z,94.50
2017-07-25T14:10:14.844Z,95.30
2017-07-25T14:12:42.345Z,95.00
2017-07-25T14:15:09.875Z,94.90
2017-07-25T14:17:37.400Z,95.00
2017-07-25T14:20:05.658Z,95.50
2017-07-25T14:22:33.180Z,95.50
2017-07-25T14:25:00.672Z,95.30
2017-07-25T14:27:28.177Z,95.30
2017-07-25T14:29:55.699Z,95.00
2017-07-25T14:32:23.219Z,95.40
2017-07-25T14:34:50.696Z,94.70
2017-07-25T14:37:18.185Z,95.00
2017-07-25T14:39:45.741Z,94.70
2017-07-25T14:42:13.287Z,94.00
2017-07-25T14:44:40.877Z,93.90
2017-07-25T14:47:08.407Z,93.60
2017-07-25T14:49:35.891Z,93.40
2017-07-25T14:52:03.409Z,93.40
2017-07-25T14:54:30.941Z,93.60
2017-07-25T14:56:58.437Z,93.70
2017-07-25T14:59:25.938Z,94.10
2017-07-25T15:01:53.508Z,93.60
2017-07-25T15:04:21.015Z,93.70
2017-07-25T15:06:48.506Z,93.60
2017-07-25T15:09:17.058Z,93.30
2017-07-25T15:11:44.553Z,93.10
2017-07-25T15:14:12.809Z,92.10
2017-07-25T15:16:40.335Z,92.10
2017-07-25T15:19:07.841Z,92.30
2017-07-25T15:21:35.368Z,92.40
2017-07-25T15:24:03.792Z,92.50
2017-07-25T15:26:31.279Z,92.50
2017-07-25T15:28:58.815Z,93.20
2017-07-25T15:31:26.298Z,93.20
2017-07-25T15:33:53.792Z,93.80
2017-07-25T15:36:21.298Z,94.30
2017-07-25T15:38:48.797Z,95.60
2017-07-25T15:41:16.311Z,95.30
2017-07-25T15:43:43.829Z,95.10
2017-07-25T15:46:11.365Z,95.00
2017-07-25T15:48:38.848Z,95.30
2017-07-25T15:51:06.481Z,95.40
2017-07-25T15:53:34.039Z,95.50
2017-07-25T15:56:01.637Z,95.80
2017-07-25T15:58:29.127Z,95.40
2017-07-25T16:00:57.355Z,95.90
2017-07-25T16:03:24.854Z,95.00
2017-07-25T16:05:53.132Z,94.50
2017-07-25T16:08:21.446Z,94.20
2017-07-25T16:10:48.984Z,94.10
2017-07-25T16:13:16.529Z,94.10
2017-07-25T16:15:44.789Z,94.60
2017-07-25T16:18:12.343Z,94.60
2017-07-25T16:20:39.876Z,94.40
2017-07-25T16:23:08.041Z,94.90
2017-07-25T16:28:29.113Z,94.80
2017-07-25T16:30:56.639Z,94.80
2017-07-25T16:33:24.173Z,94.90
2017-07-25T16:35:51.671Z,94.80
2017-07-25T16:38:19.172Z,94.40
2017-07-25T16:40:46.676Z,94.30
2017-07-25T16:43:14.216Z,94.70
2017-07-25T16:45:41.701Z,94.10
2017-07-25T16:48:09.185Z,94.10
2017-07-25T16:50:37.667Z,93.20
2017-07-25T16:53:05.202Z,93.20
2017-07-25T16:55:32.690Z,93.20
2017-07-25T16:58:00.216Z,92.80
2017-07-25T17:00:28.215Z,92.30
2017-07-25T17:02:55.706Z,92.00
2017-07-25T17:05:23.307Z,92.00
2017-07-25T17:07:50.814Z,92.20
2017-07-25T17:10:18.317Z,91.90
2017-07-25T17:12:45.819Z,92.00
2017-07-25T17:15:14.101Z,92.60
2017-07-25T17:17:42.356Z,92.60
2017-07-25T17:20:09.847Z,92.60
2017-07-25T17:22:37.356Z,92.60
2017-07-25T17:25:04.882Z,92.70
2017-07-25T17:27:32.381Z,93.00
2017-07-25T17:29:59.899Z,93.50
2017-07-25T17:32:27.409Z,93.70
2017-07-25T17:34:54.925Z,94.10
2017-07-25T17:37:22.419Z,94.40
2017-07-25T17:39:49.954Z,94.70
2017-07-25T17:42:17.475Z,95.00
2017-07-25T17:44:45.018Z,95.20
2017-07-25T17:47:13.307Z,95.50
2017-07-25T17:49:41.595Z,95.80
2017-07-25T17:52:09.183Z,95.80
2017-07-25T17:54:36.670Z,96.40
2017-07-25T17:57:04.212Z,96.00
2017-07-25T17:59:31.719Z,96.20
2017-07-25T18:01:59.293Z,96.10
2017-07-25T18:04:27.591Z,95.80
2017-07-25T18:06:55.199Z,95.70
2017-07-25T18:09:22.701Z,95.80
2017-07-25T18:11:50.203Z,95.80
2017-07-25T18:14:17.716Z,96.00
2017-07-25T18:16:45.262Z,96.20
2017-07-25T18:19:12.868Z,96.10
2017-07-25T18:21:40.389Z,96.10
2017-07-25T18:24:07.886Z,96.00
2017-07-25T18:26:35.441Z,95.90
2017-07-25T18:29:02.990Z,96.10
2017-07-25T18:31:30.780Z,96.10
2017-07-25T18:33:58.312Z,96.10
2017-07-25T18:36:25.810Z,96.00
2017-07-25T18:38:53.519Z,96.20
2017-07-25T18:41:26.167Z,95.80
2017-07-25T18:43:53.780Z,96.00
2017-07-25T18:46:21.278Z,95.80
2017-07-25T18:48:48.804Z,96.30
2017-07-25T18:51:16.327Z,96.30
2017-07-25T18:53:43.829Z,96.30
2017-07-25T18:56:11.332Z,96.40
2017-07-25T18:58:39.709Z,96.80
2017-07-25T19:01:07.211Z,96.70
2017-07-25T19:03:34.716Z,96.80
2017-07-25T19:06:02.333Z,96.90
2017-07-25T19:08:29.844Z,96.70
2017-07-25T19:10:57.387Z,96.50
2017-07-25T19:13:24.944Z,96.60
2017-07-25T19:15:52.554Z,96.70
2017-07-25T19:18:20.066Z,96.50
2017-07-25T19:20:47.580Z,96.50
2017-07-25T19:23:15.090Z,96.90
2017-07-25T19:25:43.529Z,96.80
2017-07-25T19:28:11.341Z,96.80
2017-07-25T19:30:38.855Z,96.70
2017-07-25T19:33:07.165Z,96.50
2017-07-25T19:35:34.658Z,96.40
2017-07-25T19:38:02.330Z,96.40
2017-07-25T19:43:15.397Z,96.10
2017-07-25T19:48:23.561Z,96.30
2017-07-25T19:50:54.002Z,96.50
2017-07-25T19:53:21.530Z,96.40
2017-07-25T19:55:49.125Z,96.10
2017-07-25T19:58:20.187Z,96.00
2017-07-25T20:00:48.450Z,95.80
2017-07-25T20:03:15.978Z,95.80
2017-07-25T20:05:43.514Z,96.00
2017-07-25T20:08:11.159Z,96.20
2017-07-25T20:10:38.873Z,96.10
2017-07-25T20:13:06.949Z,96.00
2017-07-25T20:15:34.492Z,96.00
2017-07-25T20:18:01.979Z,96.40
2017-07-25T20:20:29.545Z,96.20
2017-07-25T20:22:57.815Z,95.90
2017-07-25T20:25:25.302Z,96.00
2017-07-25T20:28:21.583Z,96.10
2017-07-25T20:30:49.113Z,96.20
2017-07-25T20:33:18.666Z,96.50
2017-07-25T20:35:49.628Z,96.10
2017-07-25T20:38:17.163Z,96.10
2017-07-25T20:40:44.671Z,96.00
2017-07-25T20:43:12.176Z,95.90
2017-07-25T20:45:39.709Z,96.00
2017-07-25T20:48:07.222Z,96.10
2017-07-25T20:50:35.520Z,96.40
2017-07-25T20:53:04.164Z,96.30
2017-07-25T20:55:31.661Z,96.70
2017-07-25T20:57:59.188Z,96.60
2017-07-25T21:00:26.680Z,96.70
2017-07-25T21:02:54.156Z,96.90
2017-07-25T21:05:21.665Z,97.20
2017-07-25T21:07:49.165Z,97.20
2017-07-25T21:10:16.715Z,97.10
2017-07-25T21:12:44.230Z,97.00
2017-07-25T21:15:11.870Z,97.30
2017-07-25T21:17:39.375Z,96.70
2017-07-25T21:20:07.668Z,96.70
2017-07-25T21:22:35.938Z,97.20
2017-07-25T21:25:03.520Z,96.70
2017-07-25T21:27:31.152Z,96.80
2017-07-25T21:29:58.672Z,97.30
2017-07-25T21:32:26.166Z,97.10
2017-07-25T21:34:54.591Z,97.10
2017-07-25T21:37:22.167Z,97.20
2017-07-25T21:39:49.705Z,97.10
2017-07-25T21:42:17.226Z,97.30
2017-07-25T21:44:44.718Z,97.40
2017-07-25T21:47:12.216Z,97.40
2017-07-25T21:49:39.955Z,97.30
2017-07-25T21:52:07.462Z,97.10
2017-07-25T21:54:34.966Z,97.10
2017-07-25T21:57:02.456Z,97.20
2017-07-25T21:59:29.963Z,97.60
2017-07-25T22:02:09.248Z,97.80
2017-07-25T22:04:48.465Z,97.60
2017-07-25T22:07:15.970Z,97.90
2017-07-25T22:09:43.462Z,97.70
2017-07-25T22:12:10.959Z,97.80
2017-07-25T22:14:38.463Z,97.70
2017-07-25T22:17:05.981Z,97.40
2017-07-25T22:19:33.514Z,97.60
2017-07-25T22:22:01.030Z,97.60
2017-07-25T22:24:28.571Z,97.30
2017-07-25T22:26:56.089Z,97.40
2017-07-25T22:29:23.575Z,97.30
2017-07-25T22:31:52.157Z,97.10
2017-07-25T22:34:19.677Z,97.40
2017-07-25T22:36:47.208Z,97.60
2017-07-25T22:39:14.696Z,97.60
2017-07-25T22:41:42.342Z,97.60
2017-07-25T22:44:09.863Z,97.90
2017-07-25T22:46:37.383Z,98.00
2017-07-25T22:49:04.904Z,97.90
2017-07-25T22:51:32.438Z,97.80
2017-07-25T22:53:59.922Z,97.90
2017-07-25T22:56:28.224Z,98.30
2017-07-25T22:58:55.731Z,98.30
2017-07-25T23:01:23.261Z,98.60
2017-07-25T23:03:50.733Z,98.10
2017-07-25T23:06:18.266Z,98.10
2017-07-25T23:08:45.802Z,98.10
2017-07-25T23:11:13.316Z,97.80
2017-07-25T23:13:40.813Z,98.20
2017-07-25T23:16:09.098Z,98.20
2017-07-25T23:18:37.366Z,98.50
2017-07-25T23:21:05.645Z,98.30
2017-07-25T23:23:34.710Z,98.50
2017-07-25T23:26:02.206Z,98.10
2017-07-25T23:28:30.482Z,98.00
2017-07-25T23:30:58.758Z,97.90
2017-07-25T23:33:27.077Z,98.00
2017-07-25T23:35:54.570Z,98.00
2017-07-25T23:38:22.114Z,97.90
2017-07-25T23:40:49.683Z,97.60
2017-07-25T23:43:17.170Z,97.80
2017-07-25T23:45:44.724Z,97.90
2017-07-25T23:48:12.226Z,98.00
2017-07-25T23:50:39.714Z,97.90
2017-07-25T23:53:07.223Z,97.90
2017-07-25T23:55:35.077Z,97.70
2017-07-25T23:58:02.569Z,97.50
